createdAt,value
2018-10-21T00:01:55.304Z,27.37
2018-10-21T00:06:37.562Z,26.47
2018-10-21T00:11:21.129Z,27.87
2018-10-21T00:16:03.329Z,27.30
2018-10-21T00:20:45.881Z,29.47
2018-10-21T00:25:28.005Z,27.43
2018-10-21T00:30:11.335Z,29.07
2018-10-21T00:34:53.440Z,28.33
2018-10-21T00:39:36.804Z,28.53
2018-10-21T00:44:18.928Z,31.23
2018-10-21T00:49:03.137Z,28.37
2018-10-21T00:53:45.242Z,29.83
2018-10-21T00:58:28.573Z,30.33
2018-10-21T01:03:10.735Z,30.53
2018-10-21T01:07:52.849Z,31.07
2018-10-21T01:12:36.193Z,30.80
2018-10-21T01:17:18.305Z,33.53
2018-10-21T01:22:00.456Z,34.47
2018-10-21T01:26:42.589Z,34.83
2018-10-21T01:31:26.724Z,33.83
2018-10-21T01:36:08.895Z,35.00
2018-10-21T01:40:55.449Z,35.53
2018-10-21T01:45:37.576Z,36.30
2018-10-21T01:50:19.797Z,36.73
2018-10-21T01:55:01.932Z,37.37
2018-10-21T01:59:44.320Z,36.43
2018-10-21T02:04:26.458Z,38.10
2018-10-21T02:09:10.863Z,37.87
2018-10-21T02:13:52.984Z,39.30
2018-10-21T02:18:36.386Z,40.47
2018-10-21T02:23:18.497Z,39.37
2018-10-21T02:28:00.619Z,39.60
2018-10-21T02:32:44.852Z,39.23
2018-10-21T02:37:26.967Z,42.33
2018-10-21T02:42:10.213Z,43.13
2018-10-21T02:46:55.540Z,39.17
2018-10-21T02:51:37.789Z,42.23
2018-10-21T02:56:19.918Z,41.10
2018-10-21T03:01:04.245Z,41.43
2018-10-21T03:05:46.353Z,41.97
2018-10-21T03:10:29.576Z,41.03
2018-10-21T03:15:11.693Z,40.77
2018-10-21T03:19:55.077Z,41.53
2018-10-21T03:24:37.169Z,40.90
2018-10-21T03:29:20.316Z,43.03
2018-10-21T03:34:02.532Z,42.20
2018-10-21T03:38:47.877Z,42.43
2018-10-21T03:43:29.989Z,43.40
2018-10-21T03:48:13.177Z,41.60
2018-10-21T03:52:55.465Z,43.27
2018-10-21T03:57:37.589Z,43.83
2018-10-21T04:02:20.778Z,42.87
2018-10-21T04:07:02.897Z,41.97
2018-10-21T04:11:46.144Z,44.97
2018-10-21T04:16:28.278Z,45.50
2018-10-21T04:21:12.550Z,45.83
2018-10-21T04:25:54.692Z,45.30
2018-10-21T04:30:38.203Z,47.63
2018-10-21T04:35:20.850Z,44.93
2018-10-21T04:40:16.580Z,45.57
2018-10-21T04:44:58.800Z,49.17
2018-10-21T04:49:43.307Z,47.30
2018-10-21T04:54:26.543Z,48.47
2018-10-21T04:59:08.636Z,50.33
2018-10-21T05:03:50.753Z,49.50
2018-10-21T05:08:32.876Z,48.70
2018-10-21T05:13:14.993Z,51.60
2018-10-21T05:17:58.297Z,51.07
2018-10-21T05:22:40.650Z,51.17
2018-10-21T05:27:22.776Z,51.57
2018-10-21T05:32:07.053Z,49.43
2018-10-21T05:36:49.161Z,52.47
2018-10-21T05:41:34.616Z,52.70
2018-10-21T05:46:23.401Z,52.67
2018-10-21T05:51:06.513Z,52.10
2018-10-21T05:55:48.730Z,52.17
2018-10-21T06:00:31.841Z,51.83
2018-10-21T06:05:19.391Z,55.60
2018-10-21T06:10:02.788Z,53.93
2018-10-21T06:14:44.889Z,55.40
2018-10-21T06:19:35.337Z,55.47
2018-10-21T06:24:17.489Z,54.23
2018-10-21T06:29:01.643Z,55.10
2018-10-21T06:33:43.839Z,54.60
2018-10-21T06:38:26.730Z,55.40
2018-10-21T06:43:10.021Z,54.50
2018-10-21T06:47:52.397Z,55.33
2018-10-21T06:52:34.533Z,54.57
2018-10-21T06:57:16.930Z,54.23
2018-10-21T07:02:00.013Z,56.73
2018-10-21T07:06:42.566Z,55.87
2018-10-21T07:11:26.796Z,54.63
2018-10-21T07:16:09.602Z,54.37
2018-10-21T07:20:52.821Z,51.83
2018-10-21T07:25:34.932Z,54.77
2018-10-21T07:30:18.077Z,52.33
2018-10-21T07:35:00.196Z,55.93
2018-10-21T07:39:43.336Z,53.93
2018-10-21T07:44:25.457Z,56.93
2018-10-21T07:49:07.834Z,50.00
2018-10-21T07:53:50.004Z,52.33
2018-10-21T07:58:42.026Z,52.70
2018-10-21T08:03:24.132Z,51.63
2018-10-21T08:08:09.734Z,51.53
2018-10-21T08:12:51.842Z,46.37
2018-10-21T08:17:35.120Z,44.27
2018-10-21T08:22:17.253Z,46.53
2018-10-21T08:26:59.736Z,42.70
2018-10-21T08:31:44.492Z,44.60
2018-10-21T08:36:26.669Z,41.77
2018-10-21T08:41:09.832Z,45.27
2018-10-21T08:45:52.754Z,44.03
2018-10-21T08:50:35.042Z,45.27
2018-10-21T08:55:17.231Z,43.97
2018-10-21T09:00:00.938Z,40.73
2018-10-21T09:04:43.148Z,41.90
2018-10-21T09:09:27.400Z,43.07
2018-10-21T09:14:09.501Z,41.57
2018-10-21T09:18:51.823Z,43.67
2018-10-21T09:23:33.979Z,44.00
2018-10-21T09:28:17.349Z,43.37
2018-10-21T09:32:59.491Z,39.60
2018-10-21T09:37:42.218Z,38.50
2018-10-21T09:42:24.394Z,39.07
2018-10-21T09:47:06.535Z,36.77
2018-10-21T09:51:48.657Z,38.13
2018-10-21T09:56:31.438Z,35.97
2018-10-21T10:01:20.196Z,35.73
2018-10-21T10:06:03.277Z,39.27
2018-10-21T10:10:45.585Z,36.10
2018-10-21T10:15:27.714Z,36.23
2018-10-21T10:20:10.968Z,34.50
2018-10-21T10:24:53.072Z,34.27
2018-10-21T10:29:35.301Z,34.63
2018-10-21T10:34:17.480Z,36.27
2018-10-21T10:38:59.813Z,31.57
2018-10-21T10:43:41.953Z,35.80
2018-10-21T10:48:24.314Z,35.30
2018-10-21T10:53:06.591Z,35.20
2018-10-21T10:57:48.797Z,34.77
2018-10-21T11:02:30.908Z,34.70
2018-10-21T11:07:14.047Z,34.30
2018-10-21T11:11:56.173Z,35.03
2018-10-21T11:16:38.329Z,35.03
2018-10-21T11:21:24.016Z,33.33
2018-10-21T11:26:06.140Z,37.33
2018-10-21T11:30:49.498Z,35.67
2018-10-21T11:35:31.648Z,38.30
2018-10-21T11:40:15.014Z,40.07
2018-10-21T11:44:58.748Z,37.73
2018-10-21T11:49:40.984Z,37.60
2018-10-21T11:54:23.238Z,40.70
2018-10-21T11:59:07.004Z,42.20
2018-10-21T12:03:49.725Z,40.83
2018-10-21T12:08:33.047Z,43.30
2018-10-21T12:13:16.440Z,35.77
2018-10-21T12:18:01.407Z,39.60
2018-10-21T12:22:43.625Z,37.40
2018-10-21T12:27:26.881Z,38.43
2018-10-21T12:32:14.668Z,34.87
2018-10-21T12:36:58.119Z,36.67
2018-10-21T12:41:41.308Z,33.00
2018-10-21T12:46:23.568Z,33.93
2018-10-21T12:51:08.980Z,31.80
2018-10-21T12:55:51.225Z,31.30
2018-10-21T13:00:33.513Z,29.60
2018-10-21T13:05:15.739Z,31.83
2018-10-21T13:09:59.208Z,34.20
2018-10-21T13:14:42.476Z,32.70
2018-10-21T13:19:24.757Z,36.13
2018-10-21T13:24:07.064Z,34.80
2018-10-21T13:28:50.401Z,31.93
2018-10-21T13:33:32.530Z,43.43
2018-10-21T13:38:14.746Z,46.97
2018-10-21T13:42:57.045Z,48.40
2018-10-21T13:47:40.240Z,52.63
2018-10-21T13:52:22.479Z,50.37
2018-10-21T13:57:05.827Z,56.63
2018-10-21T14:01:47.974Z,57.27
2018-10-21T14:06:30.188Z,58.33
2018-10-21T14:11:12.326Z,61.97
2018-10-21T14:15:54.462Z,61.20
2018-10-21T14:20:36.845Z,62.00
2018-10-21T14:25:19.018Z,58.80
2018-10-21T14:30:01.444Z,61.10
2018-10-21T14:34:43.842Z,66.00
2018-10-21T14:39:27.084Z,58.70
2018-10-21T14:44:09.214Z,60.60
2018-10-21T14:48:52.356Z,60.67
2018-10-21T14:53:34.483Z,55.20
2018-10-21T14:58:18.636Z,54.87
2018-10-21T15:03:00.891Z,52.63
2018-10-21T15:07:45.833Z,53.00
2018-10-21T15:12:27.961Z,52.87
2018-10-21T15:17:16.049Z,52.30
2018-10-21T15:21:58.272Z,52.80
2018-10-21T15:26:42.583Z,51.93
2018-10-21T15:31:24.715Z,56.37
2018-10-21T15:36:06.894Z,53.50
2018-10-21T15:40:49.077Z,57.00
2018-10-21T15:45:31.904Z,55.40
2018-10-21T15:50:15.379Z,54.10
2018-10-21T15:54:57.539Z,54.63
2018-10-21T15:59:39.701Z,52.40
2018-10-21T16:04:21.878Z,55.00
2018-10-21T16:09:07.102Z,56.37
2018-10-21T16:13:49.265Z,56.47
2018-10-21T16:18:31.517Z,57.97
2018-10-21T16:23:13.652Z,54.73
2018-10-21T16:27:58.089Z,54.00
2018-10-21T16:32:41.172Z,53.40
2018-10-21T16:37:23.346Z,59.20
2018-10-21T16:42:05.487Z,53.97
2018-10-21T16:46:47.811Z,55.60
2018-10-21T16:51:30.048Z,56.40
2018-10-21T16:56:13.269Z,53.27
2018-10-21T17:00:55.586Z,51.07
2018-10-21T17:05:37.652Z,49.67
2018-10-21T17:10:20.289Z,51.07
2018-10-21T17:15:02.158Z,50.37
2018-10-21T17:19:45.391Z,49.43
2018-10-21T17:24:27.523Z,52.27
2018-10-21T17:29:10.917Z,45.40
2018-10-21T17:33:53.639Z,46.83
2018-10-21T17:38:35.891Z,48.50
2018-10-21T17:43:18.142Z,50.87
2018-10-21T17:48:00.385Z,48.43
2018-10-21T17:52:43.930Z,46.17
2018-10-21T17:57:26.157Z,48.13
2018-10-21T18:02:08.307Z,46.43
2018-10-21T18:06:51.792Z,46.67
2018-10-21T18:11:33.991Z,47.43
2018-10-21T18:16:17.252Z,49.53
2018-10-21T18:21:00.688Z,49.50
2018-10-21T18:25:42.862Z,46.57
2018-10-21T18:30:25.043Z,47.43
2018-10-21T18:35:08.827Z,49.33
2018-10-21T18:39:52.144Z,47.20
2018-10-21T18:44:34.311Z,47.17
2018-10-21T18:49:16.592Z,47.80
2018-10-21T18:53:58.773Z,46.43
2018-10-21T18:58:41.243Z,48.57
2018-10-21T19:03:24.446Z,46.17
2018-10-21T19:08:10.213Z,47.70
2018-10-21T19:13:00.053Z,46.27
2018-10-21T19:17:34.685Z,48.97
2018-10-21T19:22:16.938Z,49.97
2018-10-21T19:26:59.730Z,50.63
2018-10-21T19:31:41.937Z,47.97
2018-10-21T19:36:24.225Z,47.67
2018-10-21T19:41:06.409Z,50.67
2018-10-21T19:45:49.961Z,48.50
2018-10-21T19:50:32.231Z,51.53
2018-10-21T19:55:27.017Z,49.10
2018-10-21T20:00:10.977Z,49.63
2018-10-21T20:04:53.124Z,47.90
2018-10-21T20:09:35.538Z,49.07
2018-10-21T20:14:17.738Z,51.60
2018-10-21T20:19:00.060Z,53.53
2018-10-21T20:23:42.237Z,53.13
2018-10-21T20:28:24.540Z,53.53
2018-10-21T20:33:06.734Z,53.17
2018-10-21T20:37:50.115Z,53.33
2018-10-21T20:42:32.381Z,49.70
2018-10-21T20:47:15.612Z,45.70
2018-10-21T20:51:57.820Z,45.30
2018-10-21T20:56:40.214Z,43.63
2018-10-21T21:01:22.344Z,42.73
2018-10-21T21:06:06.631Z,42.33
2018-10-21T21:10:48.777Z,41.07
2018-10-21T21:15:33.116Z,41.30
2018-10-21T21:20:15.285Z,40.90
2018-10-21T21:24:57.458Z,42.53
2018-10-21T21:29:40.744Z,40.00
2018-10-21T21:34:22.877Z,41.30
2018-10-21T21:39:12.533Z,41.27
2018-10-21T21:43:54.676Z,38.33
2018-10-21T21:48:37.931Z,38.00
2018-10-21T21:53:20.082Z,35.73
2018-10-21T21:58:03.484Z,38.40
2018-10-21T22:02:45.598Z,36.93
2018-10-21T22:07:29.973Z,34.10
2018-10-21T22:12:12.178Z,33.67
2018-10-21T22:16:55.473Z,34.43
2018-10-21T22:21:38.468Z,35.10
2018-10-21T22:26:20.770Z,33.83
2018-10-21T22:31:02.937Z,35.17
2018-10-21T22:35:45.220Z,33.50
2018-10-21T22:40:27.456Z,34.27
2018-10-21T22:45:10.097Z,31.93
2018-10-21T22:49:52.264Z,31.37
2018-10-21T22:54:34.443Z,34.77
2018-10-21T22:59:16.813Z,32.53
2018-10-21T23:03:59.040Z,31.83
2018-10-21T23:08:41.277Z,33.87
2018-10-21T23:13:23.445Z,33.57
2018-10-21T23:18:05.848Z,33.27
2018-10-21T23:24:17.448Z,33.87
2018-10-21T23:29:01.682Z,33.63
2018-10-21T23:33:43.870Z,31.67
2018-10-21T23:38:27.170Z,31.83
2018-10-21T23:43:09.305Z,32.63
2018-10-21T23:47:52.657Z,30.87
2018-10-21T23:52:34.923Z,32.83
2018-10-21T23:57:18.190Z,34.50
