createdAt,value
2022-10-30T00:00:55.741Z,101489.41
2022-10-30T00:03:23.456Z,101484.06
2022-10-30T00:05:52.697Z,101482.28
2022-10-30T00:08:22.789Z,101491.25
2022-10-30T00:10:51.981Z,101492.13
2022-10-30T00:13:21.303Z,101488.50
2022-10-30T00:15:50.537Z,101485.72
2022-10-30T00:18:18.710Z,101486.59
2022-10-30T00:20:46.520Z,101493.78
2022-10-30T00:23:14.975Z,101490.19
2022-10-30T00:25:42.625Z,101490.19
2022-10-30T00:28:11.733Z,101485.78
2022-10-30T00:30:39.412Z,101496.66
2022-10-30T00:33:07.097Z,101493.91
2022-10-30T00:35:34.855Z,101486.72
2022-10-30T00:38:02.756Z,101482.16
2022-10-30T00:40:30.495Z,101486.72
2022-10-30T00:42:58.159Z,101480.41
2022-10-30T00:45:27.207Z,101486.75
2022-10-30T00:47:59.561Z,101482.31
2022-10-30T00:50:30.924Z,101483.31
2022-10-30T00:53:01.836Z,101488.81
2022-10-30T00:55:34.421Z,101483.50
2022-10-30T00:58:07.713Z,101485.41
2022-10-30T01:00:40.640Z,101482.72
2022-10-30T01:03:08.666Z,101485.47
2022-10-30T01:05:37.276Z,101492.72
2022-10-30T01:08:05.054Z,101494.59
2022-10-30T01:10:32.936Z,101488.34
2022-10-30T01:13:01.797Z,101486.59
2022-10-30T01:15:34.291Z,101485.72
2022-10-30T01:18:20.126Z,101484.88
2022-10-30T01:21:08.567Z,101484.94
2022-10-30T01:23:45.985Z,101476.88
2022-10-30T01:26:24.338Z,101475.19
2022-10-30T01:29:05.005Z,101478.91
2022-10-30T01:31:46.772Z,101491.63
2022-10-30T01:34:20.959Z,101485.44
2022-10-30T01:36:56.588Z,101481.97
2022-10-30T01:39:26.716Z,101475.75
2022-10-30T01:41:54.440Z,101475.03
2022-10-30T01:44:26.657Z,101469.72
2022-10-30T01:47:09.388Z,101475.28
2022-10-30T01:50:03.590Z,101479.94
2022-10-30T01:52:43.078Z,101478.25
2022-10-30T01:55:22.088Z,101474.78
2022-10-30T01:57:55.647Z,101479.41
2022-10-30T02:00:23.724Z,101466.03
2022-10-30T02:02:52.665Z,101462.53
2022-10-30T02:05:28.918Z,101469.84
2022-10-30T02:07:56.868Z,101462.75
2022-10-30T02:10:24.910Z,101470.00
2022-10-30T02:12:52.613Z,101467.44
2022-10-30T02:15:20.606Z,101466.56
2022-10-30T02:17:50.329Z,101465.66
2022-10-30T02:20:20.679Z,101467.59
2022-10-30T02:22:52.873Z,101470.38
2022-10-30T02:25:23.926Z,101472.31
2022-10-30T02:27:51.628Z,101477.81
2022-10-30T02:30:19.393Z,101475.25
2022-10-30T02:32:47.036Z,101493.31
2022-10-30T02:35:14.948Z,101492.56
2022-10-30T02:37:43.967Z,101499.88
2022-10-30T02:40:12.456Z,101489.25
2022-10-30T02:42:40.056Z,101489.34
2022-10-30T02:45:08.882Z,101498.44
2022-10-30T02:47:36.546Z,101495.84
2022-10-30T02:50:04.383Z,101500.38
2022-10-30T02:52:33.025Z,101495.00
2022-10-30T02:55:02.055Z,101492.41
2022-10-30T02:57:29.701Z,101498.84
2022-10-30T02:59:57.361Z,101505.16
2022-10-30T03:02:25.134Z,101498.00
2022-10-30T03:04:52.866Z,101499.00
2022-10-30T03:07:20.472Z,101505.31
2022-10-30T03:09:48.501Z,101502.63
2022-10-30T03:12:17.517Z,101497.22
2022-10-30T03:14:45.567Z,101506.19
2022-10-30T03:17:13.237Z,101506.19
2022-10-30T03:19:41.785Z,101501.75
2022-10-30T03:22:09.481Z,101509.84
2022-10-30T03:24:38.183Z,101509.91
2022-10-30T03:27:05.827Z,101511.69
2022-10-30T03:29:34.850Z,101506.31
2022-10-30T03:32:02.469Z,101503.66
2022-10-30T03:34:30.114Z,101510.91
2022-10-30T03:36:57.808Z,101511.88
2022-10-30T03:39:25.534Z,101511.00
2022-10-30T03:41:53.178Z,101509.31
2022-10-30T03:44:20.789Z,101514.81
2022-10-30T03:46:49.771Z,101511.34
2022-10-30T03:49:17.464Z,101517.69
2022-10-30T03:51:45.098Z,101524.00
2022-10-30T03:54:12.727Z,101518.69
2022-10-30T03:56:40.396Z,101514.28
2022-10-30T03:59:08.007Z,101517.03
2022-10-30T04:01:35.703Z,101527.03
2022-10-30T04:04:04.995Z,101521.72
2022-10-30T04:06:32.640Z,101523.66
2022-10-30T04:09:00.294Z,101530.09
2022-10-30T04:11:28.016Z,101527.47
2022-10-30T04:13:55.788Z,101524.00
2022-10-30T04:16:23.455Z,101521.38
2022-10-30T04:18:51.121Z,101523.25
2022-10-30T04:21:20.153Z,101519.75
2022-10-30T04:23:47.843Z,101524.38
2022-10-30T04:26:15.884Z,101525.38
2022-10-30T04:28:43.531Z,101528.19
2022-10-30T04:31:11.154Z,101520.25
2022-10-30T04:33:38.831Z,101524.84
2022-10-30T04:36:07.138Z,101520.41
2022-10-30T04:38:36.194Z,101527.72
2022-10-30T04:41:03.836Z,101520.66
2022-10-30T04:43:31.477Z,101519.81
2022-10-30T04:45:59.129Z,101512.78
2022-10-30T04:48:27.353Z,101515.53
2022-10-30T04:50:55.005Z,101509.34
2022-10-30T04:53:22.665Z,101505.78
2022-10-30T04:55:54.888Z,101507.63
2022-10-30T04:58:22.546Z,101513.97
2022-10-30T05:00:50.222Z,101510.44
2022-10-30T05:03:20.728Z,101511.34
2022-10-30T05:05:49.386Z,101504.25
2022-10-30T05:08:18.107Z,101508.84
2022-10-30T05:10:45.802Z,101504.38
2022-10-30T05:13:14.833Z,101507.09
2022-10-30T05:15:42.684Z,101506.28
2022-10-30T05:18:10.331Z,101505.44
2022-10-30T05:20:37.986Z,101510.81
2022-10-30T05:23:05.981Z,101514.47
2022-10-30T05:25:33.910Z,101498.38
2022-10-30T05:28:02.417Z,101493.00
2022-10-30T05:30:33.251Z,101502.00
2022-10-30T05:33:01.762Z,101498.44
2022-10-30T05:35:30.300Z,101488.63
2022-10-30T05:37:57.948Z,101482.41
2022-10-30T05:40:25.670Z,101485.13
2022-10-30T05:42:53.729Z,101478.00
2022-10-30T05:45:21.640Z,101483.41
2022-10-30T05:47:57.988Z,101493.31
2022-10-30T05:50:26.981Z,101495.16
2022-10-30T05:52:56.784Z,101503.25
2022-10-30T05:55:24.703Z,101505.97
2022-10-30T05:57:57.227Z,101497.00
2022-10-30T06:00:25.597Z,101506.84
2022-10-30T06:02:53.385Z,101505.09
2022-10-30T06:05:22.447Z,101506.94
2022-10-30T06:07:50.083Z,101509.69
2022-10-30T06:10:17.972Z,101522.31
2022-10-30T06:12:53.557Z,101525.00
2022-10-30T06:15:21.251Z,101522.34
2022-10-30T06:17:48.922Z,101531.31
2022-10-30T06:20:17.144Z,101524.13
2022-10-30T06:22:54.585Z,101521.44
2022-10-30T06:25:22.627Z,101518.72
2022-10-30T06:27:50.350Z,101514.25
2022-10-30T06:30:18.297Z,101514.28
2022-10-30T06:32:45.923Z,101516.13
2022-10-30T06:35:13.645Z,101524.22
2022-10-30T06:37:47.161Z,101522.44
2022-10-30T06:40:16.937Z,101517.06
2022-10-30T06:42:45.688Z,101520.66
2022-10-30T06:45:14.594Z,101521.53
2022-10-30T06:47:42.898Z,101529.63
2022-10-30T06:50:13.190Z,101534.06
2022-10-30T06:52:41.062Z,101527.78
2022-10-30T06:55:09.847Z,101525.06
2022-10-30T06:57:39.151Z,101528.63
2022-10-30T07:00:08.803Z,101526.84
2022-10-30T07:02:36.497Z,101530.34
2022-10-30T07:05:04.252Z,101535.69
2022-10-30T07:07:31.935Z,101530.19
2022-10-30T07:09:59.595Z,101521.13
2022-10-30T07:12:27.240Z,101525.59
2022-10-30T07:14:56.316Z,101531.78
2022-10-30T07:17:23.992Z,101535.38
2022-10-30T07:19:51.637Z,101533.47
2022-10-30T07:22:19.666Z,101539.69
2022-10-30T07:24:47.341Z,101535.97
2022-10-30T07:27:15.012Z,101531.34
2022-10-30T07:29:42.693Z,101534.88
2022-10-30T07:32:14.156Z,101531.25
2022-10-30T07:34:41.839Z,101541.97
2022-10-30T07:37:09.519Z,101534.75
2022-10-30T07:39:37.215Z,101530.22
2022-10-30T07:42:05.104Z,101522.97
2022-10-30T07:44:32.805Z,101517.53
2022-10-30T07:47:00.482Z,101522.78
2022-10-30T07:49:29.551Z,101524.50
2022-10-30T07:51:57.220Z,101520.78
2022-10-30T07:54:24.953Z,101523.34
2022-10-30T07:56:52.618Z,101517.84
2022-10-30T07:59:20.385Z,101517.72
2022-10-30T08:01:49.842Z,101512.19
2022-10-30T08:04:17.628Z,101512.03
2022-10-30T08:06:46.791Z,101512.72
2022-10-30T08:09:14.562Z,101503.63
2022-10-30T08:11:42.275Z,101506.16
2022-10-30T08:14:09.996Z,101504.19
2022-10-30T08:16:37.658Z,101510.28
2022-10-30T08:19:05.463Z,101497.47
2022-10-30T08:21:33.549Z,101502.72
2022-10-30T08:24:02.663Z,101501.69
2022-10-30T08:26:30.426Z,101509.63
2022-10-30T08:28:58.100Z,101502.19
2022-10-30T08:31:25.773Z,101506.44
2022-10-30T08:33:53.525Z,101499.06
2022-10-30T08:36:21.190Z,101500.66
2022-10-30T08:38:48.927Z,101499.63
2022-10-30T08:41:18.032Z,101503.94
2022-10-30T08:43:45.686Z,101498.38
2022-10-30T08:46:13.343Z,101496.41
2022-10-30T08:48:41.062Z,101492.59
2022-10-30T08:51:08.835Z,101498.66
2022-10-30T08:53:36.524Z,101490.38
2022-10-30T08:56:05.261Z,101501.91
2022-10-30T08:58:34.449Z,101495.41
2022-10-30T09:01:02.305Z,101495.28
2022-10-30T09:03:30.073Z,101487.00
2022-10-30T09:05:59.244Z,101489.50
2022-10-30T09:08:26.957Z,101483.97
2022-10-30T09:10:55.937Z,101479.31
2022-10-30T09:13:23.653Z,101476.38
2022-10-30T09:15:54.907Z,101477.94
2022-10-30T09:18:22.617Z,101475.91
2022-10-30T09:20:50.631Z,101468.56
2022-10-30T09:23:18.312Z,101468.31
2022-10-30T09:25:45.996Z,101464.41
2022-10-30T09:28:13.810Z,101466.94
2022-10-30T09:30:41.608Z,101466.72
2022-10-30T09:33:10.970Z,101459.34
2022-10-30T09:35:38.615Z,101450.97
2022-10-30T09:38:06.278Z,101453.41
2022-10-30T09:40:49.474Z,101454.16
2022-10-30T09:43:27.919Z,101452.13
2022-10-30T09:46:16.823Z,101458.22
2022-10-30T09:49:06.258Z,101466.19
2022-10-30T09:52:09.192Z,101465.00
2022-10-30T09:54:44.532Z,101461.13
2022-10-30T09:57:20.832Z,101460.09
2022-10-30T10:00:00.217Z,101458.03
2022-10-30T10:02:35.057Z,101456.81
2022-10-30T10:05:15.122Z,101457.56
2022-10-30T10:07:46.187Z,101461.03
2022-10-30T10:10:20.862Z,101460.91
2022-10-30T10:12:57.242Z,101456.25
2022-10-30T10:15:39.342Z,101454.31
2022-10-30T10:18:18.798Z,101452.38
2022-10-30T10:20:51.741Z,101453.09
2022-10-30T10:23:22.542Z,101455.56
2022-10-30T10:25:54.512Z,101449.03
2022-10-30T10:28:42.882Z,101446.97
2022-10-30T10:31:23.367Z,101447.66
2022-10-30T10:34:07.430Z,101456.53
2022-10-30T10:36:45.267Z,101453.69
2022-10-30T10:39:29.474Z,101457.13
2022-10-30T10:42:10.306Z,101453.34
2022-10-30T10:44:54.114Z,101457.72
2022-10-30T10:47:54.188Z,101450.34
2022-10-30T10:50:26.588Z,101451.97
2022-10-30T10:52:58.716Z,101449.97
2022-10-30T10:55:29.815Z,101447.97
2022-10-30T10:58:05.524Z,101454.06
2022-10-30T11:00:33.614Z,101440.25
2022-10-30T11:03:08.249Z,101448.25
2022-10-30T11:05:40.649Z,101444.53
2022-10-30T11:08:13.219Z,101446.25
2022-10-30T11:10:40.868Z,101439.88
2022-10-30T11:13:12.621Z,101444.34
2022-10-30T11:15:52.395Z,101436.91
2022-10-30T11:18:20.063Z,101434.13
2022-10-30T11:20:57.126Z,101432.16
2022-10-30T11:23:42.141Z,101440.94
2022-10-30T11:26:31.801Z,101438.16
2022-10-30T11:29:03.537Z,101424.50
2022-10-30T11:31:35.340Z,101433.63
2022-10-30T11:34:24.323Z,101438.00
2022-10-30T11:36:53.545Z,101423.56
2022-10-30T11:39:25.017Z,101408.78
2022-10-30T11:41:59.284Z,101414.69
2022-10-30T11:44:31.660Z,101424.22
2022-10-30T11:46:59.651Z,101413.91
2022-10-30T11:49:45.843Z,101419.94
2022-10-30T11:52:16.469Z,101414.34
2022-10-30T11:54:49.881Z,101414.94
2022-10-30T11:57:24.386Z,101411.00
2022-10-30T11:59:58.288Z,101406.25
2022-10-30T12:02:31.318Z,101403.31
2022-10-30T12:05:03.699Z,101407.81
2022-10-30T12:07:32.898Z,101403.31
2022-10-30T12:10:03.077Z,101397.94
2022-10-30T12:12:34.778Z,101402.50
2022-10-30T12:15:11.620Z,101397.88
2022-10-30T12:17:40.979Z,101397.72
2022-10-30T12:20:14.562Z,101401.28
2022-10-30T12:22:42.787Z,101401.19
2022-10-30T12:25:24.009Z,101407.59
2022-10-30T12:27:59.330Z,101413.09
2022-10-30T12:30:29.852Z,101410.44
2022-10-30T12:33:01.833Z,101408.53
2022-10-30T12:35:37.038Z,101413.97
2022-10-30T12:38:12.314Z,101410.31
2022-10-30T12:40:46.556Z,101407.50
2022-10-30T12:43:23.525Z,101410.16
2022-10-30T12:45:54.642Z,101400.03
2022-10-30T12:48:26.869Z,101402.75
2022-10-30T12:50:59.096Z,101397.41
2022-10-30T12:53:33.560Z,101394.75
2022-10-30T12:56:09.719Z,101394.75
2022-10-30T12:58:45.753Z,101395.53
2022-10-30T13:01:26.627Z,101392.81
2022-10-30T13:04:00.308Z,101391.06
2022-10-30T13:06:32.986Z,101388.22
2022-10-30T13:09:10.673Z,101387.31
2022-10-30T13:11:49.672Z,101383.66
2022-10-30T13:14:21.165Z,101385.44
2022-10-30T13:16:51.695Z,101387.25
2022-10-30T13:19:19.567Z,101381.81
2022-10-30T13:21:57.011Z,101380.06
2022-10-30T13:24:33.943Z,101380.06
2022-10-30T13:27:08.360Z,101381.00
2022-10-30T13:29:45.477Z,101389.16
2022-10-30T13:32:30.602Z,101386.53
2022-10-30T13:35:15.796Z,101389.22
2022-10-30T13:37:50.671Z,101393.84
2022-10-30T13:40:26.644Z,101396.63
2022-10-30T13:43:03.010Z,101392.19
2022-10-30T13:45:56.975Z,101396.63
2022-10-30T13:48:36.119Z,101401.06
2022-10-30T13:51:19.319Z,101401.84
2022-10-30T13:53:51.708Z,101400.84
2022-10-30T13:56:21.954Z,101397.19
2022-10-30T13:59:04.077Z,101389.81
2022-10-30T14:01:36.890Z,101396.16
2022-10-30T14:04:11.145Z,101385.13
2022-10-30T14:06:48.794Z,101386.97
2022-10-30T14:09:24.650Z,101383.34
2022-10-30T14:11:54.300Z,101379.75
2022-10-30T14:14:31.202Z,101386.00
2022-10-30T14:17:16.318Z,101383.34
2022-10-30T14:20:26.874Z,101371.75
2022-10-30T14:23:14.447Z,101372.78
2022-10-30T14:25:42.933Z,101378.34
2022-10-30T14:28:21.230Z,101377.47
2022-10-30T14:31:03.559Z,101374.09
2022-10-30T14:33:44.013Z,101380.63
2022-10-30T14:36:17.768Z,101373.53
2022-10-30T14:38:54.853Z,101368.31
2022-10-30T14:41:49.372Z,101371.19
2022-10-30T14:44:45.400Z,101364.28
2022-10-30T14:47:48.589Z,101367.16
2022-10-30T14:50:30.850Z,101360.97
2022-10-30T14:53:11.534Z,101374.63
2022-10-30T14:55:54.638Z,101376.50
2022-10-30T14:58:26.157Z,101370.41
2022-10-30T15:01:40.571Z,101373.28
2022-10-30T15:04:18.364Z,101372.50
2022-10-30T15:06:58.512Z,101379.09
2022-10-30T15:09:38.692Z,101373.88
2022-10-30T15:12:23.727Z,101375.75
2022-10-30T15:14:56.386Z,101383.09
2022-10-30T15:17:29.945Z,101382.38
2022-10-30T15:20:02.126Z,101390.63
2022-10-30T15:22:31.276Z,101393.41
2022-10-30T15:24:59.643Z,101384.41
2022-10-30T15:27:28.016Z,101390.75
2022-10-30T15:29:59.417Z,101398.97
2022-10-30T15:32:27.270Z,101396.47
2022-10-30T15:34:57.845Z,101401.28
2022-10-30T15:37:27.785Z,101397.88
2022-10-30T15:40:20.176Z,101408.97
2022-10-30T15:42:50.048Z,101419.22
2022-10-30T15:45:20.499Z,101419.44
2022-10-30T15:47:54.050Z,101424.22
2022-10-30T15:50:21.855Z,101419.88
2022-10-30T15:52:52.324Z,101428.16
2022-10-30T15:55:25.136Z,101424.72
2022-10-30T15:58:03.287Z,101422.06
2022-10-30T16:00:34.447Z,101436.69
2022-10-30T16:03:03.983Z,101428.69
2022-10-30T16:05:32.673Z,101444.25
2022-10-30T16:08:03.598Z,101445.28
2022-10-30T16:10:34.685Z,101446.34
2022-10-30T16:13:03.681Z,101453.69
2022-10-30T16:15:34.874Z,101445.75
2022-10-30T16:18:08.319Z,101448.69
2022-10-30T16:20:37.257Z,101445.25
2022-10-30T16:23:06.749Z,101447.25
2022-10-30T16:25:37.393Z,101451.97
2022-10-30T16:28:06.315Z,101451.25
2022-10-30T16:30:35.300Z,101470.41
2022-10-30T16:33:04.772Z,101468.81
2022-10-30T16:35:32.612Z,101469.91
2022-10-30T16:38:02.617Z,101467.34
2022-10-30T16:40:32.623Z,101476.56
2022-10-30T16:43:03.324Z,101481.22
2022-10-30T16:45:47.451Z,101478.72
2022-10-30T16:48:20.008Z,101481.59
2022-10-30T16:50:48.438Z,101483.53
2022-10-30T16:53:21.237Z,101488.19
2022-10-30T16:55:52.898Z,101494.63
2022-10-30T16:58:21.400Z,101500.16
2022-10-30T17:00:53.806Z,101495.72
2022-10-30T17:03:26.481Z,101499.47
2022-10-30T17:06:00.311Z,101503.28
2022-10-30T17:08:35.546Z,101505.16
2022-10-30T17:11:06.978Z,101511.63
2022-10-30T17:13:37.590Z,101516.28
2022-10-30T17:16:25.511Z,101521.84
2022-10-30T17:18:55.200Z,101522.06
2022-10-30T17:21:26.237Z,101526.69
2022-10-30T17:23:57.246Z,101535.81
2022-10-30T17:26:27.695Z,101538.63
2022-10-30T17:28:55.961Z,101544.22
2022-10-30T17:31:29.591Z,101552.38
2022-10-30T17:34:16.116Z,101555.19
2022-10-30T17:36:44.473Z,101558.84
2022-10-30T17:39:12.365Z,101556.22
2022-10-30T17:41:44.196Z,101559.84
2022-10-30T17:44:19.789Z,101554.53
2022-10-30T17:46:47.611Z,101569.91
2022-10-30T17:49:26.042Z,101567.25
2022-10-30T17:51:54.300Z,101566.50
2022-10-30T17:54:22.472Z,101570.13
2022-10-30T17:56:52.657Z,101563.81
2022-10-30T17:59:20.623Z,101572.88
2022-10-30T18:01:49.198Z,101577.41
2022-10-30T18:04:20.585Z,101576.53
2022-10-30T18:06:49.041Z,101580.22
2022-10-30T18:09:17.024Z,101580.16
2022-10-30T18:11:45.120Z,101587.47
2022-10-30T18:14:14.194Z,101596.56
2022-10-30T18:16:41.938Z,101593.16
2022-10-30T18:19:12.822Z,101602.34
2022-10-30T18:21:42.469Z,101595.19
2022-10-30T18:24:13.942Z,101588.91
2022-10-30T18:26:42.303Z,101597.94
2022-10-30T18:29:10.438Z,101594.31
2022-10-30T18:31:40.405Z,101601.47
2022-10-30T18:34:14.998Z,101605.97
2022-10-30T18:36:42.868Z,101604.09
2022-10-30T18:39:12.839Z,101607.69
2022-10-30T18:41:43.290Z,101613.06
2022-10-30T18:44:15.744Z,101614.00
2022-10-30T18:46:45.660Z,101618.47
2022-10-30T18:49:13.529Z,101617.56
2022-10-30T18:51:41.678Z,101624.66
2022-10-30T18:54:14.600Z,101629.16
2022-10-30T18:56:42.695Z,101633.75
2022-10-30T18:59:10.421Z,101622.97
2022-10-30T19:01:38.294Z,101622.97
2022-10-30T19:04:10.637Z,101631.16
2022-10-30T19:06:38.888Z,101626.72
2022-10-30T19:09:07.116Z,101635.78
2022-10-30T19:11:38.246Z,101632.16
2022-10-30T19:14:10.938Z,101630.34
2022-10-30T19:16:38.628Z,101640.31
2022-10-30T19:19:06.384Z,101650.25
2022-10-30T19:21:35.483Z,101654.78
2022-10-30T19:24:03.637Z,101659.28
2022-10-30T19:26:31.326Z,101662.03
2022-10-30T19:28:59.013Z,101667.50
2022-10-30T19:31:26.697Z,101668.41
2022-10-30T19:33:57.430Z,101672.91
2022-10-30T19:36:30.984Z,101684.66
2022-10-30T19:39:05.780Z,101678.50
2022-10-30T19:41:36.521Z,101678.59
2022-10-30T19:44:04.393Z,101683.16
2022-10-30T19:46:32.098Z,101683.25
2022-10-30T19:49:00.462Z,101679.72
2022-10-30T19:51:31.193Z,101677.06
2022-10-30T19:54:00.269Z,101678.06
2022-10-30T19:56:27.991Z,101680.91
2022-10-30T19:58:55.629Z,101686.44
2022-10-30T20:01:23.524Z,101684.81
2022-10-30T20:03:51.326Z,101689.41
2022-10-30T20:06:21.164Z,101690.38
2022-10-30T20:08:48.918Z,101692.25
2022-10-30T20:11:18.010Z,101696.00
2022-10-30T20:13:47.065Z,101694.28
2022-10-30T20:16:16.839Z,101700.69
2022-10-30T20:18:44.594Z,101691.72
2022-10-30T20:21:14.377Z,101693.69
2022-10-30T20:23:42.127Z,101702.78
2022-10-30T20:26:23.948Z,101700.19
2022-10-30T20:28:52.471Z,101702.09
2022-10-30T20:31:20.252Z,101703.06
2022-10-30T20:33:48.123Z,101700.50
2022-10-30T20:36:15.898Z,101714.09
2022-10-30T20:38:43.642Z,101715.09
2022-10-30T20:41:22.641Z,101724.22
2022-10-30T20:43:51.055Z,101729.66
2022-10-30T20:46:19.629Z,101742.31
2022-10-30T20:48:47.551Z,101747.75
2022-10-30T20:51:15.319Z,101747.81
2022-10-30T20:53:43.117Z,101752.38
2022-10-30T20:56:11.533Z,101746.97
2022-10-30T20:58:42.084Z,101746.13
2022-10-30T21:01:10.884Z,101747.00
2022-10-30T21:03:38.724Z,101751.50
2022-10-30T21:06:09.582Z,101754.16
2022-10-30T21:08:37.379Z,101755.00
2022-10-30T21:11:06.984Z,101755.97
2022-10-30T21:13:35.291Z,101766.81
2022-10-30T21:16:06.435Z,101763.28
2022-10-30T21:18:34.138Z,101747.94
2022-10-30T21:21:02.513Z,101750.69
2022-10-30T21:23:30.388Z,101759.72
2022-10-30T21:26:01.546Z,101759.72
2022-10-30T21:28:29.271Z,101763.34
2022-10-30T21:31:03.181Z,101763.38
2022-10-30T21:33:39.454Z,101777.78
2022-10-30T21:36:12.441Z,101779.63
2022-10-30T21:38:42.757Z,101780.59
2022-10-30T21:41:11.661Z,101783.34
2022-10-30T21:43:39.501Z,101784.25
2022-10-30T21:46:07.881Z,101795.06
2022-10-30T21:48:37.026Z,101794.16
2022-10-30T21:51:10.073Z,101801.34
2022-10-30T21:53:37.998Z,101797.75
2022-10-30T21:56:07.557Z,101798.63
2022-10-30T21:58:35.528Z,101805.81
2022-10-30T22:01:03.426Z,101801.28
2022-10-30T22:03:31.936Z,101803.03
2022-10-30T22:06:06.305Z,101801.22
2022-10-30T22:08:33.975Z,101798.56
2022-10-30T22:11:04.517Z,101796.78
2022-10-30T22:13:32.176Z,101794.13
2022-10-30T22:15:59.917Z,101795.91
2022-10-30T22:18:28.249Z,101797.69
2022-10-30T22:21:02.276Z,101798.63
2022-10-30T22:23:30.167Z,101806.75
2022-10-30T22:25:57.903Z,101802.25
2022-10-30T22:28:25.625Z,101801.34
2022-10-30T22:30:53.752Z,101810.34
2022-10-30T22:33:22.477Z,101820.28
2022-10-30T22:35:50.127Z,101811.31
2022-10-30T22:38:19.128Z,101813.06
2022-10-30T22:40:46.763Z,101820.34
2022-10-30T22:43:14.598Z,101822.13
2022-10-30T22:45:42.288Z,101823.97
2022-10-30T22:48:09.909Z,101828.47
2022-10-30T22:50:39.148Z,101824.88
2022-10-30T22:53:06.767Z,101832.13
2022-10-30T22:55:35.851Z,101829.47
2022-10-30T22:58:03.777Z,101834.00
2022-10-30T23:00:31.618Z,101829.53
2022-10-30T23:03:00.250Z,101834.97
2022-10-30T23:05:28.099Z,101828.72
2022-10-30T23:07:55.753Z,101835.06
2022-10-30T23:10:23.386Z,101842.31
2022-10-30T23:12:52.919Z,101836.06
2022-10-30T23:15:20.534Z,101836.19
2022-10-30T23:17:49.677Z,101835.38
2022-10-30T23:20:17.960Z,101842.59
2022-10-30T23:22:45.596Z,101846.19
2022-10-30T23:25:13.255Z,101851.63
2022-10-30T23:27:40.896Z,101848.97
2022-10-30T23:30:11.804Z,101849.88
2022-10-30T23:32:39.434Z,101849.03
2022-10-30T23:35:07.585Z,101857.19
2022-10-30T23:37:35.202Z,101852.75
2022-10-30T23:40:03.263Z,101850.09
2022-10-30T23:42:30.955Z,101851.91
2022-10-30T23:44:58.576Z,101860.03
2022-10-30T23:47:27.568Z,101856.47
2022-10-30T23:49:55.205Z,101844.84
2022-10-30T23:52:22.816Z,101870.00
2022-10-30T23:54:50.455Z,101862.78
2022-10-30T23:57:18.141Z,101853.75
2022-10-30T23:59:46.988Z,101853.75
