createdAt,value
2019-03-27T00:03:00.272Z,99.90
2019-03-27T00:06:24.003Z,99.90
2019-03-27T00:09:47.921Z,99.90
2019-03-27T00:13:11.677Z,99.90
2019-03-27T00:16:35.727Z,99.90
2019-03-27T00:19:59.546Z,99.90
2019-03-27T00:23:23.371Z,99.90
2019-03-27T00:26:47.247Z,99.90
2019-03-27T00:30:11.342Z,99.90
2019-03-27T00:33:35.091Z,99.90
2019-03-27T00:36:58.867Z,99.90
2019-03-27T00:40:22.683Z,99.90
2019-03-27T00:43:46.559Z,99.90
2019-03-27T00:47:10.432Z,99.90
2019-03-27T00:50:34.326Z,99.90
2019-03-27T00:53:58.095Z,99.90
2019-03-27T00:57:22.074Z,99.90
2019-03-27T01:00:48.779Z,99.90
2019-03-27T01:04:12.546Z,99.90
2019-03-27T01:07:36.471Z,99.90
2019-03-27T01:11:00.211Z,99.90
2019-03-27T01:14:24.694Z,99.90
2019-03-27T01:17:48.571Z,99.90
2019-03-27T01:21:12.519Z,99.90
2019-03-27T01:24:36.418Z,99.90
2019-03-27T01:28:00.301Z,99.90
2019-03-27T01:31:24.068Z,99.90
2019-03-27T01:34:47.871Z,99.90
2019-03-27T01:38:11.699Z,99.90
2019-03-27T01:41:36.252Z,99.90
2019-03-27T01:44:59.958Z,99.90
2019-03-27T01:48:23.758Z,99.90
2019-03-27T01:51:47.562Z,99.90
2019-03-27T01:55:11.433Z,99.90
2019-03-27T01:58:35.460Z,99.90
2019-03-27T02:01:59.328Z,99.90
2019-03-27T02:05:23.208Z,99.90
2019-03-27T02:08:46.943Z,99.90
2019-03-27T02:12:10.832Z,99.90
2019-03-27T02:15:34.748Z,99.90
2019-03-27T02:18:59.481Z,99.90
2019-03-27T02:22:23.388Z,99.90
2019-03-27T02:25:47.174Z,99.90
2019-03-27T02:29:10.974Z,99.90
2019-03-27T02:32:34.961Z,99.90
2019-03-27T02:35:58.777Z,99.90
2019-03-27T02:39:22.685Z,99.90
2019-03-27T02:42:46.579Z,99.90
2019-03-27T02:46:23.925Z,99.90
2019-03-27T02:49:35.951Z,99.90
2019-03-27T02:52:59.761Z,99.90
2019-03-27T02:56:23.613Z,99.90
2019-03-27T02:59:47.445Z,99.90
2019-03-27T03:03:11.458Z,99.90
2019-03-27T03:06:35.384Z,99.90
2019-03-27T03:09:59.202Z,99.90
2019-03-27T03:13:23.068Z,99.90
2019-03-27T03:16:46.914Z,99.90
2019-03-27T03:20:11.141Z,99.90
2019-03-27T03:23:35.082Z,99.90
2019-03-27T03:26:58.807Z,99.90
2019-03-27T03:30:22.697Z,99.90
2019-03-27T03:33:46.417Z,99.90
2019-03-27T03:37:10.506Z,99.90
2019-03-27T03:40:35.188Z,99.90
2019-03-27T03:43:58.980Z,99.90
2019-03-27T03:47:22.797Z,99.90
2019-03-27T03:50:46.566Z,99.90
2019-03-27T03:54:10.924Z,99.90
2019-03-27T03:57:37.178Z,99.90
2019-03-27T04:01:01.699Z,99.90
2019-03-27T04:04:26.163Z,99.90
2019-03-27T04:07:49.937Z,99.90
2019-03-27T04:11:13.714Z,99.90
2019-03-27T04:14:37.425Z,99.90
2019-03-27T04:18:01.154Z,99.90
2019-03-27T04:21:27.010Z,99.90
2019-03-27T04:24:50.946Z,99.90
2019-03-27T04:28:14.693Z,99.90
2019-03-27T04:31:38.580Z,99.90
2019-03-27T04:35:02.333Z,99.90
2019-03-27T04:38:26.337Z,99.90
2019-03-27T04:41:50.072Z,99.90
2019-03-27T04:45:15.691Z,99.90
2019-03-27T04:48:39.497Z,99.90
2019-03-27T04:52:03.247Z,99.90
2019-03-27T04:55:26.973Z,99.90
2019-03-27T04:58:50.831Z,99.90
2019-03-27T05:02:14.666Z,99.90
2019-03-27T05:05:38.838Z,99.90
2019-03-27T05:09:02.772Z,99.90
2019-03-27T05:12:26.642Z,99.90
2019-03-27T05:15:50.451Z,99.90
2019-03-27T05:19:14.285Z,99.90
2019-03-27T05:22:38.164Z,99.90
2019-03-27T05:26:01.887Z,99.90
2019-03-27T05:29:25.671Z,99.90
2019-03-27T05:32:49.392Z,99.90
2019-03-27T05:36:13.527Z,99.90
2019-03-27T05:39:37.264Z,99.90
2019-03-27T05:43:03.064Z,90.80
2019-03-27T05:46:26.957Z,90.30
2019-03-27T05:49:50.863Z,71.40
2019-03-27T05:53:14.833Z,62.50
2019-03-27T05:56:38.854Z,57.70
2019-03-27T06:00:02.822Z,55.60
2019-03-27T06:03:26.828Z,53.20
2019-03-27T06:06:50.812Z,49.20
2019-03-27T06:10:16.314Z,47.90
2019-03-27T06:13:40.414Z,46.10
2019-03-27T06:17:04.117Z,42.90
2019-03-27T06:20:28.319Z,42.70
2019-03-27T06:23:52.156Z,41.40
2019-03-27T06:27:15.893Z,40.10
2019-03-27T06:30:39.810Z,41.90
2019-03-27T06:34:03.659Z,42.80
2019-03-27T06:37:27.645Z,41.90
2019-03-27T06:40:52.648Z,41.20
2019-03-27T06:44:16.419Z,39.50
2019-03-27T06:47:40.306Z,39.50
2019-03-27T06:51:07.087Z,40.40
2019-03-27T06:54:31.046Z,39.10
2019-03-27T06:57:54.884Z,38.10
2019-03-27T07:01:18.919Z,37.90
2019-03-27T07:04:42.772Z,38.00
2019-03-27T07:08:06.859Z,36.30
2019-03-27T07:11:30.748Z,33.80
2019-03-27T07:14:54.653Z,34.50
2019-03-27T07:18:18.422Z,35.80
2019-03-27T07:21:42.203Z,34.90
2019-03-27T07:25:08.484Z,35.50
2019-03-27T07:28:32.344Z,36.10
2019-03-27T07:31:56.179Z,35.30
2019-03-27T07:35:20.096Z,36.80
2019-03-27T07:38:44.084Z,35.70
2019-03-27T07:42:07.823Z,33.80
2019-03-27T07:45:31.626Z,33.80
2019-03-27T07:48:55.428Z,34.80
2019-03-27T07:52:19.358Z,34.80
2019-03-27T07:55:43.191Z,35.10
2019-03-27T07:59:07.046Z,34.60
2019-03-27T08:02:30.938Z,31.40
2019-03-27T08:05:54.794Z,32.10
2019-03-27T08:09:18.669Z,31.40
2019-03-27T08:12:42.542Z,33.40
2019-03-27T08:16:06.370Z,33.70
2019-03-27T08:19:30.157Z,36.90
2019-03-27T08:22:54.094Z,35.30
2019-03-27T08:26:17.932Z,33.40
2019-03-27T08:29:41.732Z,35.60
2019-03-27T08:33:05.594Z,35.00
2019-03-27T08:36:29.848Z,36.00
2019-03-27T08:39:53.696Z,35.50
2019-03-27T08:43:21.957Z,34.50
2019-03-27T08:46:42.899Z,31.10
2019-03-27T08:50:15.884Z,32.20
2019-03-27T08:53:39.721Z,32.70
2019-03-27T08:57:03.536Z,31.60
2019-03-27T09:00:51.081Z,32.00
2019-03-27T09:04:15.096Z,29.00
2019-03-27T09:07:38.941Z,30.40
2019-03-27T09:11:04.644Z,31.30
2019-03-27T09:14:28.375Z,31.50
2019-03-27T09:17:52.149Z,30.30
2019-03-27T09:21:16.117Z,29.80
2019-03-27T09:24:39.854Z,29.60
2019-03-27T09:28:03.667Z,31.20
2019-03-27T09:31:27.524Z,33.00
2019-03-27T09:34:51.332Z,32.10
2019-03-27T09:38:15.297Z,29.90
2019-03-27T09:41:39.101Z,31.30
2019-03-27T09:45:03.067Z,36.60
2019-03-27T09:48:26.937Z,36.60
2019-03-27T09:51:50.938Z,37.00
2019-03-27T09:55:14.809Z,34.80
2019-03-27T09:58:38.681Z,37.80
2019-03-27T10:02:02.585Z,42.60
2019-03-27T10:05:26.364Z,41.30
2019-03-27T10:08:50.194Z,37.00
2019-03-27T10:12:13.978Z,35.10
2019-03-27T10:15:37.694Z,33.50
2019-03-27T10:19:01.598Z,32.30
2019-03-27T10:22:25.502Z,34.00
2019-03-27T10:25:49.354Z,34.70
2019-03-27T10:29:13.347Z,34.80
2019-03-27T10:32:37.384Z,32.10
2019-03-27T10:36:01.182Z,29.60
2019-03-27T10:39:25.069Z,28.90
2019-03-27T10:42:48.900Z,27.90
2019-03-27T10:46:12.912Z,31.30
2019-03-27T10:49:36.705Z,29.90
2019-03-27T10:53:00.572Z,31.90
2019-03-27T10:56:24.488Z,31.80
2019-03-27T10:59:48.314Z,29.90
2019-03-27T11:03:12.263Z,27.90
2019-03-27T11:06:36.036Z,31.00
2019-03-27T11:09:59.808Z,30.30
2019-03-27T11:13:23.651Z,27.50
2019-03-27T11:16:47.419Z,28.20
2019-03-27T11:20:12.839Z,27.90
2019-03-27T11:23:36.659Z,27.30
2019-03-27T11:27:00.553Z,27.40
2019-03-27T11:30:30.256Z,28.60
2019-03-27T11:33:54.029Z,30.10
2019-03-27T11:37:17.901Z,27.70
2019-03-27T11:40:41.667Z,28.50
2019-03-27T11:44:05.778Z,27.20
2019-03-27T11:47:29.634Z,29.30
2019-03-27T11:50:53.394Z,30.00
2019-03-27T11:54:17.225Z,30.30
2019-03-27T11:57:41.178Z,28.40
2019-03-27T12:01:05.058Z,29.30
2019-03-27T12:04:28.938Z,29.60
2019-03-27T12:07:52.809Z,29.80
2019-03-27T12:11:16.586Z,31.30
2019-03-27T12:14:40.374Z,32.90
2019-03-27T12:18:04.394Z,29.70
2019-03-27T12:21:28.376Z,31.20
2019-03-27T12:24:52.351Z,35.70
2019-03-27T12:28:16.199Z,34.60
2019-03-27T12:31:40.012Z,34.80
2019-03-27T12:35:04.554Z,34.00
2019-03-27T12:38:28.324Z,34.70
2019-03-27T12:41:52.234Z,33.20
2019-03-27T12:45:16.005Z,34.50
2019-03-27T12:48:39.802Z,35.10
2019-03-27T12:52:05.473Z,35.40
2019-03-27T12:55:29.143Z,34.60
2019-03-27T12:58:53.114Z,34.70
2019-03-27T13:02:16.918Z,35.60
2019-03-27T13:05:40.719Z,35.00
2019-03-27T13:09:06.725Z,34.00
2019-03-27T13:12:30.486Z,34.20
2019-03-27T13:15:54.311Z,36.70
2019-03-27T13:19:18.235Z,34.60
2019-03-27T13:22:42.127Z,36.10
2019-03-27T13:26:05.941Z,37.70
2019-03-27T13:29:29.892Z,36.30
2019-03-27T13:32:54.040Z,37.30
2019-03-27T13:36:17.912Z,37.50
2019-03-27T13:39:41.678Z,37.70
2019-03-27T13:43:05.577Z,37.60
2019-03-27T13:46:29.763Z,37.60
2019-03-27T13:49:53.849Z,36.60
2019-03-27T13:53:17.669Z,37.50
2019-03-27T13:56:41.614Z,38.50
2019-03-27T14:00:08.996Z,37.50
2019-03-27T14:03:33.496Z,36.80
2019-03-27T14:06:57.686Z,35.00
2019-03-27T14:10:24.434Z,35.00
2019-03-27T14:13:48.234Z,37.40
2019-03-27T14:17:15.065Z,35.30
2019-03-27T14:20:40.002Z,37.90
2019-03-27T14:24:06.778Z,38.80
2019-03-27T14:27:30.573Z,39.70
2019-03-27T14:30:56.345Z,38.40
2019-03-27T14:34:20.210Z,38.80
2019-03-27T14:37:44.083Z,39.60
2019-03-27T14:41:07.891Z,39.70
2019-03-27T14:44:31.855Z,41.10
2019-03-27T14:47:56.139Z,41.00
2019-03-27T14:51:20.036Z,42.10
2019-03-27T14:54:43.812Z,41.70
2019-03-27T14:58:07.838Z,41.80
2019-03-27T15:01:31.885Z,42.40
2019-03-27T15:04:56.219Z,42.50
2019-03-27T15:08:20.166Z,42.70
2019-03-27T15:11:46.027Z,42.50
2019-03-27T15:15:14.903Z,43.00
2019-03-27T15:18:38.949Z,44.40
2019-03-27T15:22:03.172Z,46.00
2019-03-27T15:25:27.144Z,45.90
2019-03-27T15:28:51.935Z,47.10
2019-03-27T15:32:17.549Z,46.20
2019-03-27T15:35:44.491Z,46.40
2019-03-27T15:39:10.234Z,46.30
2019-03-27T15:42:34.775Z,47.40
2019-03-27T15:46:05.639Z,47.40
2019-03-27T15:49:31.395Z,47.40
2019-03-27T15:52:55.441Z,47.80
2019-03-27T15:56:19.883Z,48.80
2019-03-27T15:59:44.264Z,48.90
2019-03-27T16:03:08.529Z,49.50
2019-03-27T16:06:32.640Z,50.50
2019-03-27T16:09:56.505Z,50.60
2019-03-27T16:13:20.371Z,51.40
2019-03-27T16:17:01.218Z,51.50
2019-03-27T16:20:11.054Z,52.80
2019-03-27T16:23:35.124Z,52.70
2019-03-27T16:27:04.780Z,53.40
2019-03-27T16:30:25.037Z,54.90
2019-03-27T16:33:49.325Z,55.90
2019-03-27T16:37:13.164Z,57.60
2019-03-27T16:40:44.968Z,58.60
2019-03-27T16:44:08.706Z,59.50
2019-03-27T16:47:32.829Z,61.00
2019-03-27T16:50:56.626Z,62.60
2019-03-27T16:54:20.478Z,64.50
2019-03-27T16:57:44.337Z,69.70
2019-03-27T17:01:12.265Z,70.00
2019-03-27T17:04:36.223Z,73.50
2019-03-27T17:08:00.758Z,75.70
2019-03-27T17:11:24.622Z,78.60
2019-03-27T17:14:48.481Z,81.70
2019-03-27T17:18:12.352Z,87.80
2019-03-27T17:21:36.242Z,92.30
2019-03-27T17:25:00.143Z,94.50
2019-03-27T17:28:24.421Z,97.30
2019-03-27T17:31:49.760Z,98.90
2019-03-27T17:35:14.221Z,99.90
2019-03-27T17:38:38.118Z,99.90
2019-03-27T17:42:03.584Z,99.90
2019-03-27T17:45:27.501Z,99.90
2019-03-27T17:48:52.020Z,99.90
2019-03-27T17:52:16.160Z,99.90
2019-03-27T17:55:40.018Z,99.90
2019-03-27T17:59:04.077Z,99.90
2019-03-27T18:02:28.122Z,99.90
2019-03-27T18:05:52.010Z,99.90
2019-03-27T18:09:16.043Z,99.90
2019-03-27T18:12:39.998Z,99.90
2019-03-27T18:16:03.967Z,99.90
2019-03-27T18:19:27.861Z,99.90
2019-03-27T18:22:51.917Z,99.90
2019-03-27T18:26:16.098Z,99.90
2019-03-27T18:29:40.077Z,99.90
2019-03-27T18:33:04.122Z,99.90
2019-03-27T18:36:28.051Z,99.90
2019-03-27T18:39:54.780Z,99.90
2019-03-27T18:43:18.670Z,99.90
2019-03-27T18:46:43.163Z,99.90
2019-03-27T18:50:10.849Z,99.90
2019-03-27T18:53:36.055Z,99.90
2019-03-27T18:57:00.308Z,99.90
2019-03-27T19:00:24.721Z,99.90
2019-03-27T19:03:50.305Z,99.90
2019-03-27T19:07:14.464Z,99.90
2019-03-27T19:10:38.532Z,99.90
2019-03-27T19:14:02.406Z,99.90
2019-03-27T19:17:26.339Z,99.90
2019-03-27T19:20:50.191Z,99.90
2019-03-27T19:24:16.687Z,99.90
2019-03-27T19:27:39.488Z,99.90
2019-03-27T19:31:03.448Z,99.90
2019-03-27T19:34:27.459Z,99.90
2019-03-27T19:37:52.032Z,99.90
2019-03-27T19:41:15.935Z,99.90
2019-03-27T19:44:41.919Z,99.90
2019-03-27T19:48:05.981Z,99.90
2019-03-27T19:51:30.063Z,99.90
2019-03-27T19:54:54.475Z,99.90
2019-03-27T19:58:18.651Z,99.90
2019-03-27T20:01:42.668Z,99.90
2019-03-27T20:05:08.119Z,99.90
2019-03-27T20:08:31.862Z,99.90
2019-03-27T20:11:55.952Z,99.90
2019-03-27T20:15:19.751Z,99.90
2019-03-27T20:18:43.654Z,99.90
2019-03-27T20:22:07.651Z,99.90
2019-03-27T20:25:31.413Z,99.90
2019-03-27T20:28:55.676Z,99.90
2019-03-27T20:32:19.533Z,99.90
2019-03-27T20:35:44.024Z,99.90
2019-03-27T20:39:08.796Z,99.90
2019-03-27T20:42:32.619Z,99.90
2019-03-27T20:45:56.527Z,99.90
2019-03-27T20:49:20.504Z,99.90
2019-03-27T20:52:44.399Z,99.90
2019-03-27T20:56:08.171Z,99.90
2019-03-27T20:59:32.223Z,99.90
2019-03-27T21:02:56.330Z,99.90
2019-03-27T21:06:20.637Z,99.90
2019-03-27T21:09:45.001Z,99.90
2019-03-27T21:13:09.477Z,99.90
2019-03-27T21:16:33.509Z,99.90
2019-03-27T21:19:57.556Z,99.90
2019-03-27T21:23:21.683Z,99.90
2019-03-27T21:26:45.618Z,99.90
2019-03-27T21:30:11.099Z,99.90
2019-03-27T21:33:35.981Z,99.90
2019-03-27T21:37:00.069Z,99.90
2019-03-27T21:40:24.673Z,99.90
2019-03-27T21:43:48.650Z,99.90
2019-03-27T21:47:14.363Z,99.90
2019-03-27T21:50:38.376Z,99.90
2019-03-27T21:54:02.231Z,99.90
2019-03-27T21:57:26.066Z,99.90
2019-03-27T22:00:51.435Z,99.90
2019-03-27T22:04:15.245Z,99.90
2019-03-27T22:07:39.608Z,99.90
2019-03-27T22:11:04.579Z,99.90
2019-03-27T22:14:28.932Z,99.90
2019-03-27T22:17:53.552Z,99.90
2019-03-27T22:21:17.373Z,99.90
2019-03-27T22:24:41.726Z,99.90
2019-03-27T22:28:07.563Z,99.90
2019-03-27T22:31:31.171Z,99.90
2019-03-27T22:34:54.940Z,99.90
2019-03-27T22:38:18.753Z,99.90
2019-03-27T22:41:42.674Z,99.90
2019-03-27T22:45:07.277Z,99.90
2019-03-27T22:48:31.095Z,99.90
2019-03-27T22:51:56.083Z,99.90
2019-03-27T22:55:19.976Z,99.90
2019-03-27T22:58:43.793Z,99.90
2019-03-27T23:02:08.507Z,99.90
2019-03-27T23:05:32.245Z,99.90
2019-03-27T23:08:56.206Z,99.90
2019-03-27T23:12:20.084Z,99.90
2019-03-27T23:15:43.967Z,99.90
2019-03-27T23:19:07.814Z,99.90
2019-03-27T23:22:31.643Z,99.90
2019-03-27T23:26:02.875Z,99.90
2019-03-27T23:29:21.260Z,99.90
2019-03-27T23:32:45.016Z,99.90
2019-03-27T23:36:08.955Z,99.90
2019-03-27T23:39:32.788Z,99.90
2019-03-27T23:42:56.579Z,99.90
2019-03-27T23:46:20.383Z,99.90
2019-03-27T23:49:44.279Z,99.90
2019-03-27T23:53:08.201Z,99.90
2019-03-27T23:56:32.042Z,99.90
2019-03-27T23:59:55.824Z,99.90
