createdAt,value
2023-04-20T00:00:49.756Z,5.78
2023-04-20T00:01:49.766Z,5.76
2023-04-20T00:02:50.017Z,5.73
2023-04-20T00:03:50.164Z,5.72
2023-04-20T00:04:50.176Z,5.71
2023-04-20T00:05:50.236Z,5.70
2023-04-20T00:06:50.383Z,5.70
2023-04-20T00:07:50.471Z,5.69
2023-04-20T00:08:50.593Z,5.69
2023-04-20T00:09:50.690Z,5.68
2023-04-20T00:10:50.844Z,5.67
2023-04-20T00:11:50.934Z,5.66
2023-04-20T00:12:51.133Z,5.65
2023-04-20T00:13:51.238Z,5.63
2023-04-20T00:14:51.391Z,5.62
2023-04-20T00:15:51.509Z,5.61
2023-04-20T00:16:51.685Z,5.60
2023-04-20T00:17:51.803Z,5.58
2023-04-20T00:18:51.865Z,5.56
2023-04-20T00:19:52.049Z,5.54
2023-04-20T00:20:52.231Z,5.52
2023-04-20T00:21:52.281Z,5.50
2023-04-20T00:22:52.370Z,5.48
2023-04-20T00:23:52.535Z,5.46
2023-04-20T00:24:52.659Z,5.45
2023-04-20T00:25:52.737Z,5.44
2023-04-20T00:26:52.885Z,5.43
2023-04-20T00:27:53.028Z,5.41
2023-04-20T00:28:53.217Z,5.40
2023-04-20T00:29:53.335Z,5.39
2023-04-20T00:30:53.539Z,5.37
2023-04-20T00:31:53.578Z,5.34
2023-04-20T00:32:53.759Z,5.32
2023-04-20T00:33:53.893Z,5.31
2023-04-20T00:34:53.937Z,5.30
2023-04-20T00:35:54.080Z,5.29
2023-04-20T00:36:54.237Z,5.29
2023-04-20T00:37:54.376Z,5.29
2023-04-20T00:38:54.496Z,5.27
2023-04-20T00:39:54.627Z,5.26
2023-04-20T00:40:54.820Z,5.25
2023-04-20T00:41:54.864Z,5.24
2023-04-20T00:42:54.966Z,5.23
2023-04-20T00:43:55.045Z,5.22
2023-04-20T00:44:55.399Z,5.21
2023-04-20T00:45:55.414Z,5.20
2023-04-20T00:46:55.478Z,5.20
2023-04-20T00:47:55.614Z,5.18
2023-04-20T00:48:55.743Z,5.17
2023-04-20T00:49:55.848Z,5.15
2023-04-20T00:50:55.915Z,5.14
2023-04-20T00:51:56.079Z,5.12
2023-04-20T00:52:56.230Z,5.11
2023-04-20T00:53:56.337Z,5.09
2023-04-20T00:54:56.499Z,5.08
2023-04-20T00:55:56.625Z,5.06
2023-04-20T00:56:56.693Z,5.04
2023-04-20T00:57:56.771Z,5.03
2023-04-20T00:58:56.919Z,5.01
2023-04-20T00:59:57.063Z,4.99
2023-04-20T01:00:57.327Z,4.97
2023-04-20T01:01:57.436Z,4.96
2023-04-20T01:02:57.544Z,4.95
2023-04-20T01:03:57.619Z,4.94
2023-04-20T01:04:57.677Z,4.93
2023-04-20T01:05:57.846Z,4.92
2023-04-20T01:06:57.941Z,4.91
2023-04-20T01:07:58.036Z,4.89
2023-04-20T01:08:58.184Z,4.88
2023-04-20T01:09:58.285Z,4.87
2023-04-20T01:10:58.443Z,4.85
2023-04-20T01:11:58.540Z,4.84
2023-04-20T01:12:58.674Z,4.82
2023-04-20T01:13:58.812Z,4.81
2023-04-20T01:14:58.998Z,4.81
2023-04-20T01:15:59.145Z,4.80
2023-04-20T01:16:59.197Z,4.80
2023-04-20T01:17:59.352Z,4.79
2023-04-20T01:18:59.504Z,4.78
2023-04-20T01:19:59.588Z,4.77
2023-04-20T01:20:59.829Z,4.77
2023-04-20T01:21:59.822Z,4.76
2023-04-20T01:23:00.024Z,4.76
2023-04-20T01:24:00.112Z,4.76
2023-04-20T01:25:00.216Z,4.75
2023-04-20T01:26:00.396Z,4.75
2023-04-20T01:27:00.440Z,4.74
2023-04-20T01:28:00.553Z,4.74
2023-04-20T01:29:00.677Z,4.74
2023-04-20T01:30:00.842Z,4.74
2023-04-20T01:31:00.984Z,4.74
2023-04-20T01:32:01.068Z,4.73
2023-04-20T01:33:01.217Z,4.73
2023-04-20T01:34:01.347Z,4.73
2023-04-20T01:35:01.456Z,4.73
2023-04-20T01:36:01.646Z,4.72
2023-04-20T01:37:01.766Z,4.72
2023-04-20T01:38:01.885Z,4.71
2023-04-20T01:39:02.029Z,4.71
2023-04-20T01:40:02.097Z,4.70
2023-04-20T01:41:02.315Z,4.70
2023-04-20T01:42:02.335Z,4.69
2023-04-20T01:43:02.440Z,4.69
2023-04-20T01:44:02.562Z,4.70
2023-04-20T01:45:02.690Z,4.70
2023-04-20T01:46:02.803Z,4.70
2023-04-20T01:47:03.013Z,4.70
2023-04-20T01:48:03.204Z,4.69
2023-04-20T01:49:03.220Z,4.68
2023-04-20T01:50:03.388Z,4.68
2023-04-20T01:51:03.550Z,4.68
2023-04-20T01:52:03.680Z,4.68
2023-04-20T01:53:03.793Z,4.68
2023-04-20T01:54:03.910Z,4.69
2023-04-20T01:55:04.009Z,4.69
2023-04-20T01:56:04.150Z,4.69
2023-04-20T01:57:04.226Z,4.70
2023-04-20T01:58:04.376Z,4.71
2023-04-20T01:59:04.524Z,4.73
2023-04-20T02:00:04.655Z,4.75
2023-04-20T02:01:04.820Z,4.77
2023-04-20T02:02:04.939Z,4.80
2023-04-20T02:03:05.076Z,4.82
2023-04-20T02:04:05.111Z,4.84
2023-04-20T02:05:05.219Z,4.86
2023-04-20T02:06:05.399Z,4.88
2023-04-20T02:07:05.467Z,4.90
2023-04-20T02:08:05.613Z,4.92
2023-04-20T02:09:05.934Z,4.93
2023-04-20T02:10:05.820Z,4.95
2023-04-20T02:11:06.000Z,4.96
2023-04-20T02:12:06.035Z,4.98
2023-04-20T02:13:06.233Z,4.99
2023-04-20T02:14:06.318Z,5.01
2023-04-20T02:15:06.420Z,5.02
2023-04-20T02:16:06.505Z,5.03
2023-04-20T02:17:06.692Z,5.03
2023-04-20T02:18:06.880Z,5.03
2023-04-20T02:19:06.917Z,5.03
2023-04-20T02:20:07.079Z,5.03
2023-04-20T02:21:07.273Z,5.02
2023-04-20T02:22:07.322Z,5.01
2023-04-20T02:23:07.470Z,5.00
2023-04-20T02:24:07.654Z,5.00
2023-04-20T02:25:07.777Z,4.99
2023-04-20T02:26:07.873Z,4.98
2023-04-20T02:27:07.984Z,4.97
2023-04-20T02:28:08.092Z,4.97
2023-04-20T02:29:08.233Z,4.97
2023-04-20T02:30:08.379Z,4.97
2023-04-20T02:31:08.526Z,4.98
2023-04-20T02:32:08.599Z,5.00
2023-04-20T02:33:08.752Z,5.01
2023-04-20T02:34:08.851Z,5.03
2023-04-20T02:35:09.030Z,5.04
2023-04-20T02:36:09.105Z,5.05
2023-04-20T02:37:09.230Z,5.06
2023-04-20T02:38:09.388Z,5.07
2023-04-20T02:39:09.474Z,5.08
2023-04-20T02:40:09.667Z,5.09
2023-04-20T02:41:11.327Z,5.10
2023-04-20T02:42:09.876Z,5.11
2023-04-20T02:43:10.046Z,5.11
2023-04-20T02:44:10.173Z,5.10
2023-04-20T02:45:10.318Z,5.10
2023-04-20T02:46:10.455Z,5.10
2023-04-20T02:47:10.596Z,5.10
2023-04-20T02:48:10.708Z,5.10
2023-04-20T02:49:10.814Z,5.11
2023-04-20T02:50:10.914Z,5.12
2023-04-20T02:51:11.029Z,5.12
2023-04-20T02:52:11.144Z,5.12
2023-04-20T02:53:11.293Z,5.12
2023-04-20T02:54:11.388Z,5.12
2023-04-20T02:55:11.555Z,5.12
2023-04-20T02:56:12.207Z,5.12
2023-04-20T02:57:11.820Z,5.12
2023-04-20T02:58:11.921Z,5.13
2023-04-20T02:59:12.044Z,5.14
2023-04-20T03:00:12.133Z,5.16
2023-04-20T03:01:12.370Z,5.18
2023-04-20T03:02:12.439Z,5.19
2023-04-20T03:03:12.632Z,5.20
2023-04-20T03:04:12.729Z,5.21
2023-04-20T03:05:12.764Z,5.21
2023-04-20T03:06:12.871Z,5.21
2023-04-20T03:07:14.686Z,5.21
2023-04-20T03:08:13.110Z,5.22
2023-04-20T03:09:13.268Z,5.22
2023-04-20T03:10:13.364Z,5.22
2023-04-20T03:11:13.456Z,5.23
2023-04-20T03:12:13.597Z,5.24
2023-04-20T03:13:13.706Z,5.24
2023-04-20T03:14:13.796Z,5.24
2023-04-20T03:15:13.896Z,5.24
2023-04-20T03:16:14.047Z,5.25
2023-04-20T03:17:14.218Z,5.26
2023-04-20T03:18:14.202Z,5.27
2023-04-20T03:19:14.299Z,5.28
2023-04-20T03:20:14.406Z,5.28
2023-04-20T03:21:14.655Z,5.29
2023-04-20T03:22:14.646Z,5.29
2023-04-20T03:23:14.743Z,5.29
2023-04-20T03:24:14.873Z,5.29
2023-04-20T03:25:14.964Z,5.28
2023-04-20T03:26:15.094Z,5.27
2023-04-20T03:27:15.267Z,5.24
2023-04-20T03:28:15.418Z,5.21
2023-04-20T03:29:15.758Z,5.20
2023-04-20T03:30:15.580Z,5.20
2023-04-20T03:31:15.717Z,5.20
2023-04-20T03:32:15.838Z,5.20
2023-04-20T03:33:16.062Z,5.19
2023-04-20T03:34:16.138Z,5.19
2023-04-20T03:35:16.225Z,5.19
2023-04-20T03:36:16.369Z,5.19
2023-04-20T03:37:16.472Z,5.20
2023-04-20T03:38:16.638Z,5.20
2023-04-20T03:39:17.064Z,5.22
2023-04-20T03:40:16.853Z,5.23
2023-04-20T03:41:17.022Z,5.25
2023-04-20T03:42:17.130Z,5.25
2023-04-20T03:43:17.269Z,5.25
2023-04-20T03:44:17.374Z,5.24
2023-04-20T03:45:17.474Z,5.24
2023-04-20T03:46:17.615Z,5.25
2023-04-20T03:47:17.790Z,5.25
2023-04-20T03:48:17.926Z,5.25
2023-04-20T03:49:18.173Z,5.25
2023-04-20T03:50:18.102Z,5.24
2023-04-20T03:51:18.228Z,5.24
2023-04-20T03:52:18.367Z,5.25
2023-04-20T03:53:18.571Z,5.25
2023-04-20T03:54:18.623Z,5.27
2023-04-20T03:55:18.827Z,5.28
2023-04-20T03:56:18.932Z,5.30
2023-04-20T03:57:18.989Z,5.32
2023-04-20T03:58:19.121Z,5.33
2023-04-20T03:59:19.373Z,5.34
2023-04-20T04:00:19.340Z,5.34
2023-04-20T04:01:19.534Z,5.34
2023-04-20T04:02:19.608Z,5.34
2023-04-20T04:03:19.899Z,5.34
2023-04-20T04:04:20.072Z,5.33
2023-04-20T04:05:20.027Z,5.30
2023-04-20T04:06:20.140Z,5.29
2023-04-20T04:07:20.243Z,5.29
2023-04-20T04:08:20.358Z,5.29
2023-04-20T04:09:20.537Z,5.30
2023-04-20T04:10:20.582Z,5.30
2023-04-20T04:11:20.687Z,5.29
2023-04-20T04:12:20.780Z,5.28
2023-04-20T04:13:20.892Z,5.27
2023-04-20T04:14:21.080Z,5.27
2023-04-20T04:15:21.175Z,5.27
2023-04-20T04:16:21.364Z,5.27
2023-04-20T04:17:21.407Z,5.28
2023-04-20T04:18:21.488Z,5.28
2023-04-20T04:19:21.688Z,5.27
2023-04-20T04:20:21.782Z,5.25
2023-04-20T04:21:21.950Z,5.23
2023-04-20T04:22:22.059Z,5.21
2023-04-20T04:23:22.156Z,5.20
2023-04-20T04:24:22.239Z,5.20
2023-04-20T04:25:22.387Z,5.19
2023-04-20T04:26:22.510Z,5.18
2023-04-20T04:27:22.608Z,5.15
2023-04-20T04:28:22.702Z,5.13
2023-04-20T04:29:22.889Z,5.12
2023-04-20T04:30:23.018Z,5.13
2023-04-20T04:31:23.145Z,5.14
2023-04-20T04:32:23.256Z,5.16
2023-04-20T04:33:23.366Z,5.17
2023-04-20T04:34:27.040Z,5.17
2023-04-20T04:35:23.618Z,5.15
2023-04-20T04:36:23.744Z,5.12
2023-04-20T04:37:23.854Z,5.11
2023-04-20T04:38:24.010Z,5.10
2023-04-20T04:39:24.126Z,5.10
2023-04-20T04:40:24.222Z,5.09
2023-04-20T04:41:24.416Z,5.09
2023-04-20T04:42:24.722Z,5.09
2023-04-20T04:43:24.627Z,5.09
2023-04-20T04:44:24.794Z,5.08
2023-04-20T04:45:24.856Z,5.07
2023-04-20T04:46:25.563Z,5.05
2023-04-20T04:47:25.173Z,5.03
2023-04-20T04:48:25.203Z,5.02
2023-04-20T04:49:25.293Z,5.01
2023-04-20T04:50:25.492Z,5.00
2023-04-20T04:51:25.589Z,5.00
2023-04-20T04:52:25.721Z,5.01
2023-04-20T04:53:25.832Z,5.01
2023-04-20T04:54:25.923Z,5.00
2023-04-20T04:55:26.222Z,4.98
2023-04-20T04:56:26.216Z,4.97
2023-04-20T04:57:26.336Z,4.94
2023-04-20T04:58:26.431Z,4.92
2023-04-20T04:59:26.611Z,4.91
2023-04-20T05:00:26.727Z,4.90
2023-04-20T05:01:26.932Z,4.89
2023-04-20T05:02:27.082Z,4.88
2023-04-20T05:03:27.336Z,4.86
2023-04-20T05:04:27.364Z,4.83
2023-04-20T05:05:27.351Z,4.81
2023-04-20T05:06:27.508Z,4.79
2023-04-20T05:07:27.597Z,4.77
2023-04-20T05:08:27.787Z,4.76
2023-04-20T05:09:27.883Z,4.74
2023-04-20T05:10:28.060Z,4.74
2023-04-20T05:11:28.152Z,4.73
2023-04-20T05:12:28.284Z,4.71
2023-04-20T05:13:28.460Z,4.71
2023-04-20T05:14:28.523Z,4.72
2023-04-20T05:15:28.615Z,4.74
2023-04-20T05:16:28.984Z,4.75
2023-04-20T05:17:28.850Z,4.76
2023-04-20T05:18:28.933Z,4.78
2023-04-20T05:19:29.052Z,4.79
2023-04-20T05:20:29.163Z,4.80
2023-04-20T05:21:29.285Z,4.81
2023-04-20T05:22:29.343Z,4.82
2023-04-20T05:23:29.497Z,4.83
2023-04-20T05:24:33.231Z,4.84
2023-04-20T05:25:29.717Z,4.84
2023-04-20T05:26:29.851Z,4.85
2023-04-20T05:27:30.035Z,4.87
2023-04-20T05:28:30.128Z,4.88
2023-04-20T05:29:30.281Z,4.90
2023-04-20T05:30:30.428Z,4.91
2023-04-20T05:31:30.549Z,4.91
2023-04-20T05:32:30.717Z,4.91
2023-04-20T05:33:30.880Z,4.90
2023-04-20T05:34:30.955Z,4.87
2023-04-20T05:35:31.116Z,4.85
2023-04-20T05:36:31.201Z,4.84
2023-04-20T05:37:31.330Z,4.82
2023-04-20T05:38:31.529Z,4.82
2023-04-20T05:39:31.595Z,4.82
2023-04-20T05:40:31.737Z,4.82
2023-04-20T05:41:31.961Z,4.83
2023-04-20T05:42:32.009Z,4.85
2023-04-20T05:43:32.129Z,4.86
2023-04-20T05:44:32.305Z,4.87
2023-04-20T05:45:32.383Z,4.88
2023-04-20T05:46:32.489Z,4.89
2023-04-20T05:47:32.648Z,4.91
2023-04-20T05:48:32.769Z,4.91
2023-04-20T05:49:32.932Z,4.92
2023-04-20T05:50:33.058Z,4.93
2023-04-20T05:51:33.162Z,4.93
2023-04-20T05:52:33.341Z,4.94
2023-04-20T05:53:33.458Z,4.95
2023-04-20T05:54:33.560Z,4.97
2023-04-20T05:55:33.736Z,4.99
2023-04-20T05:56:33.839Z,5.00
2023-04-20T05:57:33.979Z,5.02
2023-04-20T05:58:34.132Z,5.04
2023-04-20T05:59:34.269Z,5.06
2023-04-20T06:00:34.380Z,5.08
2023-04-20T06:01:34.561Z,5.09
2023-04-20T06:02:34.755Z,5.09
2023-04-20T06:03:35.025Z,5.08
2023-04-20T06:04:35.191Z,5.07
2023-04-20T06:05:35.171Z,5.06
2023-04-20T06:06:35.156Z,5.05
2023-04-20T06:07:35.349Z,5.04
2023-04-20T06:08:35.474Z,5.02
2023-04-20T06:09:35.556Z,5.00
2023-04-20T06:10:35.718Z,4.99
2023-04-20T06:11:35.823Z,4.97
2023-04-20T06:12:35.980Z,4.95
2023-04-20T06:13:36.144Z,4.95
2023-04-20T06:14:36.246Z,4.94
2023-04-20T06:15:36.447Z,4.94
2023-04-20T06:16:36.530Z,4.94
2023-04-20T06:17:36.694Z,4.93
2023-04-20T06:18:36.807Z,4.91
2023-04-20T06:19:36.922Z,4.87
2023-04-20T06:20:37.050Z,4.83
2023-04-20T06:21:37.286Z,4.79
2023-04-20T06:22:37.324Z,4.73
2023-04-20T06:23:37.481Z,4.65
2023-04-20T06:24:37.658Z,4.59
2023-04-20T06:25:37.706Z,4.53
2023-04-20T06:26:37.849Z,4.48
2023-04-20T06:27:37.990Z,4.43
2023-04-20T06:28:38.193Z,4.40
2023-04-20T06:29:38.246Z,4.39
2023-04-20T06:30:38.338Z,4.38
2023-04-20T06:31:38.513Z,4.38
2023-04-20T06:32:38.648Z,4.39
2023-04-20T06:33:38.777Z,4.39
2023-04-20T06:34:38.854Z,4.40
2023-04-20T06:35:38.984Z,4.40
2023-04-20T06:36:39.126Z,4.41
2023-04-20T06:37:39.280Z,4.42
2023-04-20T06:38:39.407Z,4.43
2023-04-20T06:39:39.529Z,4.43
2023-04-20T06:40:39.634Z,4.45
2023-04-20T06:41:39.877Z,4.46
2023-04-20T06:42:39.903Z,4.46
2023-04-20T06:43:40.048Z,4.46
2023-04-20T06:44:40.290Z,4.47
2023-04-20T06:45:40.324Z,4.48
2023-04-20T06:46:40.536Z,4.48
2023-04-20T06:47:40.677Z,4.47
2023-04-20T06:48:40.730Z,4.47
2023-04-20T06:49:40.869Z,4.48
2023-04-20T06:50:41.008Z,4.48
2023-04-20T06:51:41.244Z,4.48
2023-04-20T06:52:41.286Z,4.49
2023-04-20T06:53:41.426Z,4.49
2023-04-20T06:54:41.671Z,4.49
2023-04-20T06:55:41.705Z,4.51
2023-04-20T06:56:41.839Z,4.54
2023-04-20T06:57:42.005Z,4.57
2023-04-20T06:58:42.086Z,4.61
2023-04-20T06:59:42.234Z,4.64
2023-04-20T07:00:42.346Z,4.65
2023-04-20T07:01:42.594Z,4.66
2023-04-20T07:02:42.801Z,4.66
2023-04-20T07:03:42.896Z,4.65
2023-04-20T07:04:42.996Z,4.64
2023-04-20T07:05:43.014Z,4.64
2023-04-20T07:06:43.114Z,4.65
2023-04-20T07:07:43.303Z,4.67
2023-04-20T07:08:43.390Z,4.70
2023-04-20T07:09:43.535Z,4.74
2023-04-20T07:10:43.737Z,4.78
2023-04-20T07:11:43.861Z,4.83
2023-04-20T07:12:44.249Z,4.87
2023-04-20T07:13:44.160Z,4.92
2023-04-20T07:14:44.213Z,4.96
2023-04-20T07:15:44.378Z,5.00
2023-04-20T07:16:44.882Z,5.04
2023-04-20T07:17:44.648Z,5.07
2023-04-20T07:18:44.802Z,5.11
2023-04-20T07:19:44.915Z,5.14
2023-04-20T07:20:45.034Z,5.18
2023-04-20T07:21:45.247Z,5.21
2023-04-20T07:22:45.324Z,5.23
2023-04-20T07:23:45.494Z,5.24
2023-04-20T07:24:45.545Z,5.24
2023-04-20T07:25:45.678Z,5.25
2023-04-20T07:26:45.830Z,5.27
2023-04-20T07:27:46.006Z,5.27
2023-04-20T07:28:46.126Z,5.28
2023-04-20T07:29:46.222Z,5.29
2023-04-20T07:30:46.352Z,5.30
2023-04-20T07:31:46.526Z,5.31
2023-04-20T07:32:46.656Z,5.32
2023-04-20T07:33:46.784Z,5.34
2023-04-20T07:34:46.917Z,5.35
2023-04-20T07:35:47.035Z,5.37
2023-04-20T07:36:47.129Z,5.39
2023-04-20T07:37:47.297Z,5.41
2023-04-20T07:38:47.491Z,5.43
2023-04-20T07:39:47.529Z,5.45
2023-04-20T07:40:47.679Z,5.48
2023-04-20T07:41:47.822Z,5.50
2023-04-20T07:42:47.940Z,5.53
2023-04-20T07:43:48.060Z,5.54
2023-04-20T07:44:48.263Z,5.54
2023-04-20T07:45:48.364Z,5.53
2023-04-20T07:46:48.550Z,5.53
2023-04-20T07:47:48.664Z,5.53
2023-04-20T07:48:48.752Z,5.53
2023-04-20T07:49:48.866Z,5.54
2023-04-20T07:50:49.062Z,5.55
2023-04-20T07:51:49.144Z,5.56
2023-04-20T07:52:49.263Z,5.56
2023-04-20T07:53:49.393Z,5.57
2023-04-20T07:54:49.552Z,5.58
2023-04-20T07:55:50.983Z,5.59
2023-04-20T07:56:49.790Z,5.60
2023-04-20T07:57:49.911Z,5.60
2023-04-20T07:58:50.048Z,5.60
2023-04-20T07:59:50.196Z,5.60
2023-04-20T08:00:50.352Z,5.60
2023-04-20T08:01:50.521Z,5.59
2023-04-20T08:02:50.792Z,5.58
2023-04-20T08:03:50.873Z,5.58
2023-04-20T08:04:51.106Z,5.57
2023-04-20T08:05:51.106Z,5.54
2023-04-20T08:06:51.173Z,5.52
2023-04-20T08:07:51.271Z,5.51
2023-04-20T08:08:51.420Z,5.51
2023-04-20T08:09:51.536Z,5.51
2023-04-20T08:10:51.688Z,5.49
2023-04-20T08:11:51.875Z,5.46
2023-04-20T08:12:52.750Z,5.45
2023-04-20T08:13:52.095Z,5.46
2023-04-20T08:14:52.195Z,5.47
2023-04-20T08:15:52.399Z,5.50
2023-04-20T08:16:52.448Z,5.53
2023-04-20T08:17:52.605Z,5.53
2023-04-20T08:18:52.745Z,5.49
2023-04-20T08:19:52.846Z,5.44
2023-04-20T08:20:52.988Z,5.38
2023-04-20T08:21:53.246Z,5.34
2023-04-20T08:22:53.306Z,5.32
2023-04-20T08:23:53.424Z,5.30
2023-04-20T08:24:53.534Z,5.30
2023-04-20T08:25:53.694Z,5.29
2023-04-20T08:26:53.806Z,5.28
2023-04-20T08:27:53.958Z,5.28
2023-04-20T08:28:54.052Z,5.30
2023-04-20T08:29:54.134Z,5.31
2023-04-20T08:30:54.277Z,5.31
2023-04-20T08:31:54.591Z,5.30
2023-04-20T08:32:54.644Z,5.29
2023-04-20T08:33:54.683Z,5.27
2023-04-20T08:34:54.967Z,5.24
2023-04-20T08:35:54.895Z,5.21
2023-04-20T08:36:55.045Z,5.18
2023-04-20T08:37:55.240Z,5.15
2023-04-20T08:38:55.334Z,5.12
2023-04-20T08:39:55.453Z,5.12
2023-04-20T08:40:55.618Z,5.12
2023-04-20T08:41:55.837Z,5.14
2023-04-20T08:42:55.897Z,5.18
2023-04-20T08:43:55.986Z,5.23
2023-04-20T08:44:56.179Z,5.29
2023-04-20T08:45:56.266Z,5.33
2023-04-20T08:46:56.543Z,5.33
2023-04-20T08:47:56.546Z,5.28
2023-04-20T08:48:56.683Z,5.20
2023-04-20T08:49:56.791Z,5.10
2023-04-20T08:50:56.926Z,4.99
2023-04-20T08:51:57.073Z,4.90
2023-04-20T08:52:57.210Z,4.83
2023-04-20T08:53:57.351Z,4.79
2023-04-20T08:54:58.084Z,4.75
2023-04-20T08:55:58.566Z,4.71
2023-04-20T08:56:57.803Z,4.67
2023-04-20T08:57:57.892Z,4.63
2023-04-20T08:58:58.042Z,4.62
2023-04-20T08:59:58.159Z,4.63
2023-04-20T09:00:58.292Z,4.64
2023-04-20T09:01:58.667Z,4.65
2023-04-20T09:02:58.633Z,4.65
2023-04-20T09:03:58.776Z,4.64
2023-04-20T09:04:58.768Z,4.64
2023-04-20T09:05:58.835Z,4.64
2023-04-20T09:06:58.976Z,4.66
2023-04-20T09:07:59.129Z,4.68
2023-04-20T09:08:59.242Z,4.70
2023-04-20T09:09:59.360Z,4.71
2023-04-20T09:10:59.501Z,4.71
2023-04-20T09:11:59.652Z,4.71
2023-04-20T09:12:59.761Z,4.70
2023-04-20T09:13:59.923Z,4.69
2023-04-20T09:15:00.043Z,4.67
2023-04-20T09:16:00.177Z,4.65
2023-04-20T09:17:00.325Z,4.62
2023-04-20T09:18:00.465Z,4.59
2023-04-20T09:19:00.572Z,4.58
2023-04-20T09:20:00.767Z,4.57
2023-04-20T09:21:00.849Z,4.57
2023-04-20T09:22:01.097Z,4.57
2023-04-20T09:23:01.117Z,4.56
2023-04-20T09:24:01.316Z,4.56
2023-04-20T09:25:01.457Z,4.56
2023-04-20T09:26:01.541Z,4.54
2023-04-20T09:27:01.690Z,4.51
2023-04-20T09:28:01.790Z,4.50
2023-04-20T09:29:01.935Z,4.49
2023-04-20T09:30:02.096Z,4.47
2023-04-20T09:31:02.207Z,4.45
2023-04-20T09:32:03.469Z,4.43
2023-04-20T09:33:02.761Z,4.41
2023-04-20T09:34:02.685Z,4.40
2023-04-20T09:35:02.749Z,4.40
2023-04-20T09:36:02.893Z,4.40
2023-04-20T09:37:03.178Z,4.40
2023-04-20T09:38:03.166Z,4.41
2023-04-20T09:39:03.350Z,4.42
2023-04-20T09:40:03.453Z,4.44
2023-04-20T09:41:03.619Z,4.45
2023-04-20T09:42:03.783Z,4.44
2023-04-20T09:43:03.899Z,4.43
2023-04-20T09:44:03.988Z,4.43
2023-04-20T09:45:04.145Z,4.43
2023-04-20T09:46:04.426Z,4.43
2023-04-20T09:47:04.369Z,4.42
2023-04-20T09:48:04.524Z,4.43
2023-04-20T09:49:04.635Z,4.45
2023-04-20T09:50:19.476Z,4.46
2023-04-20T09:51:05.914Z,4.47
2023-04-20T09:52:05.115Z,4.47
2023-04-20T09:53:05.159Z,4.48
2023-04-20T09:54:05.324Z,4.51
2023-04-20T09:55:05.466Z,4.56
2023-04-20T09:56:05.584Z,4.61
2023-04-20T09:57:05.698Z,4.66
2023-04-20T09:58:05.829Z,4.71
2023-04-20T09:59:05.984Z,4.78
2023-04-20T10:00:06.132Z,4.84
2023-04-20T10:01:06.344Z,4.90
2023-04-20T10:02:06.593Z,4.97
2023-04-20T10:03:06.627Z,5.06
2023-04-20T10:04:06.845Z,5.14
2023-04-20T10:05:06.808Z,5.20
2023-04-20T10:06:06.902Z,5.24
2023-04-20T10:07:06.998Z,5.29
2023-04-20T10:08:07.185Z,5.33
2023-04-20T10:09:07.314Z,5.34
2023-04-20T10:10:07.417Z,5.36
2023-04-20T10:11:07.590Z,5.40
2023-04-20T10:12:07.685Z,5.45
2023-04-20T10:13:07.876Z,5.47
2023-04-20T10:14:07.962Z,5.44
2023-04-20T10:15:08.128Z,5.39
2023-04-20T10:16:08.281Z,5.34
2023-04-20T10:17:08.860Z,5.30
2023-04-20T10:18:08.698Z,5.28
2023-04-20T10:19:09.247Z,5.26
2023-04-20T10:20:08.720Z,5.26
2023-04-20T10:21:08.889Z,5.26
2023-04-20T10:22:09.077Z,5.27
2023-04-20T10:23:09.153Z,5.31
2023-04-20T10:24:09.289Z,5.36
2023-04-20T10:25:09.376Z,5.42
2023-04-20T10:26:09.555Z,5.46
2023-04-20T10:27:09.643Z,5.47
2023-04-20T10:28:09.808Z,5.48
2023-04-20T10:29:09.864Z,5.50
2023-04-20T10:30:10.019Z,5.50
2023-04-20T10:31:10.190Z,5.51
2023-04-20T10:32:10.272Z,5.51
2023-04-20T10:33:10.406Z,5.50
2023-04-20T10:34:10.573Z,5.50
2023-04-20T10:35:10.679Z,5.52
2023-04-20T10:36:10.870Z,5.54
2023-04-20T10:37:10.912Z,5.55
2023-04-20T10:38:11.061Z,5.57
2023-04-20T10:39:11.146Z,5.61
2023-04-20T10:40:11.282Z,5.65
2023-04-20T10:41:11.427Z,5.70
2023-04-20T10:42:11.605Z,5.76
2023-04-20T10:43:11.687Z,5.81
2023-04-20T10:44:11.799Z,5.84
2023-04-20T10:45:11.888Z,5.86
2023-04-20T10:46:12.066Z,5.88
2023-04-20T10:47:12.158Z,5.92
2023-04-20T10:48:12.381Z,5.94
2023-04-20T10:49:12.425Z,5.94
2023-04-20T10:50:12.599Z,5.94
2023-04-20T10:51:12.724Z,5.93
2023-04-20T10:52:12.835Z,5.89
2023-04-20T10:53:12.965Z,5.83
2023-04-20T10:54:13.131Z,5.74
2023-04-20T10:55:13.243Z,5.61
2023-04-20T10:56:13.396Z,5.48
2023-04-20T10:57:13.545Z,5.32
2023-04-20T10:58:13.669Z,5.13
2023-04-20T10:59:13.760Z,4.92
2023-04-20T11:00:13.905Z,4.77
2023-04-20T11:01:14.088Z,4.70
2023-04-20T11:02:14.424Z,4.70
2023-04-20T11:03:14.396Z,4.70
2023-04-20T11:04:17.022Z,4.70
2023-04-20T11:05:14.726Z,4.73
2023-04-20T11:06:14.662Z,4.80
2023-04-20T11:07:14.827Z,4.85
2023-04-20T11:08:14.956Z,4.90
2023-04-20T11:09:15.202Z,4.98
2023-04-20T11:10:15.246Z,5.03
2023-04-20T11:11:15.334Z,5.09
2023-04-20T11:12:15.440Z,5.16
2023-04-20T11:13:15.580Z,5.23
2023-04-20T11:14:15.707Z,5.27
2023-04-20T11:15:15.806Z,5.29
2023-04-20T11:16:15.953Z,5.29
2023-04-20T11:17:16.176Z,5.30
2023-04-20T11:18:16.294Z,5.31
2023-04-20T11:19:16.400Z,5.29
2023-04-20T11:20:16.511Z,5.22
2023-04-20T11:21:16.597Z,5.16
2023-04-20T11:22:16.850Z,5.11
2023-04-20T11:23:16.892Z,5.04
2023-04-20T11:24:17.106Z,4.95
2023-04-20T11:25:17.162Z,4.86
2023-04-20T11:26:17.380Z,4.75
2023-04-20T11:27:17.402Z,4.61
2023-04-20T11:28:17.527Z,4.51
2023-04-20T11:29:17.905Z,4.45
2023-04-20T11:30:17.826Z,4.41
2023-04-20T11:31:17.976Z,4.41
2023-04-20T11:32:18.190Z,4.45
2023-04-20T11:33:18.379Z,4.49
2023-04-20T11:34:18.303Z,4.54
2023-04-20T11:35:18.470Z,4.58
2023-04-20T11:36:18.599Z,4.63
2023-04-20T11:37:18.750Z,4.70
2023-04-20T11:38:18.835Z,4.83
2023-04-20T11:39:19.247Z,5.04
2023-04-20T11:40:19.121Z,5.28
2023-04-20T11:41:19.204Z,5.52
2023-04-20T11:42:19.445Z,5.76
2023-04-20T11:43:19.502Z,6.01
2023-04-20T11:44:19.626Z,6.23
2023-04-20T11:45:19.817Z,6.37
2023-04-20T11:46:19.929Z,6.49
2023-04-20T11:47:20.149Z,6.64
2023-04-20T11:48:20.169Z,6.82
2023-04-20T11:49:20.255Z,6.98
2023-04-20T11:50:20.412Z,7.05
2023-04-20T11:51:20.534Z,7.05
2023-04-20T11:52:20.616Z,7.01
2023-04-20T11:53:20.803Z,7.01
2023-04-20T11:54:20.904Z,7.08
2023-04-20T11:55:21.053Z,7.21
2023-04-20T11:56:21.179Z,7.36
2023-04-20T11:57:21.290Z,7.48
2023-04-20T11:58:21.430Z,7.56
2023-04-20T11:59:21.833Z,7.60
2023-04-20T12:00:21.652Z,7.61
2023-04-20T12:01:21.847Z,7.61
2023-04-20T12:02:22.082Z,7.62
2023-04-20T12:03:22.441Z,7.64
2023-04-20T12:04:22.456Z,7.62
2023-04-20T12:05:22.340Z,7.61
2023-04-20T12:06:22.443Z,7.59
2023-04-20T12:07:22.523Z,7.54
2023-04-20T12:08:22.671Z,7.47
2023-04-20T12:09:22.845Z,7.40
2023-04-20T12:10:22.945Z,7.33
2023-04-20T12:11:23.107Z,7.28
2023-04-20T12:12:23.250Z,7.23
2023-04-20T12:13:23.334Z,7.21
2023-04-20T12:14:23.484Z,7.22
2023-04-20T12:15:23.631Z,7.28
2023-04-20T12:16:23.834Z,7.38
2023-04-20T12:17:23.953Z,7.47
2023-04-20T12:18:24.028Z,7.54
2023-04-20T12:19:24.163Z,7.62
2023-04-20T12:20:24.308Z,7.67
2023-04-20T12:21:24.472Z,7.67
2023-04-20T12:22:24.670Z,7.66
2023-04-20T12:23:24.738Z,7.63
2023-04-20T12:24:24.834Z,7.59
2023-04-20T12:25:24.938Z,7.54
2023-04-20T12:26:34.884Z,7.49
2023-04-20T12:27:26.222Z,7.42
2023-04-20T12:28:25.376Z,7.37
2023-04-20T12:29:25.535Z,7.41
2023-04-20T12:30:25.593Z,7.54
2023-04-20T12:31:26.581Z,7.68
2023-04-20T12:32:25.861Z,7.81
2023-04-20T12:33:25.957Z,7.90
2023-04-20T12:34:26.167Z,7.94
2023-04-20T12:35:26.229Z,7.92
2023-04-20T12:36:26.431Z,7.86
2023-04-20T12:37:26.498Z,7.75
2023-04-20T12:38:26.658Z,7.59
2023-04-20T12:39:26.763Z,7.43
2023-04-20T12:40:26.876Z,7.31
2023-04-20T12:41:27.033Z,7.21
2023-04-20T12:42:27.235Z,7.12
2023-04-20T12:43:27.323Z,6.99
2023-04-20T12:44:27.462Z,6.83
2023-04-20T12:45:27.572Z,6.70
2023-04-20T12:46:27.738Z,6.56
2023-04-20T12:47:27.820Z,6.40
2023-04-20T12:48:27.959Z,6.27
2023-04-20T12:49:28.098Z,6.19
2023-04-20T12:50:28.215Z,6.15
2023-04-20T12:51:28.404Z,6.14
2023-04-20T12:52:28.508Z,6.15
2023-04-20T12:53:28.607Z,6.19
2023-04-20T12:54:28.732Z,6.26
2023-04-20T12:55:28.917Z,6.34
2023-04-20T12:56:28.991Z,6.44
2023-04-20T12:57:29.147Z,6.56
2023-04-20T12:58:29.267Z,6.73
2023-04-20T12:59:29.358Z,6.91
2023-04-20T13:00:29.544Z,7.10
2023-04-20T13:01:29.690Z,7.26
2023-04-20T13:02:30.039Z,7.38
2023-04-20T13:03:30.084Z,7.45
2023-04-20T13:04:30.136Z,7.50
2023-04-20T13:05:30.191Z,7.55
2023-04-20T13:06:30.275Z,7.63
2023-04-20T13:07:30.395Z,7.72
2023-04-20T13:08:30.532Z,7.77
2023-04-20T13:09:30.678Z,7.84
2023-04-20T13:10:30.885Z,7.94
2023-04-20T13:11:30.943Z,8.06
2023-04-20T13:12:31.072Z,8.14
2023-04-20T13:13:31.223Z,8.21
2023-04-20T13:14:31.322Z,8.25
2023-04-20T13:15:39.059Z,8.29
2023-04-20T13:16:32.594Z,8.38
2023-04-20T13:17:31.805Z,8.46
2023-04-20T13:18:31.893Z,8.50
2023-04-20T13:19:31.997Z,8.52
2023-04-20T13:20:32.120Z,8.59