createdAt,value
2022-11-03T00:02:57.224Z,1010.02
2022-11-03T00:05:57.125Z,1009.97
2022-11-03T00:08:57.120Z,1009.9
2022-11-03T00:11:57.121Z,1009.77
2022-11-03T00:14:57.116Z,1009.79
2022-11-03T00:17:57.119Z,1009.8
2022-11-03T00:20:57.110Z,1009.82
2022-11-03T00:23:57.116Z,1009.78
2022-11-03T00:26:57.108Z,1009.69
2022-11-03T00:29:57.103Z,1009.68
2022-11-03T00:32:57.159Z,1009.64
2022-11-03T00:35:57.105Z,1009.62
2022-11-03T00:38:57.104Z,1009.62
2022-11-03T00:41:57.107Z,1009.57
2022-11-03T00:44:57.104Z,1009.43
2022-11-03T00:47:57.110Z,1009.39
2022-11-03T00:50:57.103Z,1009.3
2022-11-03T00:53:57.101Z,1009.3
2022-11-03T00:56:57.092Z,1009.31
2022-11-03T00:59:57.104Z,1009.28
2022-11-03T01:02:57.094Z,1009.33
2022-11-03T01:05:57.099Z,1009.31
2022-11-03T01:08:57.098Z,1009.31
2022-11-03T01:11:57.088Z,1009.22
2022-11-03T01:14:57.089Z,1009.21
2022-11-03T01:17:57.099Z,1009.19
2022-11-03T01:20:57.093Z,1009.14
2022-11-03T01:23:57.086Z,1009.09
2022-11-03T01:26:57.100Z,1009.09
2022-11-03T01:29:57.082Z,1009.03
2022-11-03T01:32:57.091Z,1009.03
2022-11-03T01:35:57.094Z,1009.05
2022-11-03T01:38:57.084Z,1009.05
2022-11-03T01:41:57.082Z,1009.09
2022-11-03T01:44:57.091Z,1009.02
2022-11-03T01:50:57.068Z,1008.92
2022-11-03T01:53:57.078Z,1008.89
2022-11-03T01:56:57.082Z,1008.85
2022-11-03T01:59:57.082Z,1008.77
2022-11-03T02:02:57.082Z,1008.76
2022-11-03T02:05:57.084Z,1008.74
2022-11-03T02:08:57.071Z,1008.7
2022-11-03T02:11:57.067Z,1008.61
2022-11-03T02:14:57.114Z,1008.61
2022-11-03T02:17:57.072Z,1008.56
2022-11-03T02:20:57.071Z,1008.52
2022-11-03T02:23:57.072Z,1008.43
2022-11-03T02:26:57.065Z,1008.41
2022-11-03T02:29:57.058Z,1008.36
2022-11-03T02:32:57.056Z,1008.35
2022-11-03T02:35:57.057Z,1008.26
2022-11-03T02:38:57.052Z,1008.24
2022-11-03T02:41:57.052Z,1008.21
2022-11-03T02:44:57.053Z,1008.18
2022-11-03T02:47:57.059Z,1008.2
2022-11-03T02:50:57.056Z,1008.2
2022-11-03T02:53:57.053Z,1008.15
2022-11-03T02:56:57.049Z,1008.13
2022-11-03T02:59:57.044Z,1008.1
2022-11-03T03:02:57.039Z,1008.06
2022-11-03T03:05:57.051Z,1008.1
2022-11-03T03:08:57.038Z,1008.05
2022-11-03T03:11:57.045Z,1008.01
2022-11-03T03:14:57.039Z,1007.96
2022-11-03T03:17:57.048Z,1007.87
2022-11-03T03:20:57.049Z,1007.77
2022-11-03T03:23:57.044Z,1007.73
2022-11-03T03:26:57.033Z,1007.68
2022-11-03T03:29:57.036Z,1007.64
2022-11-03T03:32:57.043Z,1007.6
2022-11-03T03:35:57.028Z,1007.63
2022-11-03T03:38:57.031Z,1007.57
2022-11-03T03:41:57.027Z,1007.57
2022-11-03T03:44:57.028Z,1007.54
2022-11-03T03:47:57.818Z,1007.53
2022-11-03T03:50:57.032Z,1007.49
2022-11-03T03:53:57.029Z,1007.48
2022-11-03T03:56:57.025Z,1007.49
2022-11-03T03:59:57.026Z,1007.52
2022-11-03T04:02:57.020Z,1007.46
2022-11-03T04:05:57.027Z,1007.4
2022-11-03T04:08:57.030Z,1007.36
2022-11-03T04:11:57.028Z,1007.3
2022-11-03T04:14:57.015Z,1007.24
2022-11-03T04:17:57.019Z,1007.22
2022-11-03T04:20:57.014Z,1007.24
2022-11-03T04:23:57.013Z,1007.26
2022-11-03T04:26:57.007Z,1007.24
2022-11-03T04:29:57.016Z,1007.19
2022-11-03T04:32:57.018Z,1007.15
2022-11-03T04:35:57.029Z,1007.07
2022-11-03T04:38:57.016Z,1007.08
2022-11-03T04:41:57.013Z,1007.09
2022-11-03T04:44:57.073Z,1007.09
2022-11-03T04:47:57.000Z,1007.09
2022-11-03T04:50:57.005Z,1007.06
2022-11-03T04:53:57.009Z,1007.05
2022-11-03T04:56:57.000Z,1006.97
2022-11-03T04:59:57.004Z,1006.93
2022-11-03T05:02:56.998Z,1006.88
2022-11-03T05:05:57.006Z,1006.86
2022-11-03T05:08:57.008Z,1006.78
2022-11-03T05:11:56.996Z,1006.76
2022-11-03T05:14:58.209Z,1006.76
2022-11-03T05:17:56.996Z,1006.68
2022-11-03T05:20:56.996Z,1006.66
2022-11-03T05:23:57.007Z,1006.58
2022-11-03T05:26:57.003Z,1006.58
2022-11-03T05:29:57.994Z,1006.6
2022-11-03T05:32:56.993Z,1006.55
2022-11-03T05:35:56.988Z,1006.5
2022-11-03T05:38:56.991Z,1006.44
2022-11-03T05:41:56.994Z,1006.37
2022-11-03T05:44:56.994Z,1006.33
2022-11-03T05:47:56.981Z,1006.29
2022-11-03T05:50:57.006Z,1006.29
2022-11-03T05:53:56.979Z,1006.23
2022-11-03T05:56:56.986Z,1006.23
2022-11-03T05:59:56.981Z,1006.21
2022-11-03T06:02:57.046Z,1006.16
2022-11-03T06:05:56.973Z,1006.17
2022-11-03T06:08:56.976Z,1006.15
2022-11-03T06:11:56.966Z,1006.12
2022-11-03T06:14:56.977Z,1006.04
2022-11-03T06:17:56.965Z,1005.95
2022-11-03T06:20:56.977Z,1005.91
2022-11-03T06:23:56.967Z,1005.89
2022-11-03T06:26:56.956Z,1005.81
2022-11-03T06:29:56.954Z,1005.83
2022-11-03T06:32:56.951Z,1005.9
2022-11-03T06:35:56.958Z,1005.94
2022-11-03T06:38:56.978Z,1005.95
2022-11-03T06:41:57.075Z,1005.93
2022-11-03T06:44:56.947Z,1005.88
2022-11-03T06:47:56.944Z,1005.85
2022-11-03T06:50:56.942Z,1005.88
2022-11-03T06:53:56.940Z,1005.88
2022-11-03T06:56:56.936Z,1005.86
2022-11-03T07:00:06.538Z,1005.83
2022-11-03T07:02:56.947Z,1005.81
2022-11-03T07:05:56.990Z,1005.79
2022-11-03T07:08:56.960Z,1005.67
2022-11-03T07:11:56.958Z,1005.67
2022-11-03T07:14:57.007Z,1005.7
2022-11-03T07:17:56.957Z,1005.68
2022-11-03T07:20:56.959Z,1005.63
2022-11-03T07:23:56.957Z,1005.55
2022-11-03T07:26:56.979Z,1005.51
2022-11-03T07:29:56.982Z,1005.52
2022-11-03T07:32:56.964Z,1005.41
2022-11-03T07:36:14.719Z,1005.29
2022-11-03T07:38:56.973Z,1005.19
2022-11-03T07:41:56.995Z,1005.14
2022-11-03T07:44:56.962Z,1005.08
2022-11-03T07:47:59.335Z,1005.05
2022-11-03T07:50:56.958Z,1004.99
2022-11-03T07:53:56.967Z,1004.93
2022-11-03T07:56:56.956Z,1004.94
2022-11-03T07:59:56.961Z,1004.9
2022-11-03T08:02:56.959Z,1004.9
2022-11-03T08:05:56.956Z,1004.88
2022-11-03T08:08:56.957Z,1004.78
2022-11-03T08:11:56.961Z,1004.68
2022-11-03T08:14:56.955Z,1004.61
2022-11-03T08:17:56.970Z,1004.62
2022-11-03T08:20:56.957Z,1004.52
2022-11-03T08:23:56.950Z,1004.45
2022-11-03T08:26:56.949Z,1004.35
2022-11-03T08:29:56.951Z,1004.25
2022-11-03T08:32:56.961Z,1004.26
2022-11-03T08:35:56.946Z,1004.27
2022-11-03T08:38:56.949Z,1004.27
2022-11-03T08:41:56.941Z,1004.32
2022-11-03T08:44:56.942Z,1004.27
2022-11-03T08:47:56.942Z,1004.2
2022-11-03T08:50:56.950Z,1004.07
2022-11-03T08:53:56.939Z,1004
2022-11-03T08:56:56.939Z,1004.01
2022-11-03T08:59:56.945Z,1003.98
2022-11-03T09:02:56.939Z,1003.95
2022-11-03T09:05:56.940Z,1003.93
2022-11-03T09:11:56.931Z,1004.03
2022-11-03T09:14:56.933Z,1004.06
2022-11-03T09:17:56.934Z,1004.02
2022-11-03T09:20:56.925Z,1004.08
2022-11-03T09:23:56.925Z,1004.09
2022-11-03T09:27:01.017Z,1004.1
2022-11-03T09:30:12.019Z,1003.97
2022-11-03T09:32:56.927Z,1003.9
2022-11-03T09:35:56.936Z,1003.77
2022-11-03T09:38:56.931Z,1003.73
2022-11-03T09:41:58.823Z,1003.67
2022-11-03T09:44:56.928Z,1003.52
2022-11-03T09:47:56.935Z,1003.48
2022-11-03T09:50:56.928Z,1003.5
2022-11-03T09:53:56.937Z,1003.54
2022-11-03T09:56:56.925Z,1003.44
2022-11-03T09:59:56.921Z,1003.39
2022-11-03T10:02:56.921Z,1003.34
2022-11-03T10:05:56.919Z,1003.27
2022-11-03T10:08:56.923Z,1003.19
2022-11-03T10:11:56.922Z,1003.13
2022-11-03T10:14:56.916Z,1003
2022-11-03T10:17:56.927Z,1002.92
2022-11-03T10:20:56.916Z,1002.84
2022-11-03T10:23:56.917Z,1002.77
2022-11-03T10:26:56.910Z,1002.69
2022-11-03T10:29:57.940Z,1002.64
2022-11-03T10:32:56.909Z,1002.63
2022-11-03T10:35:56.904Z,1002.44
2022-11-03T10:38:56.908Z,1002.16
2022-11-03T10:41:56.908Z,1002.04
2022-11-03T10:44:56.897Z,1001.97
2022-11-03T10:48:00.406Z,1002.01
2022-11-03T10:50:56.898Z,1002.07
2022-11-03T10:53:56.889Z,1002.02
2022-11-03T10:56:56.892Z,1002.15
2022-11-03T10:59:56.890Z,1002.1
2022-11-03T11:02:56.906Z,1002.01
2022-11-03T11:05:56.896Z,1001.95
2022-11-03T11:08:59.878Z,1001.93
2022-11-03T11:11:56.888Z,1001.83
2022-11-03T11:14:56.894Z,1001.61
2022-11-03T11:17:56.895Z,1001.54
2022-11-03T11:20:56.885Z,1001.56
2022-11-03T11:23:56.882Z,1001.47
2022-11-03T11:26:56.888Z,1001.31
2022-11-03T11:29:56.878Z,1001.28
2022-11-03T11:32:56.895Z,1001.28
2022-11-03T11:35:59.138Z,1001.18
2022-11-03T11:38:56.896Z,1001.14
2022-11-03T11:41:56.885Z,1001.02
2022-11-03T11:44:56.885Z,1000.97
2022-11-03T11:47:56.873Z,1000.88
2022-11-03T11:50:56.883Z,1000.72
2022-11-03T11:54:16.445Z,1000.74
2022-11-03T11:56:56.872Z,1000.77
2022-11-03T11:59:56.879Z,1000.81
2022-11-03T12:02:56.875Z,1000.79
2022-11-03T12:05:56.870Z,1000.84
2022-11-03T12:08:56.869Z,1000.81
2022-11-03T12:11:58.380Z,1000.69
2022-11-03T12:14:56.858Z,1000.68
2022-11-03T12:17:56.859Z,1000.61
2022-11-03T12:20:56.868Z,1000.63
2022-11-03T12:23:56.877Z,1000.6
2022-11-03T12:26:56.865Z,1000.42
2022-11-03T12:29:56.859Z,1000.37
2022-11-03T12:32:56.853Z,1000.24
2022-11-03T12:35:56.856Z,1000.23
2022-11-03T12:38:56.855Z,1000.13
2022-11-03T12:41:56.852Z,1000.11
2022-11-03T12:44:56.849Z,999.9
2022-11-03T12:47:56.848Z,999.83
2022-11-03T12:50:56.858Z,999.65
2022-11-03T12:53:56.848Z,999.7
2022-11-03T12:56:56.849Z,999.66
2022-11-03T12:59:56.849Z,999.63
2022-11-03T13:02:56.931Z,999.63
2022-11-03T13:05:56.832Z,999.58
2022-11-03T13:08:56.839Z,999.52
2022-11-03T13:11:56.833Z,999.47
2022-11-03T13:14:56.834Z,999.43
2022-11-03T13:18:11.984Z,999.28
2022-11-03T13:20:56.831Z,999.2
2022-11-03T13:23:56.840Z,999.12
2022-11-03T13:26:56.830Z,999.08
2022-11-03T13:29:56.829Z,999.05
2022-11-03T13:32:56.827Z,998.98
2022-11-03T13:35:56.960Z,998.91
2022-11-03T13:38:56.842Z,998.8
2022-11-03T13:41:56.824Z,998.73
2022-11-03T13:48:37.766Z,998.54
2022-11-03T13:50:57.096Z,998.4
2022-11-03T13:59:57.931Z,998.4
2022-11-03T14:05:56.824Z,998.33
2022-11-03T14:08:56.827Z,998.31
2022-11-03T14:11:56.819Z,998.26
2022-11-03T14:14:56.826Z,998.11
2022-11-03T14:17:56.823Z,998.11
2022-11-03T14:20:56.842Z,998.03
2022-11-03T14:23:57.567Z,997.92
2022-11-03T14:26:56.931Z,997.92
2022-11-03T14:29:56.933Z,997.78
2022-11-03T14:32:59.663Z,997.76
2022-11-03T14:35:56.921Z,997.69
2022-11-03T14:38:56.932Z,997.59
2022-11-03T14:41:56.926Z,997.44
2022-11-03T14:44:57.038Z,997.24
2022-11-03T14:47:56.917Z,997.21
2022-11-03T14:50:56.927Z,997.22
2022-11-03T14:53:56.929Z,997.22
2022-11-03T14:56:56.953Z,997.24
2022-11-03T14:59:56.922Z,997.22
2022-11-03T15:02:56.911Z,997.26
2022-11-03T15:05:56.921Z,997.21
2022-11-03T15:08:57.021Z,997.14
2022-11-03T15:11:56.929Z,997.07
2022-11-03T15:14:56.930Z,997.05
2022-11-03T15:18:01.699Z,997
2022-11-03T15:20:56.929Z,996.98
2022-11-03T15:26:56.923Z,996.92
2022-11-03T15:29:56.930Z,996.88
2022-11-03T15:32:56.936Z,996.83
2022-11-03T15:35:56.985Z,996.73
2022-11-03T15:38:56.935Z,996.67
2022-11-03T15:41:56.914Z,996.62
2022-11-03T15:44:56.937Z,996.59
2022-11-03T15:47:58.474Z,996.51
2022-11-03T15:50:56.932Z,996.47
2022-11-03T15:53:59.020Z,996.46
2022-11-03T15:56:56.914Z,996.43
2022-11-03T15:59:57.844Z,996.37
2022-11-03T16:02:57.091Z,996.33
2022-11-03T16:05:56.911Z,996.31
2022-11-03T16:08:56.914Z,996.23
2022-11-03T16:11:57.066Z,996.14
2022-11-03T16:14:56.905Z,996.09
2022-11-03T16:17:56.947Z,996.04
2022-11-03T16:20:56.907Z,995.97
2022-11-03T16:23:56.930Z,995.92
2022-11-03T16:26:56.922Z,995.84
2022-11-03T16:29:56.927Z,995.79
2022-11-03T16:32:56.905Z,995.75
2022-11-03T16:35:56.943Z,995.71
2022-11-03T16:38:56.958Z,995.67
2022-11-03T16:41:56.896Z,995.6
2022-11-03T16:44:56.896Z,995.62
2022-11-03T16:47:56.898Z,995.58
2022-11-03T16:50:56.903Z,995.49
2022-11-03T16:53:56.894Z,995.53
2022-11-03T16:56:56.886Z,995.51
2022-11-03T16:59:56.892Z,995.48
2022-11-03T17:02:56.919Z,995.54
2022-11-03T17:05:56.889Z,995.57
2022-11-03T17:08:56.905Z,995.59
2022-11-03T17:11:56.880Z,995.52
2022-11-03T17:14:57.016Z,995.46
2022-11-03T17:17:56.894Z,995.4
2022-11-03T17:20:56.903Z,995.39
2022-11-03T17:23:56.880Z,995.33
2022-11-03T17:26:56.883Z,995.31
2022-11-03T17:29:56.908Z,995.21
2022-11-03T17:32:56.882Z,995.12
2022-11-03T17:35:56.871Z,994.99
2022-11-03T17:38:56.872Z,994.89
2022-11-03T17:41:56.871Z,994.8
2022-11-03T17:44:56.877Z,994.7
2022-11-03T17:47:56.875Z,994.52
2022-11-03T17:50:56.878Z,994.47
2022-11-03T17:53:56.872Z,994.58
2022-11-03T17:56:56.872Z,994.61
2022-11-03T17:59:56.908Z,994.54
2022-11-03T18:02:56.869Z,994.5
2022-11-03T18:05:56.874Z,994.36
2022-11-03T18:08:56.862Z,994.32
2022-11-03T18:11:56.861Z,994.25
2022-11-03T18:14:56.867Z,994.2
2022-11-03T18:17:56.874Z,994.09
2022-11-03T18:20:56.862Z,994.15
2022-11-03T18:23:56.871Z,994.09
2022-11-03T18:26:56.862Z,994.06
2022-11-03T18:29:56.867Z,993.92
2022-11-03T18:32:56.865Z,993.82
2022-11-03T18:35:56.858Z,993.82
2022-11-03T18:38:56.856Z,993.76
2022-11-03T18:41:56.849Z,993.74
2022-11-03T18:45:01.430Z,993.74
2022-11-03T18:47:56.854Z,993.7
2022-11-03T18:50:56.851Z,993.65
2022-11-03T18:53:56.844Z,993.65
2022-11-03T18:56:56.856Z,993.68
2022-11-03T18:59:56.846Z,993.75
2022-11-03T19:02:56.848Z,994.03
2022-11-03T19:05:56.851Z,994.28
2022-11-03T19:08:56.849Z,994.36
2022-11-03T19:11:56.844Z,993.97
2022-11-03T19:14:56.856Z,993.89
2022-11-03T19:17:56.850Z,994.08
2022-11-03T19:20:56.904Z,994.53
2022-11-03T19:23:58.430Z,994.17
2022-11-03T19:26:56.840Z,994.19
2022-11-03T19:29:56.848Z,994.05
2022-11-03T19:32:56.840Z,993.86
2022-11-03T19:35:56.834Z,993.8
2022-11-03T19:38:56.842Z,993.69
2022-11-03T19:41:56.834Z,993.62
2022-11-03T19:44:56.850Z,993.58
2022-11-03T19:48:18.616Z,993.57
2022-11-03T19:50:56.839Z,993.57
2022-11-03T19:53:56.840Z,993.54
2022-11-03T19:56:56.841Z,993.44
2022-11-03T19:59:56.859Z,993.39
2022-11-03T20:02:56.835Z,993.37
2022-11-03T20:05:56.876Z,993.32
2022-11-03T20:08:56.836Z,993.33
2022-11-03T20:11:56.834Z,993.32
2022-11-03T20:14:56.829Z,993.32
2022-11-03T20:17:56.837Z,993.27
2022-11-03T20:20:56.839Z,993.24
2022-11-03T20:23:56.849Z,993.23
2022-11-03T20:26:56.837Z,993.2
2022-11-03T20:29:56.843Z,993.17
2022-11-03T20:32:56.841Z,993.19
2022-11-03T20:35:56.836Z,993.14
2022-11-03T20:38:56.825Z,993.14
2022-11-03T20:41:56.848Z,993.02
2022-11-03T20:44:56.832Z,993.03
2022-11-03T20:47:56.871Z,992.97
2022-11-03T20:50:56.860Z,992.91
2022-11-03T20:53:56.856Z,992.79
2022-11-03T20:56:56.848Z,992.79
2022-11-03T20:59:56.858Z,992.73
2022-11-03T21:02:56.847Z,992.7
2022-11-03T21:05:56.853Z,992.6
2022-11-03T21:08:56.852Z,992.63
2022-11-03T21:11:56.848Z,992.58
2022-11-03T21:14:56.848Z,992.52
2022-11-03T21:17:56.862Z,992.45
2022-11-03T21:20:56.847Z,992.44
2022-11-03T21:23:56.848Z,992.45
2022-11-03T21:26:56.865Z,992.44
2022-11-03T21:29:59.632Z,992.52
2022-11-03T21:32:56.839Z,992.56
2022-11-03T21:35:56.845Z,992.6
2022-11-03T21:38:56.843Z,992.61
2022-11-03T21:41:56.838Z,992.62
2022-11-03T21:44:56.846Z,992.61
2022-11-03T21:47:56.834Z,992.7
2022-11-03T21:50:56.837Z,992.73
2022-11-03T21:53:56.842Z,992.78
2022-11-03T21:56:56.846Z,992.72
2022-11-03T21:59:56.846Z,992.74
2022-11-03T22:02:56.842Z,992.61
2022-11-03T22:05:56.839Z,992.6
2022-11-03T22:08:56.844Z,992.59
2022-11-03T22:11:56.844Z,992.69
2022-11-03T22:14:56.841Z,992.72
2022-11-03T22:17:56.850Z,992.84
2022-11-03T22:20:56.851Z,992.85
2022-11-03T22:23:56.844Z,992.96
2022-11-03T22:26:56.839Z,992.98
2022-11-03T22:29:56.838Z,993
2022-11-03T22:32:56.839Z,993.07
2022-11-03T22:35:56.842Z,993.01
2022-11-03T22:38:56.874Z,993.04
2022-11-03T22:41:58.728Z,992.9
2022-11-03T22:44:56.835Z,992.92
2022-11-03T22:47:56.865Z,992.99
2022-11-03T22:50:56.842Z,993.12
2022-11-03T22:53:56.832Z,993.17
2022-11-03T22:56:56.841Z,993.19
2022-11-03T22:59:56.841Z,993.24
2022-11-03T23:02:56.837Z,993.22
2022-11-03T23:05:56.841Z,993.27
2022-11-03T23:08:56.835Z,993.32
2022-11-03T23:11:56.841Z,993.43
2022-11-03T23:14:56.840Z,993.38
2022-11-03T23:17:56.838Z,993.38
2022-11-03T23:20:56.836Z,993.57
2022-11-03T23:23:56.844Z,993.67
2022-11-03T23:26:56.838Z,993.5
2022-11-03T23:29:56.851Z,993.59
2022-11-03T23:32:56.839Z,993.59
2022-11-03T23:35:56.831Z,993.65
2022-11-03T23:38:56.836Z,993.76
2022-11-03T23:41:56.837Z,993.79
2022-11-03T23:44:56.837Z,993.7
2022-11-03T23:47:56.829Z,993.83
2022-11-03T23:50:56.829Z,993.97
2022-11-03T23:53:56.827Z,993.91
2022-11-03T23:56:56.839Z,993.88
2022-11-03T23:59:56.843Z,993.88
