createdAt,value
2023-02-22T00:00:26.414Z,42.60
2023-02-22T00:01:26.403Z,36.60
2023-02-22T00:02:26.397Z,35.60
2023-02-22T00:03:26.438Z,34.00
2023-02-22T00:04:26.375Z,38.80
2023-02-22T00:05:26.368Z,35.80
2023-02-22T00:06:26.360Z,41.70
2023-02-22T00:07:26.350Z,39.30
2023-02-22T00:08:26.349Z,45.20
2023-02-22T00:09:26.334Z,42.90
2023-02-22T00:10:26.320Z,41.20
2023-02-22T00:11:26.315Z,48.10
2023-02-22T00:12:26.298Z,50.20
2023-02-22T00:13:26.308Z,55.10
2023-02-22T00:14:26.285Z,55.70
2023-02-22T00:15:26.284Z,54.70
2023-02-22T00:16:26.269Z,51.60
2023-02-22T00:17:26.294Z,55.70
2023-02-22T00:18:26.269Z,54.90
2023-02-22T00:19:26.250Z,57.00
2023-02-22T00:20:26.233Z,56.50
2023-02-22T00:21:26.219Z,51.00
2023-02-22T00:22:26.261Z,61.00
2023-02-22T00:23:26.206Z,60.40
2023-02-22T00:24:26.189Z,60.40
2023-02-22T00:25:26.180Z,46.20
2023-02-22T00:26:26.193Z,58.50
2023-02-22T00:27:26.166Z,56.50
2023-02-22T00:28:26.165Z,52.30
2023-02-22T00:29:26.168Z,54.00
2023-02-22T00:30:26.204Z,49.80
2023-02-22T00:31:26.157Z,59.30
2023-02-22T00:32:26.138Z,56.60
2023-02-22T00:33:26.121Z,55.60
2023-02-22T00:34:26.093Z,52.00
2023-02-22T00:35:26.088Z,59.00
2023-02-22T00:36:26.068Z,51.90
2023-02-22T00:37:26.059Z,59.00
2023-02-22T00:38:26.061Z,53.60
2023-02-22T00:39:26.055Z,52.50
2023-02-22T00:40:26.035Z,56.60
2023-02-22T00:41:26.079Z,54.90
2023-02-22T00:42:26.019Z,54.20
2023-02-22T00:43:26.018Z,61.60
2023-02-22T00:44:26.000Z,66.70
2023-02-22T00:45:25.996Z,65.90
2023-02-22T00:46:25.979Z,65.90
2023-02-22T00:47:26.005Z,63.80
2023-02-22T00:48:25.970Z,69.70
2023-02-22T00:49:25.945Z,68.30
2023-02-22T00:50:25.945Z,76.20
2023-02-22T00:51:25.932Z,65.90
2023-02-22T00:52:25.919Z,75.20
2023-02-22T00:53:25.930Z,69.20
2023-02-22T00:54:25.902Z,73.90
2023-02-22T00:55:25.899Z,76.70
2023-02-22T00:56:25.910Z,73.30
2023-02-22T00:57:25.904Z,70.20
2023-02-22T00:58:25.873Z,67.00
2023-02-22T00:59:25.867Z,73.00
2023-02-22T01:00:25.845Z,65.90
2023-02-22T01:01:25.849Z,81.80
2023-02-22T01:02:26.024Z,81.40
2023-02-22T01:03:25.831Z,84.70
2023-02-22T01:04:25.807Z,89.70
2023-02-22T01:05:25.795Z,92.00
2023-02-22T01:06:25.794Z,86.70
2023-02-22T01:07:25.769Z,87.70
2023-02-22T01:08:25.773Z,95.30
2023-02-22T01:09:25.774Z,105.80
2023-02-22T01:10:25.756Z,106.20
2023-02-22T01:11:25.734Z,101.50
2023-02-22T01:12:25.727Z,99.50
2023-02-22T01:13:25.725Z,101.70
2023-02-22T01:14:25.702Z,94.80
2023-02-22T01:15:25.704Z,94.30
2023-02-22T01:16:25.734Z,101.00
2023-02-22T01:17:25.686Z,105.50
2023-02-22T01:18:25.674Z,90.50
2023-02-22T01:19:25.653Z,107.50
2023-02-22T01:20:25.640Z,94.40
2023-02-22T01:21:25.637Z,88.10
2023-02-22T01:22:25.622Z,101.40
2023-02-22T01:23:25.623Z,101.30
2023-02-22T01:24:25.613Z,101.60
2023-02-22T01:25:25.595Z,105.60
2023-02-22T01:26:25.592Z,96.60
2023-02-22T01:27:25.573Z,103.10
2023-02-22T01:28:25.572Z,97.30
2023-02-22T01:29:25.560Z,95.00
2023-02-22T01:30:25.751Z,96.60
2023-02-22T01:31:25.576Z,101.90
2023-02-22T01:32:25.531Z,103.60
2023-02-22T01:33:25.531Z,103.30
2023-02-22T01:34:25.516Z,104.70
2023-02-22T01:35:25.511Z,94.50
2023-02-22T01:36:25.500Z,101.30
2023-02-22T01:37:25.482Z,102.30
2023-02-22T01:38:25.485Z,91.50
2023-02-22T01:39:25.478Z,102.90
2023-02-22T01:40:25.459Z,100.20
2023-02-22T01:41:25.444Z,96.90
2023-02-22T01:42:25.439Z,93.50
2023-02-22T01:43:25.443Z,103.10
2023-02-22T01:44:25.438Z,96.80
2023-02-22T01:45:25.426Z,92.60
2023-02-22T01:46:25.436Z,101.00
2023-02-22T01:47:26.388Z,113.80
2023-02-22T01:48:25.393Z,105.40
2023-02-22T01:49:25.380Z,110.70
2023-02-22T01:50:25.361Z,113.40
2023-02-22T01:51:25.351Z,101.70
2023-02-22T01:52:25.345Z,109.20
2023-02-22T01:53:25.346Z,105.00
2023-02-22T01:54:25.325Z,109.40
2023-02-22T01:55:25.330Z,109.80
2023-02-22T01:56:25.327Z,110.90
2023-02-22T01:57:25.296Z,115.30
2023-02-22T01:58:25.296Z,114.50
2023-02-22T01:59:25.275Z,112.30
2023-02-22T02:00:25.268Z,130.90
2023-02-22T02:01:25.257Z,127.20
2023-02-22T02:02:25.270Z,121.40
2023-02-22T02:03:25.249Z,113.70
2023-02-22T02:04:25.254Z,113.30
2023-02-22T02:05:25.316Z,112.10
2023-02-22T02:06:25.208Z,124.20
2023-02-22T02:07:25.204Z,121.90
2023-02-22T02:08:25.208Z,123.10
2023-02-22T02:09:25.188Z,123.60
2023-02-22T02:10:25.180Z,121.20
2023-02-22T02:11:25.169Z,117.80
2023-02-22T02:12:25.161Z,121.60
2023-02-22T02:13:25.161Z,129.80
2023-02-22T02:14:25.135Z,106.10
2023-02-22T02:15:25.135Z,101.90
2023-02-22T02:16:25.182Z,118.30
2023-02-22T02:17:25.117Z,116.80
2023-02-22T02:18:25.114Z,109.40
2023-02-22T02:19:25.100Z,111.60
2023-02-22T02:20:25.090Z,103.10
2023-02-22T02:21:25.074Z,103.20
2023-02-22T02:22:25.068Z,106.60
2023-02-22T02:23:25.067Z,113.10
2023-02-22T02:24:25.046Z,120.20
2023-02-22T02:25:25.034Z,122.10
2023-02-22T02:26:25.025Z,128.90
2023-02-22T02:27:25.045Z,107.20
2023-02-22T02:28:25.034Z,108.60
2023-02-22T02:29:25.015Z,107.30
2023-02-22T02:30:24.996Z,115.80
2023-02-22T02:31:25.006Z,123.30
2023-02-22T02:32:25.122Z,123.30
2023-02-22T02:33:24.984Z,108.00
2023-02-22T02:34:24.950Z,118.80
2023-02-22T02:35:24.941Z,115.00
2023-02-22T02:36:24.934Z,117.90
2023-02-22T02:37:24.924Z,112.30
2023-02-22T02:38:24.974Z,128.30
2023-02-22T02:39:24.911Z,124.10
2023-02-22T02:40:24.927Z,132.90
2023-02-22T02:41:24.893Z,137.00
2023-02-22T02:42:24.891Z,141.10
2023-02-22T02:43:24.894Z,133.30
2023-02-22T02:44:24.865Z,117.70
2023-02-22T02:45:24.850Z,117.30
2023-02-22T02:46:24.845Z,124.40
2023-02-22T02:47:24.870Z,111.60
2023-02-22T02:48:24.821Z,115.30
2023-02-22T02:49:24.832Z,112.00
2023-02-22T02:50:24.809Z,121.10
2023-02-22T02:51:24.795Z,125.50
2023-02-22T02:52:24.800Z,122.60
2023-02-22T02:53:24.778Z,106.60
2023-02-22T02:54:24.778Z,105.20
2023-02-22T02:55:24.772Z,107.40
2023-02-22T02:56:24.751Z,118.10
2023-02-22T02:57:24.742Z,107.40
2023-02-22T02:58:24.737Z,111.60
2023-02-22T02:59:24.731Z,113.00
2023-02-22T03:00:24.717Z,106.00
2023-02-22T03:01:24.726Z,114.20
2023-02-22T03:02:24.708Z,107.10
2023-02-22T03:03:24.692Z,118.00
2023-02-22T03:04:24.688Z,108.70
2023-02-22T03:05:24.666Z,112.60
2023-02-22T03:06:24.663Z,106.80
2023-02-22T03:07:24.674Z,123.70
2023-02-22T03:08:24.641Z,109.10
2023-02-22T03:09:24.640Z,107.00
2023-02-22T03:10:25.627Z,107.20
2023-02-22T03:11:24.613Z,123.60
2023-02-22T03:12:24.612Z,113.50
2023-02-22T03:13:24.627Z,115.40
2023-02-22T03:14:24.592Z,127.40
2023-02-22T03:15:24.573Z,120.70
2023-02-22T03:16:24.673Z,108.00
2023-02-22T03:17:24.559Z,123.20
2023-02-22T03:18:24.543Z,113.90
2023-02-22T03:19:24.560Z,108.60
2023-02-22T03:20:24.525Z,114.00
2023-02-22T03:21:24.529Z,121.90
2023-02-22T03:22:24.502Z,120.70
2023-02-22T03:23:24.499Z,115.10
2023-02-22T03:24:24.497Z,117.60
2023-02-22T03:25:24.482Z,125.90
2023-02-22T03:26:24.471Z,123.50
2023-02-22T03:27:24.456Z,130.30
2023-02-22T03:28:24.474Z,140.00
2023-02-22T03:29:24.456Z,125.80
2023-02-22T03:30:24.482Z,129.00
2023-02-22T03:31:24.440Z,136.00
2023-02-22T03:32:24.427Z,134.00
2023-02-22T03:33:24.405Z,148.00
2023-02-22T03:34:24.406Z,157.10
2023-02-22T03:35:24.389Z,163.10
2023-02-22T03:36:24.382Z,170.60
2023-02-22T03:37:24.399Z,209.90
2023-02-22T03:38:24.373Z,194.10
2023-02-22T03:39:24.358Z,164.30
2023-02-22T03:40:24.338Z,183.20
2023-02-22T03:41:24.330Z,154.10
2023-02-22T03:42:24.316Z,172.70
2023-02-22T03:43:24.304Z,163.40
2023-02-22T03:44:24.313Z,167.90
2023-02-22T03:45:24.313Z,178.20
2023-02-22T03:46:24.366Z,196.90
2023-02-22T03:47:24.265Z,186.30
2023-02-22T03:48:24.257Z,183.00
2023-02-22T03:49:24.262Z,168.70
2023-02-22T03:50:24.243Z,163.90
2023-02-22T03:51:24.235Z,149.40
2023-02-22T03:52:24.247Z,143.20
2023-02-22T03:53:24.217Z,141.90
2023-02-22T03:54:24.214Z,135.80
2023-02-22T03:55:24.192Z,141.90
2023-02-22T03:56:24.180Z,160.30
2023-02-22T03:57:24.174Z,141.20
2023-02-22T03:58:24.160Z,159.60
2023-02-22T03:59:24.166Z,134.60
2023-02-22T04:00:24.167Z,143.20
2023-02-22T04:01:24.172Z,138.60
2023-02-22T04:02:24.123Z,150.30
2023-02-22T04:03:24.110Z,152.50
2023-02-22T04:04:24.134Z,144.90
2023-02-22T04:05:24.095Z,135.90
2023-02-22T04:06:24.089Z,129.80
2023-02-22T04:07:24.075Z,166.00
2023-02-22T04:08:24.075Z,133.90
2023-02-22T04:09:24.067Z,176.90
2023-02-22T04:10:24.044Z,209.60
2023-02-22T04:11:24.033Z,177.00
2023-02-22T04:12:24.027Z,180.70
2023-02-22T04:13:24.021Z,150.10
2023-02-22T04:14:24.061Z,156.70
2023-02-22T04:15:24.001Z,175.20
2023-02-22T04:16:23.992Z,193.60
2023-02-22T04:17:23.986Z,184.40
2023-02-22T04:18:23.966Z,185.60
2023-02-22T04:19:23.969Z,229.50
2023-02-22T04:20:23.955Z,255.30
2023-02-22T04:21:23.942Z,286.70
2023-02-22T04:22:23.926Z,239.20
2023-02-22T04:23:23.922Z,196.20
2023-02-22T04:24:23.925Z,228.50
2023-02-22T04:25:23.906Z,205.10
2023-02-22T04:26:23.896Z,234.20
2023-02-22T04:27:23.881Z,222.70
2023-02-22T04:28:23.876Z,235.90
2023-02-22T04:29:23.885Z,200.70
2023-02-22T04:30:23.914Z,174.70
2023-02-22T04:31:23.907Z,181.00
2023-02-22T04:32:23.862Z,174.50
2023-02-22T04:33:23.827Z,224.90
2023-02-22T04:34:23.823Z,165.90
2023-02-22T04:35:23.813Z,182.30
2023-02-22T04:36:23.794Z,193.20
2023-02-22T04:37:23.787Z,147.50
2023-02-22T04:38:23.776Z,159.60
2023-02-22T04:39:23.838Z,147.70
2023-02-22T04:40:23.756Z,162.40
2023-02-22T04:41:25.496Z,165.60
2023-02-22T04:42:24.746Z,169.00
2023-02-22T04:43:23.728Z,146.60
2023-02-22T04:44:23.727Z,140.60
2023-02-22T04:45:23.716Z,143.70
2023-02-22T04:46:23.764Z,200.90
2023-02-22T04:47:23.693Z,138.80
2023-02-22T04:48:23.679Z,139.60
2023-02-22T04:49:23.696Z,182.50
2023-02-22T04:50:23.663Z,148.20
2023-02-22T04:51:23.652Z,165.40
2023-02-22T04:52:23.646Z,141.70
2023-02-22T04:53:23.635Z,159.80
2023-02-22T04:54:23.638Z,140.30
2023-02-22T04:55:23.615Z,296.10
2023-02-22T04:56:23.609Z,295.60
2023-02-22T04:57:23.617Z,170.30
2023-02-22T04:58:23.596Z,168.50
2023-02-22T04:59:23.596Z,184.90
2023-02-22T05:00:23.569Z,214.80
2023-02-22T05:01:55.471Z,355.30
2023-02-22T05:02:23.618Z,441.40
2023-02-22T05:03:24.543Z,269.60
2023-02-22T05:04:23.595Z,212.10
2023-02-22T05:05:23.525Z,332.90
2023-02-22T05:06:23.506Z,315.40
2023-02-22T05:07:24.504Z,342.60
2023-02-22T05:08:23.508Z,254.60
2023-02-22T05:09:23.494Z,251.80
2023-02-22T05:10:23.474Z,190.10
2023-02-22T05:11:23.520Z,355.60
2023-02-22T05:12:23.468Z,260.30
2023-02-22T05:13:23.448Z,232.20
2023-02-22T05:14:23.451Z,328.50
2023-02-22T05:15:23.427Z,544.40
2023-02-22T05:16:23.496Z,220.40
2023-02-22T05:17:23.429Z,273.70
2023-02-22T05:18:23.414Z,293.10
2023-02-22T05:19:23.414Z,233.00
2023-02-22T05:20:23.400Z,159.20
2023-02-22T05:21:23.409Z,204.90
2023-02-22T05:22:23.371Z,204.60
2023-02-22T05:23:23.364Z,214.90
2023-02-22T05:24:23.385Z,143.10
2023-02-22T05:25:23.343Z,302.20
2023-02-22T05:26:23.336Z,147.30
2023-02-22T05:27:23.338Z,325.20
2023-02-22T05:28:23.313Z,192.70
2023-02-22T05:29:23.333Z,320.10
2023-02-22T05:30:23.361Z,309.60
2023-02-22T05:31:23.435Z,282.00
2023-02-22T05:32:23.308Z,221.70
2023-02-22T05:33:23.271Z,409.20
2023-02-22T05:34:23.278Z,273.40
2023-02-22T05:35:23.265Z,554.90
2023-02-22T05:36:23.273Z,944.30
2023-02-22T05:37:23.242Z,919.70
2023-02-22T05:38:23.248Z,1104.60
2023-02-22T05:39:23.233Z,963.20
2023-02-22T05:40:23.214Z,904.10
2023-02-22T05:41:23.215Z,968.50
2023-02-22T05:42:23.211Z,890.70
2023-02-22T05:43:23.186Z,456.70
2023-02-22T05:44:23.192Z,1081.90
2023-02-22T05:45:23.173Z,932.20
2023-02-22T05:46:23.211Z,816.90
2023-02-22T05:47:23.184Z,777.10
2023-02-22T05:48:23.141Z,184.80
2023-02-22T05:49:23.164Z,684.50
2023-02-22T05:50:23.144Z,541.70
2023-02-22T05:51:23.144Z,379.70
2023-02-22T05:52:23.103Z,556.90
2023-02-22T05:53:23.097Z,418.70
2023-02-22T05:54:23.101Z,599.30
2023-02-22T05:55:23.144Z,308.80
2023-02-22T05:56:23.091Z,436.30
2023-02-22T05:57:23.080Z,180.90
2023-02-22T05:58:23.052Z,574.10
2023-02-22T05:59:23.073Z,555.20
2023-02-22T06:00:23.049Z,527.00
2023-02-22T06:01:23.040Z,381.10
2023-02-22T06:02:23.027Z,636.40
2023-02-22T06:03:23.037Z,704.60
2023-02-22T06:04:23.232Z,766.50
2023-02-22T06:05:23.008Z,744.10
2023-02-22T06:06:23.004Z,549.00
2023-02-22T06:07:22.971Z,654.60
2023-02-22T06:08:22.996Z,688.40
2023-02-22T06:09:22.975Z,627.70
2023-02-22T06:10:22.963Z,732.90
2023-02-22T06:11:22.959Z,668.30
2023-02-22T06:12:22.938Z,618.40
2023-02-22T06:13:22.914Z,168.70
2023-02-22T06:14:23.000Z,377.80
2023-02-22T06:15:22.915Z,332.30
2023-02-22T06:16:22.923Z,184.50
2023-02-22T06:17:22.883Z,537.20
2023-02-22T06:18:22.866Z,432.70
2023-02-22T06:19:22.863Z,626.40
2023-02-22T06:20:22.860Z,742.40
2023-02-22T06:21:22.871Z,450.60
2023-02-22T06:22:22.850Z,380.60
2023-02-22T06:23:22.825Z,373.60
2023-02-22T06:24:22.862Z,258.20
2023-02-22T06:25:22.817Z,565.40
2023-02-22T06:26:22.831Z,444.50
2023-02-22T06:27:22.814Z,370.10
2023-02-22T06:28:22.781Z,433.90
2023-02-22T06:29:22.786Z,275.30
2023-02-22T06:30:22.820Z,287.40
2023-02-22T06:31:22.851Z,431.30
2023-02-22T06:32:22.795Z,433.70
2023-02-22T06:33:22.741Z,432.70
2023-02-22T06:34:22.735Z,553.00
2023-02-22T06:35:22.816Z,683.50
2023-02-22T06:36:22.710Z,486.00
2023-02-22T06:37:22.704Z,648.50
2023-02-22T06:38:22.692Z,604.10
2023-02-22T06:39:22.682Z,640.90
2023-02-22T06:40:22.687Z,682.30
2023-02-22T06:41:22.680Z,538.80
2023-02-22T06:42:22.732Z,460.90
2023-02-22T06:43:22.667Z,206.10
2023-02-22T06:44:22.641Z,346.30
2023-02-22T06:45:22.703Z,260.30
2023-02-22T06:46:22.625Z,584.10
2023-02-22T06:47:22.612Z,505.50
2023-02-22T06:48:22.616Z,235.20
2023-02-22T06:49:22.601Z,254.40
2023-02-22T06:50:22.603Z,138.20
2023-02-22T06:51:22.575Z,234.30
2023-02-22T06:52:22.571Z,222.70
2023-02-22T06:53:22.568Z,192.80
2023-02-22T06:54:22.557Z,208.80
2023-02-22T06:55:22.566Z,170.90
2023-02-22T06:56:22.539Z,174.30
2023-02-22T06:57:22.526Z,162.30
2023-02-22T06:58:22.520Z,132.40
2023-02-22T06:59:22.517Z,91.60
2023-02-22T07:00:22.515Z,446.40
2023-02-22T07:01:22.533Z,121.30
2023-02-22T07:02:22.493Z,117.30
2023-02-22T07:03:22.533Z,121.20
2023-02-22T07:04:22.472Z,113.40
2023-02-22T07:05:22.476Z,503.50
2023-02-22T07:06:22.477Z,338.60
2023-02-22T07:07:22.458Z,242.10
2023-02-22T07:08:22.438Z,394.00
2023-02-22T07:09:22.468Z,478.80
2023-02-22T07:10:22.503Z,516.40
2023-02-22T07:11:22.419Z,698.10
2023-02-22T07:12:22.432Z,621.60
2023-02-22T07:13:22.413Z,342.80
2023-02-22T07:14:22.386Z,514.20
2023-02-22T07:15:22.403Z,311.90
2023-02-22T07:16:22.427Z,587.30
2023-02-22T07:17:22.368Z,836.60
2023-02-22T07:18:22.363Z,851.80
2023-02-22T07:19:22.343Z,693.80
2023-02-22T07:20:22.352Z,624.00
2023-02-22T07:21:22.332Z,488.20
2023-02-22T07:22:22.320Z,545.10
2023-02-22T07:23:22.324Z,351.60
2023-02-22T07:24:22.308Z,401.10
2023-02-22T07:25:22.324Z,262.90
2023-02-22T07:26:22.287Z,336.40
2023-02-22T07:27:22.277Z,184.70
2023-02-22T07:28:22.268Z,624.30
2023-02-22T07:29:22.269Z,577.50
2023-02-22T07:30:22.307Z,306.10
2023-02-22T07:31:22.242Z,612.20
2023-02-22T07:32:22.280Z,227.70
2023-02-22T07:33:22.241Z,589.70
2023-02-22T07:34:22.217Z,639.90
2023-02-22T07:35:22.225Z,121.10
2023-02-22T07:36:22.204Z,301.20
2023-02-22T07:37:22.194Z,355.20
2023-02-22T07:38:22.187Z,286.90
2023-02-22T07:39:22.174Z,231.50
2023-02-22T07:40:22.186Z,575.80
2023-02-22T07:41:22.189Z,561.60
2023-02-22T07:42:22.146Z,269.40
2023-02-22T07:43:22.134Z,133.50
2023-02-22T07:44:22.123Z,369.20
2023-02-22T07:45:22.183Z,292.50
2023-02-22T07:46:22.112Z,182.70
2023-02-22T07:47:22.105Z,364.50
2023-02-22T07:48:22.088Z,333.20
2023-02-22T07:49:22.094Z,396.40
2023-02-22T07:50:22.101Z,532.40
2023-02-22T07:51:22.058Z,467.80
2023-02-22T07:52:22.055Z,309.80
2023-02-22T07:53:22.054Z,631.30
2023-02-22T07:54:22.035Z,477.30
2023-02-22T07:55:22.046Z,680.10
2023-02-22T07:56:22.022Z,661.10
2023-02-22T07:57:22.026Z,491.10
2023-02-22T07:58:22.002Z,652.60
2023-02-22T07:59:21.992Z,650.00
2023-02-22T08:00:22.003Z,773.00
2023-02-22T08:01:21.970Z,669.00
2023-02-22T08:02:21.983Z,593.80
2023-02-22T08:03:22.024Z,492.30
2023-02-22T08:04:21.944Z,683.50
2023-02-22T08:05:21.942Z,575.50
2023-02-22T08:06:21.957Z,344.30
2023-02-22T08:07:21.918Z,424.80
2023-02-22T08:08:21.908Z,455.90
2023-02-22T08:09:21.895Z,628.00
2023-02-22T08:10:21.897Z,524.40
2023-02-22T08:11:21.881Z,541.60
2023-02-22T08:12:21.867Z,544.20
2023-02-22T08:13:21.860Z,300.20
2023-02-22T08:14:21.856Z,565.90
2023-02-22T08:15:21.858Z,458.70
2023-02-22T08:16:21.838Z,436.10
2023-02-22T08:17:21.817Z,637.40
2023-02-22T08:18:21.813Z,405.00
2023-02-22T08:19:21.800Z,365.90
2023-02-22T08:20:21.799Z,344.50
2023-02-22T08:21:21.780Z,497.60
2023-02-22T08:22:22.075Z,257.90
2023-02-22T08:23:22.777Z,150.50
2023-02-22T08:24:21.750Z,499.40
2023-02-22T08:25:21.765Z,464.00
2023-02-22T08:26:21.741Z,470.10
2023-02-22T08:27:21.728Z,383.30
2023-02-22T08:28:21.715Z,499.40
2023-02-22T08:29:21.711Z,595.20
2023-02-22T08:30:21.755Z,605.00
2023-02-22T08:31:21.766Z,564.80
2023-02-22T08:32:21.815Z,374.90
2023-02-22T08:33:21.900Z,215.10
2023-02-22T08:34:21.666Z,228.10
2023-02-22T08:35:21.684Z,383.80
2023-02-22T08:36:21.699Z,695.50
2023-02-22T08:37:21.642Z,287.40
2023-02-22T08:38:21.680Z,266.80
2023-02-22T08:39:21.651Z,132.80
2023-02-22T08:40:21.622Z,243.30
2023-02-22T08:41:21.619Z,268.30
2023-02-22T08:42:21.597Z,334.10
2023-02-22T08:43:21.613Z,212.10
2023-02-22T08:44:21.571Z,270.00
2023-02-22T08:45:21.581Z,136.00
2023-02-22T08:46:21.661Z,388.00
2023-02-22T08:47:21.609Z,306.40
2023-02-22T08:48:21.536Z,251.00
2023-02-22T08:49:22.527Z,164.10
2023-02-22T08:50:21.535Z,256.60
2023-02-22T08:51:21.513Z,340.00
2023-02-22T08:52:21.499Z,275.20
2023-02-22T08:53:21.494Z,362.50
2023-02-22T08:54:21.488Z,187.60
2023-02-22T08:55:22.481Z,241.70
2023-02-22T08:56:21.494Z,318.80
2023-02-22T08:57:21.833Z,183.80
2023-02-22T08:58:22.441Z,282.30
2023-02-22T08:59:21.432Z,200.60
2023-02-22T09:00:21.475Z,459.70
2023-02-22T09:01:31.481Z,413.50
2023-02-22T09:02:23.448Z,393.50
2023-02-22T09:03:21.407Z,211.90
2023-02-22T09:04:21.399Z,248.10
2023-02-22T09:05:21.383Z,213.90
2023-02-22T09:06:21.367Z,266.50
2023-02-22T09:07:21.373Z,186.10
2023-02-22T09:08:21.352Z,152.80
2023-02-22T09:09:21.374Z,308.30
2023-02-22T09:10:21.357Z,355.10
2023-02-22T09:11:21.324Z,341.60
2023-02-22T09:12:21.308Z,417.80
2023-02-22T09:13:21.295Z,427.40
2023-02-22T09:14:21.291Z,374.90
2023-02-22T09:15:21.318Z,165.50
2023-02-22T09:16:21.285Z,235.60
2023-02-22T09:17:21.261Z,302.90
2023-02-22T09:18:21.288Z,147.60
2023-02-22T09:19:21.268Z,236.50
2023-02-22T09:20:21.253Z,301.50
2023-02-22T09:21:21.229Z,281.20
2023-02-22T09:22:21.213Z,342.30
2023-02-22T09:23:21.641Z,378.70
2023-02-22T09:24:22.190Z,132.40
2023-02-22T09:25:21.190Z,353.90
2023-02-22T09:26:21.243Z,273.30
2023-02-22T09:27:21.165Z,97.40
2023-02-22T09:28:21.161Z,167.60
2023-02-22T09:29:21.152Z,129.20
2023-02-22T09:30:21.217Z,116.90
2023-02-22T09:31:21.635Z,113.60
2023-02-22T09:32:21.261Z,81.60
2023-02-22T09:33:21.197Z,134.30
2023-02-22T09:34:21.094Z,167.40
2023-02-22T09:35:21.082Z,90.60
2023-02-22T09:36:21.092Z,253.50
2023-02-22T09:37:21.067Z,134.00
2023-02-22T09:38:21.068Z,178.20
2023-02-22T09:39:21.048Z,129.60
2023-02-22T09:40:21.045Z,110.90
2023-02-22T09:41:21.046Z,182.70
2023-02-22T09:42:21.045Z,115.70
2023-02-22T09:43:21.016Z,183.70
2023-02-22T09:44:21.013Z,202.80
2023-02-22T09:45:20.986Z,40.40
2023-02-22T09:46:21.155Z,91.90
2023-02-22T09:47:21.004Z,98.60
2023-02-22T09:48:22.556Z,66.60
2023-02-22T09:49:21.951Z,77.30
2023-02-22T09:50:20.942Z,68.90
2023-02-22T09:51:20.944Z,160.30
2023-02-22T09:52:20.928Z,126.00
2023-02-22T09:53:20.914Z,64.50
2023-02-22T09:54:20.907Z,160.60
2023-02-22T09:55:20.894Z,103.00
2023-02-22T09:56:21.145Z,207.80
2023-02-22T09:57:20.880Z,217.60
2023-02-22T09:58:20.868Z,252.80
2023-02-22T09:59:20.872Z,217.00
2023-02-22T10:00:20.859Z,153.60
2023-02-22T10:01:20.857Z,228.00
2023-02-22T10:02:20.833Z,93.40
2023-02-22T10:03:21.577Z,51.10
2023-02-22T10:04:21.810Z,69.80
2023-02-22T10:05:20.924Z,72.30
2023-02-22T10:06:20.810Z,54.00
2023-02-22T10:07:20.797Z,231.30
2023-02-22T10:08:20.777Z,58.00
2023-02-22T10:09:20.765Z,143.10
2023-02-22T10:10:20.755Z,216.90
2023-02-22T10:11:20.770Z,316.50
2023-02-22T10:12:20.757Z,93.20
2023-02-22T10:13:20.729Z,41.60
2023-02-22T10:14:20.722Z,46.50
2023-02-22T10:15:20.713Z,69.30
2023-02-22T10:16:21.094Z,87.80
2023-02-22T10:17:20.704Z,56.50
2023-02-22T10:18:21.356Z,76.70
2023-02-22T10:19:20.667Z,79.80
2023-02-22T10:20:20.675Z,75.70
2023-02-22T10:21:20.694Z,117.10
2023-02-22T10:22:20.641Z,52.20
2023-02-22T10:23:20.632Z,52.70
2023-02-22T10:24:20.631Z,59.70
2023-02-22T10:25:20.623Z,44.80
2023-02-22T10:26:20.632Z,63.40
2023-02-22T10:27:20.595Z,40.50
2023-02-22T10:28:20.597Z,43.70
2023-02-22T10:29:20.595Z,45.10
2023-02-22T10:30:25.112Z,66.80
2023-02-22T10:31:21.663Z,46.20
2023-02-22T10:32:20.637Z,73.00
2023-02-22T10:33:20.542Z,42.40
2023-02-22T10:34:20.533Z,39.90
2023-02-22T10:35:20.517Z,43.60
2023-02-22T10:36:20.544Z,61.70
2023-02-22T10:37:20.562Z,89.50
2023-02-22T10:38:20.492Z,48.30
2023-02-22T10:39:20.519Z,66.20
2023-02-22T10:40:20.474Z,69.40
2023-02-22T10:41:20.480Z,54.60
2023-02-22T10:42:21.449Z,63.70
2023-02-22T10:43:20.437Z,50.70
2023-02-22T10:44:20.427Z,72.00
2023-02-22T10:45:20.417Z,51.30
2023-02-22T10:46:20.698Z,69.40
2023-02-22T10:47:21.925Z,79.00
2023-02-22T10:48:21.381Z,62.80
2023-02-22T10:49:20.394Z,63.60
2023-02-22T10:50:20.363Z,52.40
2023-02-22T10:51:20.367Z,50.70
2023-02-22T10:52:20.354Z,50.40
2023-02-22T10:53:20.349Z,45.90
2023-02-22T10:54:20.337Z,50.40
2023-02-22T10:55:20.315Z,42.00
2023-02-22T10:56:20.342Z,43.10
2023-02-22T10:57:20.299Z,42.90
2023-02-22T10:58:20.288Z,37.40
2023-02-22T10:59:20.291Z,40.30
2023-02-22T11:00:20.282Z,41.70
2023-02-22T11:01:20.312Z,37.20
2023-02-22T11:02:20.264Z,36.40
2023-02-22T11:03:20.240Z,37.00
2023-02-22T11:04:20.229Z,38.30
2023-02-22T11:05:20.256Z,36.00
2023-02-22T11:06:20.219Z,37.30
2023-02-22T11:07:20.198Z,34.90
2023-02-22T11:08:20.183Z,33.00
2023-02-22T11:09:20.179Z,36.40
2023-02-22T11:10:20.170Z,32.10
2023-02-22T11:11:20.183Z,34.80
2023-02-22T11:12:20.148Z,32.20
2023-02-22T11:13:20.136Z,33.90
2023-02-22T11:14:20.139Z,29.00
2023-02-22T11:15:20.140Z,28.30
2023-02-22T11:16:20.214Z,27.70
2023-02-22T11:17:20.101Z,26.90
2023-02-22T11:18:20.089Z,27.70
2023-02-22T11:19:20.078Z,26.50
2023-02-22T11:20:20.066Z,29.60
2023-02-22T11:21:20.068Z,29.00
2023-02-22T11:22:20.055Z,26.90
2023-02-22T11:23:20.040Z,26.30
2023-02-22T11:24:20.029Z,26.20
2023-02-22T11:25:20.019Z,25.60
2023-02-22T11:26:20.028Z,25.60
2023-02-22T11:27:19.995Z,29.20
2023-02-22T11:28:19.980Z,26.90
2023-02-22T11:29:19.971Z,27.00
2023-02-22T11:30:19.992Z,25.90
2023-02-22T11:31:20.301Z,27.30
2023-02-22T11:32:19.973Z,25.20
2023-02-22T11:33:19.951Z,25.90
2023-02-22T11:34:19.924Z,23.40
2023-02-22T11:35:20.771Z,23.60
2023-02-22T11:36:20.924Z,24.30
2023-02-22T11:37:19.890Z,24.60
2023-02-22T11:38:19.900Z,22.90
2023-02-22T11:39:19.908Z,21.10
2023-02-22T11:40:19.900Z,22.40
2023-02-22T11:41:20.149Z,25.70
2023-02-22T11:42:19.865Z,19.60
2023-02-22T11:43:19.842Z,22.80
2023-02-22T11:44:19.836Z,22.60
2023-02-22T11:45:19.807Z,22.60
2023-02-22T11:46:19.836Z,22.60
2023-02-22T11:47:19.796Z,20.60
2023-02-22T11:48:19.772Z,23.20
2023-02-22T11:49:19.767Z,23.80
2023-02-22T11:50:19.769Z,23.60
2023-02-22T11:51:20.237Z,20.10
2023-02-22T11:52:19.765Z,21.90
2023-02-22T11:53:19.728Z,23.50
2023-02-22T11:54:19.735Z,23.80
2023-02-22T11:55:24.604Z,21.30
2023-02-22T11:56:35.724Z,19.10
2023-02-22T11:57:21.698Z,22.10
2023-02-22T11:58:19.697Z,17.80
2023-02-22T11:59:19.665Z,19.70
2023-02-22T12:00:19.662Z,18.60
2023-02-22T12:01:19.647Z,21.10
2023-02-22T12:02:19.646Z,21.80
2023-02-22T12:03:19.636Z,20.00
2023-02-22T12:04:19.659Z,21.40
2023-02-22T12:05:19.627Z,19.40
2023-02-22T12:06:19.809Z,19.80
2023-02-22T12:07:19.602Z,19.70
2023-02-22T12:08:20.303Z,19.70
2023-02-22T12:09:20.603Z,19.40
2023-02-22T12:10:19.566Z,20.20
2023-02-22T12:11:19.545Z,19.50
2023-02-22T12:12:19.554Z,20.70
2023-02-22T12:13:19.535Z,22.60
2023-02-22T12:14:19.516Z,21.10
2023-02-22T12:15:19.506Z,19.50
2023-02-22T12:16:19.896Z,19.30
2023-02-22T12:17:19.502Z,17.10
2023-02-22T12:18:19.469Z,19.10
2023-02-22T12:19:19.472Z,19.40
2023-02-22T12:20:19.451Z,17.80
2023-02-22T12:21:19.443Z,19.60
2023-02-22T12:22:19.459Z,18.70
2023-02-22T12:23:19.446Z,17.80
2023-02-22T12:24:19.420Z,18.00
2023-02-22T12:25:19.413Z,17.40
2023-02-22T12:26:19.392Z,19.40
2023-02-22T12:27:19.421Z,16.40
2023-02-22T12:28:24.744Z,16.50
2023-02-22T12:29:21.367Z,16.30
2023-02-22T12:30:19.419Z,16.00
2023-02-22T12:31:19.853Z,15.50
2023-02-22T12:32:19.399Z,20.30
2023-02-22T12:33:19.327Z,16.50
2023-02-22T12:34:19.320Z,17.40
2023-02-22T12:35:19.314Z,16.40
2023-02-22T12:36:19.298Z,15.90