createdAt,value
2022-11-02T00:00:00.736Z,7.7
2022-11-02T00:05:00.722Z,7.7
2022-11-02T00:10:00.714Z,7.6
2022-11-02T00:15:00.711Z,7.6
2022-11-02T00:20:00.711Z,7.8
2022-11-02T00:25:00.710Z,7.6
2022-11-02T00:30:01.027Z,7.6
2022-11-02T00:35:00.750Z,7.5
2022-11-02T00:40:00.715Z,7.5
2022-11-02T00:45:00.711Z,7.4
2022-11-02T00:50:00.713Z,7.5
2022-11-02T00:55:01.059Z,7.5
2022-11-02T01:00:00.723Z,7.5
2022-11-02T01:05:00.711Z,7.5
2022-11-02T01:10:00.725Z,7.7
2022-11-02T01:15:00.941Z,7.7
2022-11-02T01:20:00.767Z,7.8
2022-11-02T01:25:00.714Z,7.8
2022-11-02T01:30:00.715Z,7.9
2022-11-02T01:35:00.715Z,8
2022-11-02T01:40:00.712Z,8
2022-11-02T01:45:00.712Z,8
2022-11-02T01:50:00.970Z,8
2022-11-02T01:55:00.771Z,8.1
2022-11-02T02:00:00.713Z,8.1
2022-11-02T02:05:00.712Z,8.1
2022-11-02T02:10:00.723Z,8.2
2022-11-02T02:15:00.717Z,8.2
2022-11-02T02:20:00.713Z,8.2
2022-11-02T02:25:00.711Z,8.3
2022-11-02T02:30:00.687Z,8.3
2022-11-02T02:35:00.727Z,8.3
2022-11-02T02:40:00.717Z,8.3
2022-11-02T02:45:00.712Z,8.4
2022-11-02T02:50:01.011Z,8.4
2022-11-02T02:55:00.748Z,8.4
2022-11-02T03:00:00.708Z,8.4
2022-11-02T03:05:00.718Z,8.5
2022-11-02T03:10:00.714Z,8.6
2022-11-02T03:15:00.740Z,8.6
2022-11-02T03:20:00.699Z,8.6
2022-11-02T03:25:00.700Z,8.6
2022-11-02T03:30:00.716Z,8.6
2022-11-02T03:35:00.712Z,8.6
2022-11-02T03:40:00.727Z,8.6
2022-11-02T03:45:00.712Z,8.6
2022-11-02T03:50:00.752Z,8.7
2022-11-02T03:55:00.704Z,8.7
2022-11-02T04:00:00.720Z,8.7
2022-11-02T04:05:00.719Z,8.7
2022-11-02T04:10:00.710Z,8.7
2022-11-02T04:15:00.716Z,8.7
2022-11-02T04:20:00.716Z,8.7
2022-11-02T04:25:00.712Z,8.7
2022-11-02T04:30:00.636Z,8.7
2022-11-02T04:35:00.609Z,8.8
2022-11-02T04:40:00.740Z,8.8
2022-11-02T04:45:00.880Z,8.8
2022-11-02T04:50:00.714Z,8.8
2022-11-02T04:55:00.709Z,8.8
2022-11-02T05:00:00.712Z,8.9
2022-11-02T05:05:00.714Z,9
2022-11-02T05:10:00.712Z,9
2022-11-02T05:15:00.709Z,9
2022-11-02T05:20:00.717Z,9
2022-11-02T05:25:00.709Z,9
2022-11-02T05:30:00.717Z,9
2022-11-02T05:35:00.714Z,9
2022-11-02T05:40:00.715Z,9.1
2022-11-02T05:45:00.719Z,9.1
2022-11-02T05:50:00.715Z,9.1
2022-11-02T05:55:00.714Z,9.1
2022-11-02T06:00:00.725Z,9.1
2022-11-02T06:05:00.749Z,9.1
2022-11-02T06:10:00.711Z,9.1
2022-11-02T06:15:00.717Z,9.1
2022-11-02T06:20:00.711Z,9.1
2022-11-02T06:25:01.008Z,9.1
2022-11-02T06:30:00.764Z,9.1
2022-11-02T06:35:00.708Z,9.1
2022-11-02T06:40:01.047Z,9.1
2022-11-02T06:45:00.785Z,9.1
2022-11-02T06:50:00.983Z,9.1
2022-11-02T06:55:00.771Z,9.1
2022-11-02T07:00:01.014Z,9.2
2022-11-02T07:05:00.981Z,9.2
2022-11-02T07:10:01.010Z,9.2
2022-11-02T07:15:00.746Z,9.2
2022-11-02T07:20:01.113Z,9.2
2022-11-02T07:25:01.091Z,9.3
2022-11-02T07:30:01.020Z,9.4
2022-11-02T07:35:00.950Z,9.4
2022-11-02T07:40:01.010Z,9.4
2022-11-02T07:45:00.981Z,9.4
2022-11-02T07:50:01.066Z,9.5
2022-11-02T07:55:00.763Z,9.5
2022-11-02T08:00:00.965Z,9.6
2022-11-02T08:05:00.966Z,9.7
2022-11-02T08:10:00.748Z,9.8
2022-11-02T08:15:04.864Z,9.8
2022-11-02T08:20:00.719Z,10
2022-11-02T08:25:00.782Z,10
2022-11-02T08:30:00.951Z,9.8
2022-11-02T08:35:00.763Z,10
2022-11-02T08:40:00.715Z,10
2022-11-02T08:45:00.970Z,10.1
2022-11-02T08:50:00.772Z,10.2
2022-11-02T08:55:00.717Z,10.1
2022-11-02T09:00:00.947Z,10
2022-11-02T09:05:00.765Z,9.9
2022-11-02T09:10:00.712Z,9.9
2022-11-02T09:15:00.722Z,9.8
2022-11-02T09:20:00.712Z,9.7
2022-11-02T09:25:00.719Z,9.6
2022-11-02T09:30:00.716Z,9.5
2022-11-02T09:35:00.713Z,9.4
2022-11-02T09:40:00.712Z,9.3
2022-11-02T09:45:00.694Z,9.4
2022-11-02T09:50:00.709Z,9.4
2022-11-02T09:55:00.716Z,9.1
2022-11-02T10:00:00.710Z,8.9
2022-11-02T10:05:00.713Z,9
2022-11-02T10:10:00.720Z,9.1
2022-11-02T10:15:00.954Z,9.2
2022-11-02T10:20:00.859Z,9.1
2022-11-02T10:25:00.710Z,8.9
2022-11-02T10:30:00.711Z,8.9
2022-11-02T10:35:17.322Z,8.9
2022-11-02T10:40:00.685Z,8.8
2022-11-02T10:45:00.732Z,8.6
2022-11-02T10:50:00.732Z,8.7
2022-11-02T10:55:00.776Z,8.7
2022-11-02T11:00:00.690Z,8.6
2022-11-02T11:05:00.718Z,8.6
2022-11-02T11:10:00.728Z,8.7
2022-11-02T11:20:02.847Z,8.6
2022-11-02T11:25:00.978Z,8.5
2022-11-02T11:30:00.747Z,8.5
2022-11-02T11:35:00.709Z,8.4
2022-11-02T11:40:00.711Z,8.7
2022-11-02T11:45:00.679Z,8.4
2022-11-02T11:50:10.532Z,8.6
2022-11-02T11:55:00.724Z,8.7
2022-11-02T12:00:00.727Z,8.5
2022-11-02T12:05:00.713Z,8.5
2022-11-02T12:10:00.709Z,8.5
2022-11-02T12:15:05.606Z,8.6
2022-11-02T12:20:00.730Z,8.4
2022-11-02T12:25:00.762Z,8.4
2022-11-02T12:30:00.715Z,8.5
2022-11-02T12:35:23.453Z,8.7
2022-11-02T12:40:00.711Z,8.6
2022-11-02T12:45:00.722Z,8.6
2022-11-02T12:50:00.786Z,8.6
2022-11-02T12:55:00.951Z,8.6
2022-11-02T13:00:00.766Z,8.6
2022-11-02T13:05:01.018Z,8.6
2022-11-02T13:10:00.825Z,8.6
2022-11-02T13:15:00.953Z,8.6
2022-11-02T13:20:00.921Z,8.6
2022-11-02T13:25:01.045Z,8.5
2022-11-02T13:30:00.990Z,8.4
2022-11-02T13:35:01.000Z,8.5
2022-11-02T13:40:00.948Z,8.5
2022-11-02T13:45:01.003Z,8.5
2022-11-02T13:50:01.022Z,8.5
2022-11-02T13:55:00.962Z,8.6
2022-11-02T14:00:00.960Z,8.6
2022-11-02T14:05:00.937Z,8.4
2022-11-02T14:10:00.947Z,8.6
2022-11-02T14:15:00.957Z,8.9
2022-11-02T14:20:00.992Z,8.8
2022-11-02T14:25:01.007Z,8.6
2022-11-02T14:30:00.975Z,8.6
2022-11-02T14:35:00.981Z,8.6
2022-11-02T14:40:00.939Z,8.6
2022-11-02T14:45:00.939Z,8.4
2022-11-02T14:50:00.984Z,8.8
2022-11-02T14:55:00.743Z,8.8
2022-11-02T15:00:00.714Z,8.8
2022-11-02T15:05:00.713Z,9
2022-11-02T15:10:00.709Z,9
2022-11-02T15:15:00.715Z,8.9
2022-11-02T15:20:00.715Z,8.7
2022-11-02T15:25:00.722Z,8.6
2022-11-02T15:30:02.151Z,8.5
2022-11-02T15:35:00.720Z,8.5
2022-11-02T15:40:00.723Z,8.4
2022-11-02T15:45:05.298Z,8.4
2022-11-02T15:50:00.714Z,8.2
2022-11-02T15:55:00.726Z,8.2
2022-11-02T16:00:00.711Z,8.3
2022-11-02T16:05:00.714Z,8.1
2022-11-02T16:10:00.715Z,8
2022-11-02T16:15:00.715Z,8
2022-11-02T16:20:00.715Z,8
2022-11-02T16:25:00.734Z,7.9
2022-11-02T16:30:00.724Z,7.9
2022-11-02T16:35:00.962Z,7.8
2022-11-02T16:40:00.944Z,7.8
2022-11-02T16:45:00.950Z,7.7
2022-11-02T16:50:00.976Z,7.6
2022-11-02T16:55:00.945Z,7.6
2022-11-02T17:00:00.940Z,7.6
2022-11-02T17:05:02.709Z,7.5
2022-11-02T17:10:00.937Z,7.5
2022-11-02T17:15:00.943Z,7.4
2022-11-02T17:20:00.817Z,7.3
2022-11-02T17:30:00.970Z,7.3
2022-11-02T17:35:00.966Z,7.2
2022-11-02T17:40:00.948Z,7.2
2022-11-02T17:45:01.039Z,7.2
2022-11-02T17:50:00.840Z,7.1
2022-11-02T17:55:00.987Z,7.1
2022-11-02T18:00:00.990Z,7.1
2022-11-02T18:05:00.929Z,7
2022-11-02T18:10:01.061Z,7
2022-11-02T18:15:00.741Z,7
2022-11-02T18:20:00.936Z,6.9
2022-11-02T18:25:00.947Z,7
2022-11-02T18:30:00.968Z,6.9
2022-11-02T18:35:00.992Z,6.9
2022-11-02T18:40:00.972Z,6.9
2022-11-02T18:45:01.021Z,6.8
2022-11-02T18:50:01.019Z,6.8
2022-11-02T18:55:00.944Z,6.8
2022-11-02T19:00:00.965Z,6.8
2022-11-02T19:05:00.747Z,6.8
2022-11-02T19:10:03.571Z,6.7
2022-11-02T19:15:01.031Z,6.7
2022-11-02T19:20:00.950Z,6.6
2022-11-02T19:25:00.939Z,6.6
2022-11-02T19:30:01.108Z,6.7
2022-11-02T19:35:00.941Z,6.7
2022-11-02T19:40:01.054Z,6.6
2022-11-02T19:45:00.976Z,6.6
2022-11-02T19:50:00.926Z,6.5
2022-11-02T19:55:00.968Z,6.5
2022-11-02T20:00:00.962Z,6.5
2022-11-02T20:05:00.998Z,6.5
2022-11-02T20:10:00.936Z,6.4
2022-11-02T20:15:00.962Z,6.4
2022-11-02T20:20:00.959Z,6.4
2022-11-02T20:25:00.961Z,6.4
2022-11-02T20:30:01.029Z,6.4
2022-11-02T20:35:00.925Z,6.4
2022-11-02T20:40:00.901Z,6.3
2022-11-02T20:45:00.937Z,6.3
2022-11-02T20:50:01.091Z,6.3
2022-11-02T20:55:00.932Z,6.3
2022-11-02T21:00:01.002Z,6.2
2022-11-02T21:05:00.978Z,6.3
2022-11-02T21:10:01.000Z,6.3
2022-11-02T21:15:00.946Z,6.3
2022-11-02T21:20:21.138Z,6.2
2022-11-02T21:25:00.953Z,6.2
2022-11-02T21:30:01.101Z,6.2
2022-11-02T21:35:00.977Z,6.2
2022-11-02T21:40:00.980Z,6.1
2022-11-02T21:45:00.955Z,6.1
2022-11-02T21:50:00.989Z,6.1
2022-11-02T21:55:00.759Z,6.1
2022-11-02T22:00:01.210Z,6.1
2022-11-02T22:05:00.942Z,6.1
2022-11-02T22:10:00.962Z,6.1
2022-11-02T22:15:00.935Z,6.1
2022-11-02T22:20:01.056Z,6.1
2022-11-02T22:25:00.929Z,6.1
2022-11-02T22:30:00.848Z,6.1
2022-11-02T22:35:00.958Z,6.1
2022-11-02T22:40:00.945Z,6.1
2022-11-02T22:45:00.976Z,6
2022-11-02T22:50:00.935Z,6
2022-11-02T22:55:01.045Z,6
2022-11-02T23:00:01.013Z,6
2022-11-02T23:05:00.980Z,5.9
2022-11-02T23:10:00.993Z,5.9
2022-11-02T23:15:00.947Z,5.9
2022-11-02T23:20:01.016Z,5.9
2022-11-02T23:25:00.756Z,5.9
2022-11-02T23:30:00.973Z,5.9
2022-11-02T23:35:00.979Z,5.9
2022-11-02T23:40:00.771Z,5.9
2022-11-02T23:45:00.957Z,5.9
2022-11-02T23:50:00.971Z,5.8
2022-11-02T23:55:00.963Z,5.8
