createdAt,value
2018-07-28T05:59:34.153Z,99.90
2018-07-28T06:02:02.465Z,99.90
2018-07-28T06:04:30.701Z,99.90
2018-07-28T06:06:58.961Z,99.90
2018-07-28T06:09:27.194Z,99.90
2018-07-28T06:11:55.470Z,99.90
2018-07-28T06:14:23.706Z,99.90
2018-07-28T06:16:51.964Z,99.90
2018-07-28T06:19:20.205Z,99.90
2018-07-28T06:21:48.484Z,99.90
2018-07-28T06:24:16.720Z,99.90
2018-07-28T06:26:44.969Z,99.90
2018-07-28T06:29:17.012Z,99.90
2018-07-28T06:31:45.294Z,99.90
2018-07-28T06:34:13.519Z,99.90
2018-07-28T06:36:41.773Z,99.90
2018-07-28T06:39:11.890Z,99.90
2018-07-28T06:41:40.161Z,99.90
2018-07-28T06:44:08.409Z,99.90
2018-07-28T06:46:36.678Z,99.90
2018-07-28T06:49:05.350Z,99.90
2018-07-28T06:51:33.609Z,99.90
2018-07-28T06:54:01.853Z,99.50
2018-07-28T06:56:30.117Z,98.90
2018-07-28T06:58:58.348Z,99.80
2018-07-28T07:01:26.601Z,99.50
2018-07-28T07:03:54.824Z,98.30
2018-07-28T07:06:23.068Z,97.10
2018-07-28T07:08:51.310Z,97.20
2018-07-28T07:11:19.567Z,97.10
2018-07-28T07:13:47.800Z,95.30
2018-07-28T07:16:16.067Z,95.60
2018-07-28T07:18:44.305Z,96.30
2018-07-28T07:21:12.582Z,95.30
2018-07-28T07:23:40.820Z,93.30
2018-07-28T07:26:09.072Z,92.90
2018-07-28T07:28:37.300Z,93.20
2018-07-28T07:31:05.617Z,91.50
2018-07-28T07:33:33.841Z,92.80
2018-07-28T07:36:02.106Z,91.30
2018-07-28T07:38:30.353Z,91.00
2018-07-28T07:40:58.605Z,90.70
2018-07-28T07:43:26.833Z,91.80
2018-07-28T07:45:55.086Z,91.30
2018-07-28T07:48:23.339Z,90.90
2018-07-28T07:50:51.606Z,91.40
2018-07-28T07:53:19.849Z,90.40
2018-07-28T07:55:48.101Z,90.00
2018-07-28T07:58:16.345Z,90.50
2018-07-28T08:00:44.581Z,90.60
2018-07-28T08:03:12.829Z,90.60
2018-07-28T08:05:41.053Z,90.40
2018-07-28T08:08:09.301Z,84.60
2018-07-28T08:10:37.537Z,83.90
2018-07-28T08:13:05.784Z,85.80
2018-07-28T08:15:34.024Z,83.70
2018-07-28T08:18:02.281Z,84.70
2018-07-28T08:20:30.506Z,84.30
2018-07-28T08:22:58.760Z,87.00
2018-07-28T08:25:26.996Z,85.00
2018-07-28T08:27:55.245Z,84.10
2018-07-28T08:30:23.473Z,82.20
2018-07-28T08:32:51.732Z,82.10
2018-07-28T08:35:19.990Z,81.70
2018-07-28T08:37:48.299Z,82.50
2018-07-28T08:40:16.492Z,83.90
2018-07-28T08:42:44.748Z,83.90
2018-07-28T08:45:12.981Z,80.40
2018-07-28T08:47:41.229Z,81.70
2018-07-28T08:50:09.457Z,78.00
2018-07-28T08:52:37.710Z,78.90
2018-07-28T08:55:05.950Z,79.90
2018-07-28T08:57:34.204Z,78.80
2018-07-28T09:00:02.437Z,77.20
2018-07-28T09:02:30.699Z,76.60
2018-07-28T09:04:58.929Z,77.00
2018-07-28T09:07:27.168Z,74.00
2018-07-28T09:09:55.437Z,74.20
2018-07-28T09:12:23.692Z,78.80
2018-07-28T09:14:51.928Z,74.10
2018-07-28T09:17:20.156Z,75.30
2018-07-28T09:19:48.419Z,76.00
2018-07-28T09:22:16.685Z,74.50
2018-07-28T09:24:44.938Z,76.40
2018-07-28T09:27:13.187Z,73.50
2018-07-28T09:29:41.434Z,74.90
2018-07-28T09:32:09.693Z,73.10
2018-07-28T09:34:37.920Z,77.90
2018-07-28T09:37:06.275Z,68.00
2018-07-28T09:39:34.492Z,73.00
2018-07-28T09:42:02.752Z,68.30
2018-07-28T09:44:30.981Z,68.50
2018-07-28T09:46:59.212Z,70.20
2018-07-28T09:49:27.484Z,66.90
2018-07-28T09:51:55.709Z,66.30
2018-07-28T09:54:23.961Z,66.80
2018-07-28T09:56:52.185Z,69.40
2018-07-28T09:59:20.425Z,68.60
2018-07-28T10:01:48.647Z,65.40
2018-07-28T10:04:16.898Z,66.20
2018-07-28T10:06:45.122Z,66.00
2018-07-28T10:09:13.368Z,66.10
2018-07-28T10:11:48.401Z,60.60
2018-07-28T10:14:16.655Z,63.80
2018-07-28T10:16:44.890Z,65.40
2018-07-28T10:19:13.143Z,60.60
2018-07-28T10:21:41.437Z,61.50
2018-07-28T10:24:09.824Z,60.00
2018-07-28T10:26:38.062Z,60.10
2018-07-28T10:29:06.301Z,63.30
2018-07-28T10:31:34.527Z,60.90
2018-07-28T10:34:02.769Z,60.10
2018-07-28T10:36:31.104Z,61.20
2018-07-28T10:38:59.315Z,59.60
2018-07-28T10:41:27.526Z,58.30
2018-07-28T10:43:55.778Z,57.60
2018-07-28T10:46:24.005Z,56.70
2018-07-28T10:48:52.394Z,59.40
2018-07-28T10:51:20.620Z,58.10
2018-07-28T10:53:48.868Z,58.00
2018-07-28T10:56:17.118Z,58.60
2018-07-28T10:58:45.381Z,57.20
2018-07-28T11:01:13.755Z,58.50
2018-07-28T11:03:42.286Z,56.10
2018-07-28T11:06:10.532Z,58.90
2018-07-28T11:08:38.777Z,58.00
2018-07-28T11:11:07.014Z,58.90
2018-07-28T11:13:35.269Z,57.80
2018-07-28T11:16:03.556Z,59.10
2018-07-28T11:18:31.807Z,57.00
2018-07-28T11:21:00.107Z,57.10
2018-07-28T11:23:39.665Z,60.40
2018-07-28T11:26:07.905Z,59.70
2018-07-28T11:28:36.161Z,58.30
2018-07-28T11:31:04.393Z,57.10
2018-07-28T11:35:47.870Z,58.00
2018-07-28T11:38:27.981Z,57.20
2018-07-28T11:41:07.685Z,54.20
2018-07-28T11:43:47.376Z,55.20
2018-07-28T11:46:15.609Z,56.70
2018-07-28T11:48:43.865Z,55.00
2018-07-28T11:51:12.141Z,57.60
2018-07-28T11:53:40.541Z,55.20
2018-07-28T11:56:08.793Z,56.40
2018-07-28T11:58:37.040Z,56.50
2018-07-28T12:01:05.519Z,56.60
2018-07-28T12:03:33.945Z,57.60
2018-07-28T12:06:02.283Z,57.60
2018-07-28T12:08:30.597Z,57.00
2018-07-28T12:10:58.844Z,57.30
2018-07-28T12:13:27.080Z,57.60
2018-07-28T12:15:55.341Z,56.10
2018-07-28T12:18:23.692Z,57.10
2018-07-28T12:20:52.018Z,58.50
2018-07-28T12:23:20.256Z,59.50
2018-07-28T12:25:48.568Z,58.10
2018-07-28T12:28:16.816Z,57.00
2018-07-28T12:30:45.070Z,58.00
2018-07-28T12:33:13.334Z,54.50
2018-07-28T12:35:41.593Z,57.90
2018-07-28T12:38:09.820Z,55.90
2018-07-28T12:40:38.140Z,57.40
2018-07-28T12:43:06.392Z,53.90
2018-07-28T12:45:34.650Z,54.70
2018-07-28T12:48:02.894Z,53.30
2018-07-28T12:50:31.152Z,56.10
2018-07-28T12:52:59.388Z,54.60
2018-07-28T12:55:27.712Z,53.00
2018-07-28T12:57:55.913Z,56.20
2018-07-28T13:00:24.174Z,55.70
2018-07-28T13:02:52.412Z,52.30
2018-07-28T13:05:20.669Z,54.30
2018-07-28T13:07:48.906Z,52.40
2018-07-28T13:10:17.203Z,52.70
2018-07-28T13:12:45.429Z,55.80
2018-07-28T13:15:13.689Z,53.30
2018-07-28T13:17:41.934Z,53.80
2018-07-28T13:20:10.193Z,52.00
2018-07-28T13:22:38.445Z,55.60
2018-07-28T13:25:06.706Z,53.00
2018-07-28T13:27:34.937Z,51.20
2018-07-28T13:30:03.210Z,56.20
2018-07-28T13:32:31.432Z,53.10
2018-07-28T13:34:59.691Z,55.10
2018-07-28T13:37:27.934Z,53.80
2018-07-28T13:39:56.185Z,52.40
2018-07-28T13:42:24.441Z,52.90
2018-07-28T13:44:52.681Z,51.20
2018-07-28T13:47:20.936Z,51.70
2018-07-28T13:49:49.164Z,51.60
2018-07-28T13:52:17.417Z,49.90
2018-07-28T13:54:45.646Z,50.00
2018-07-28T13:57:13.888Z,49.40
2018-07-28T13:59:42.120Z,48.10
2018-07-28T14:02:10.361Z,51.50
2018-07-28T14:04:38.586Z,51.40
2018-07-28T14:07:06.898Z,49.50
2018-07-28T14:09:35.130Z,49.40
2018-07-28T14:12:03.394Z,48.80
2018-07-28T14:14:31.660Z,48.30
2018-07-28T14:16:59.918Z,51.00
2018-07-28T14:19:28.165Z,50.10
2018-07-28T14:21:56.432Z,49.70
2018-07-28T14:24:24.678Z,50.60
2018-07-28T14:26:52.941Z,48.10
2018-07-28T14:29:21.177Z,50.00
2018-07-28T14:31:49.437Z,49.50
2018-07-28T14:34:17.673Z,52.10
2018-07-28T14:36:45.934Z,49.20
2018-07-28T14:39:14.170Z,50.60
2018-07-28T14:41:42.434Z,50.30
2018-07-28T14:44:10.665Z,48.90
2018-07-28T14:46:38.931Z,49.10
2018-07-28T14:49:07.171Z,49.80
2018-07-28T14:51:35.433Z,48.60
2018-07-28T14:54:03.697Z,51.40
2018-07-28T14:56:31.965Z,50.70
2018-07-28T14:59:00.205Z,48.20
2018-07-28T15:01:28.470Z,49.90
2018-07-28T15:03:56.705Z,49.00
2018-07-28T15:06:24.963Z,49.80
2018-07-28T15:08:53.992Z,50.00
2018-07-28T15:11:22.242Z,51.50
2018-07-28T15:13:50.512Z,52.80
2018-07-28T15:16:18.752Z,50.90
2018-07-28T15:18:47.112Z,50.90
2018-07-28T15:21:15.380Z,51.40
2018-07-28T15:23:43.613Z,50.80
2018-07-28T15:26:11.944Z,51.80
2018-07-28T15:28:40.181Z,51.40
2018-07-28T15:31:08.449Z,50.90
2018-07-28T15:33:36.698Z,52.80
2018-07-28T15:36:05.165Z,53.00
2018-07-28T15:38:33.413Z,55.80
2018-07-28T15:41:01.649Z,54.70
2018-07-28T15:43:29.912Z,53.50
2018-07-28T15:45:58.153Z,55.20
2018-07-28T15:48:26.396Z,55.00
2018-07-28T15:50:54.682Z,53.00
2018-07-28T15:53:22.929Z,52.90
2018-07-28T15:55:51.173Z,53.60
2018-07-28T15:58:19.425Z,54.10
2018-07-28T16:00:47.656Z,53.70
2018-07-28T16:03:15.905Z,53.30
2018-07-28T16:05:44.132Z,52.20
2018-07-28T16:08:12.381Z,54.30
2018-07-28T16:10:40.617Z,54.70
2018-07-28T16:13:08.863Z,54.40
2018-07-28T16:15:37.095Z,53.60
2018-07-28T16:18:05.337Z,56.20
2018-07-28T16:20:33.581Z,54.30
2018-07-28T16:23:01.867Z,54.20
2018-07-28T16:25:30.117Z,53.60
2018-07-28T16:27:58.376Z,55.30
2018-07-28T16:30:26.616Z,55.30
2018-07-28T16:32:54.870Z,54.00
2018-07-28T16:35:23.098Z,55.20
2018-07-28T16:37:51.340Z,55.40
2018-07-28T16:40:19.607Z,53.10
2018-07-28T16:42:47.845Z,54.80
2018-07-28T16:45:16.081Z,54.40
2018-07-28T16:47:44.337Z,54.30
2018-07-28T16:50:12.584Z,54.40
2018-07-28T16:52:40.837Z,54.30
2018-07-28T16:55:09.077Z,54.40
2018-07-28T16:57:37.338Z,54.00
2018-07-28T17:00:05.912Z,54.20
2018-07-28T17:02:34.169Z,56.00
2018-07-28T17:05:02.410Z,54.20
2018-07-28T17:07:30.661Z,54.50
2018-07-28T17:09:58.893Z,56.00
2018-07-28T17:12:27.161Z,54.50
2018-07-28T17:14:55.390Z,54.40
2018-07-28T17:17:23.647Z,54.70
2018-07-28T17:19:51.885Z,55.90
2018-07-28T17:22:20.195Z,56.50
2018-07-28T17:24:48.427Z,57.60
2018-07-28T17:27:16.657Z,58.20
2018-07-28T17:29:44.909Z,59.90
2018-07-28T17:32:13.181Z,58.60
2018-07-28T17:34:41.428Z,58.20
2018-07-28T17:37:09.656Z,59.00
2018-07-28T17:39:37.909Z,58.40
2018-07-28T17:42:06.145Z,57.10
2018-07-28T17:44:34.392Z,59.00
2018-07-28T17:47:02.622Z,59.40
2018-07-28T17:49:30.885Z,58.80
2018-07-28T17:51:59.122Z,59.00
2018-07-28T17:54:27.373Z,59.80
2018-07-28T17:56:55.641Z,61.80
2018-07-28T17:59:23.899Z,62.40
2018-07-28T18:01:52.129Z,62.90
2018-07-28T18:04:20.377Z,63.30
2018-07-28T18:06:48.626Z,64.20
2018-07-28T18:09:16.877Z,64.40
2018-07-28T18:11:45.113Z,64.70
2018-07-28T18:14:13.365Z,64.90
2018-07-28T18:16:41.602Z,65.90
2018-07-28T18:19:09.849Z,66.80
2018-07-28T18:21:38.112Z,67.80
2018-07-28T18:24:06.369Z,67.30
2018-07-28T18:26:34.615Z,67.30
2018-07-28T18:29:02.867Z,68.60
2018-07-28T18:31:31.121Z,69.40
2018-07-28T18:33:59.387Z,72.00
2018-07-28T18:36:27.641Z,72.40
2018-07-28T18:38:55.893Z,73.00
2018-07-28T18:41:24.125Z,73.70
2018-07-28T18:43:52.402Z,73.30
2018-07-28T18:46:20.642Z,74.90
2018-07-28T18:48:48.942Z,76.50
2018-07-28T18:51:17.193Z,79.90
2018-07-28T18:53:45.457Z,68.10
2018-07-28T18:56:13.693Z,65.60
2018-07-28T18:58:41.957Z,68.10
2018-07-28T19:01:10.194Z,70.80
2018-07-28T19:03:38.482Z,71.80
