createdAt,value
2023-02-14T00:01:20.743Z,102176.53
2023-02-14T00:03:49.522Z,102176.75
2023-02-14T00:06:16.502Z,102173.56
2023-02-14T00:08:45.135Z,102176.75
2023-02-14T00:11:13.405Z,102184.50
2023-02-14T00:14:00.437Z,102176.25
2023-02-14T00:16:27.420Z,102175.16
2023-02-14T00:19:12.395Z,102178.88
2023-02-14T00:21:41.090Z,102185.09
2023-02-14T00:24:13.697Z,102179.09
2023-02-14T00:26:41.108Z,102194.53
2023-02-14T00:29:22.517Z,102199.22
2023-02-14T00:31:51.346Z,102179.06
2023-02-14T00:34:19.214Z,102181.34
2023-02-14T00:36:47.060Z,102188.22
2023-02-14T00:39:16.964Z,102188.34
2023-02-14T00:41:44.584Z,102193.53
2023-02-14T00:44:13.545Z,102204.09
2023-02-14T00:46:41.279Z,102208.84
2023-02-14T00:49:08.222Z,102217.91
2023-02-14T00:51:35.606Z,102213.16
2023-02-14T00:54:03.468Z,102203.31
2023-02-14T00:56:31.684Z,102210.34
2023-02-14T00:58:58.590Z,102211.28
2023-02-14T01:01:25.611Z,102213.50
2023-02-14T01:03:52.587Z,102228.94
2023-02-14T01:06:19.880Z,102225.09
2023-02-14T01:08:46.676Z,102231.09
2023-02-14T01:11:19.997Z,102226.56
2023-02-14T01:13:48.482Z,102222.38
2023-02-14T01:16:20.542Z,102229.56
2023-02-14T01:18:48.378Z,102216.66
2023-02-14T01:21:23.701Z,102224.06
2023-02-14T01:24:00.760Z,102214.78
2023-02-14T01:26:28.895Z,102218.00
2023-02-14T01:28:56.725Z,102216.59
2023-02-14T01:31:28.887Z,102223.91
2023-02-14T01:33:57.834Z,102216.69
2023-02-14T01:36:30.677Z,102204.50
2023-02-14T01:39:00.264Z,102214.44
2023-02-14T01:41:30.437Z,102213.59
2023-02-14T01:43:59.357Z,102211.03
2023-02-14T01:46:31.298Z,102215.56
2023-02-14T01:49:21.187Z,102214.72
2023-02-14T01:52:22.553Z,102209.34
2023-02-14T01:54:54.468Z,102205.19
2023-02-14T01:57:24.729Z,102208.22
2023-02-14T01:59:54.370Z,102196.47
2023-02-14T02:02:24.254Z,102196.97
2023-02-14T02:04:56.217Z,102198.47
2023-02-14T02:07:29.335Z,102201.97
2023-02-14T02:10:02.184Z,102202.53
2023-02-14T02:12:30.917Z,102206.91
2023-02-14T02:15:00.315Z,102201.41
2023-02-14T02:17:57.134Z,102206.16
2023-02-14T02:20:36.098Z,102204.53
2023-02-14T02:23:03.571Z,102208.69
2023-02-14T02:25:52.345Z,102200.56
2023-02-14T02:28:36.611Z,102200.56
2023-02-14T02:31:21.751Z,102207.63
2023-02-14T02:34:14.705Z,102199.22
2023-02-14T02:36:56.745Z,102194.38
2023-02-14T02:39:59.076Z,102197.56
2023-02-14T02:42:57.220Z,102187.25
2023-02-14T02:45:33.068Z,102184.59
2023-02-14T02:48:09.918Z,102188.97
2023-02-14T02:51:02.397Z,102181.34
2023-02-14T02:53:43.923Z,102180.72
2023-02-14T02:56:45.908Z,102174.38
2023-02-14T02:59:27.833Z,102170.81
2023-02-14T03:02:14.622Z,102175.16
2023-02-14T03:04:54.611Z,102176.06
2023-02-14T03:07:35.018Z,102172.38
2023-02-14T03:10:12.815Z,102180.13
2023-02-14T03:13:24.457Z,102172.28
2023-02-14T03:16:14.578Z,102165.59
2023-02-14T03:19:11.807Z,102167.91
2023-02-14T03:21:57.162Z,102162.53
2023-02-14T03:24:41.666Z,102158.66
2023-02-14T03:27:34.083Z,102157.94
2023-02-14T03:30:04.117Z,102158.16
2023-02-14T03:32:50.171Z,102162.50
2023-02-14T03:35:30.772Z,102168.75
2023-02-14T03:38:03.272Z,102170.47
2023-02-14T03:40:40.513Z,102182.19
2023-02-14T03:43:19.353Z,102166.19
2023-02-14T03:45:54.944Z,102172.03
2023-02-14T03:48:25.054Z,102171.38
2023-02-14T03:50:54.053Z,102178.56
2023-02-14T03:53:26.177Z,102185.59
2023-02-14T03:56:03.889Z,102181.50
2023-02-14T03:58:35.128Z,102182.00
2023-02-14T04:01:29.452Z,102177.16
2023-02-14T04:03:59.204Z,102178.50
2023-02-14T04:06:26.512Z,102176.06
2023-02-14T04:08:53.498Z,102175.22
2023-02-14T04:11:20.976Z,102175.78
2023-02-14T04:13:48.620Z,102174.06
2023-02-14T04:16:15.413Z,102177.78
2023-02-14T04:19:01.538Z,102172.28
2023-02-14T04:21:28.461Z,102160.06
2023-02-14T04:23:55.395Z,102161.72
2023-02-14T04:26:22.190Z,102162.72
2023-02-14T04:28:48.955Z,102163.25
2023-02-14T04:31:16.029Z,102163.88
2023-02-14T04:33:44.441Z,102158.94
2023-02-14T04:36:11.249Z,102148.09
2023-02-14T04:38:38.174Z,102150.19
2023-02-14T04:41:05.057Z,102148.81
2023-02-14T04:43:31.966Z,102145.31
2023-02-14T04:45:58.794Z,102146.03
2023-02-14T04:48:25.604Z,102143.00
2023-02-14T04:50:53.724Z,102142.91
2023-02-14T04:53:21.305Z,102140.66
2023-02-14T04:55:51.451Z,102133.75
2023-02-14T04:58:18.496Z,102135.31
2023-02-14T05:00:45.424Z,102140.41
2023-02-14T05:03:12.380Z,102138.31
2023-02-14T05:05:39.306Z,102134.47
2023-02-14T05:08:06.132Z,102125.00
2023-02-14T05:10:33.034Z,102125.72
2023-02-14T05:13:01.226Z,102127.31
2023-02-14T05:15:28.052Z,102124.66
2023-02-14T05:17:54.918Z,102131.75
2023-02-14T05:20:21.701Z,102134.78
2023-02-14T05:22:48.581Z,102138.31
2023-02-14T05:25:15.411Z,102116.22
2023-02-14T05:27:42.489Z,102121.31
2023-02-14T05:30:10.146Z,102120.56
2023-02-14T05:32:37.314Z,102130.31
2023-02-14T05:35:04.636Z,102137.81
2023-02-14T05:37:31.745Z,102139.31
2023-02-14T05:39:58.618Z,102133.25
2023-02-14T05:42:25.522Z,102132.41
2023-02-14T05:44:52.357Z,102138.66
2023-02-14T05:47:19.218Z,102139.50
2023-02-14T05:49:45.984Z,102134.97
2023-02-14T05:52:12.817Z,102149.06
2023-02-14T05:54:39.675Z,102151.97
2023-02-14T05:57:06.628Z,102146.59
2023-02-14T05:59:33.453Z,102149.13
2023-02-14T06:02:00.387Z,102148.50
2023-02-14T06:04:27.385Z,102149.13
2023-02-14T06:06:54.204Z,102155.66
2023-02-14T06:09:21.166Z,102159.47
2023-02-14T06:11:48.072Z,102152.38
2023-02-14T06:14:15.021Z,102155.22
2023-02-14T06:16:42.122Z,102150.50
2023-02-14T06:19:08.994Z,102153.28
2023-02-14T06:21:38.451Z,102152.81
2023-02-14T06:24:05.348Z,102151.56
2023-02-14T06:26:33.407Z,102152.16
2023-02-14T06:29:00.298Z,102146.03
2023-02-14T06:31:27.353Z,102143.75
2023-02-14T06:33:55.088Z,102141.34
2023-02-14T06:36:22.974Z,102139.44
2023-02-14T06:38:50.644Z,102138.78
2023-02-14T06:41:18.121Z,102143.41
2023-02-14T06:43:48.869Z,102143.41
2023-02-14T06:46:17.678Z,102136.97
2023-02-14T06:48:47.507Z,102143.44
2023-02-14T06:51:14.442Z,102149.22
2023-02-14T06:53:41.351Z,102145.31
2023-02-14T06:56:08.235Z,102143.19
2023-02-14T06:58:35.457Z,102137.81
2023-02-14T07:01:03.008Z,102136.31
2023-02-14T07:03:30.067Z,102129.91
2023-02-14T07:05:58.354Z,102132.28
2023-02-14T07:08:26.621Z,102127.25
2023-02-14T07:10:59.837Z,102132.59
2023-02-14T07:13:27.297Z,102127.22
2023-02-14T07:15:54.258Z,102127.94
2023-02-14T07:18:21.417Z,102131.44
2023-02-14T07:20:50.262Z,102136.66
2023-02-14T07:23:17.682Z,102127.97
2023-02-14T07:25:44.698Z,102134.09
2023-02-14T07:28:11.859Z,102134.53
2023-02-14T07:30:38.834Z,102130.81
2023-02-14T07:33:08.496Z,102132.63
2023-02-14T07:35:35.578Z,102137.28
2023-02-14T07:38:02.456Z,102133.09
2023-02-14T07:40:30.160Z,102122.56
2023-02-14T07:43:01.168Z,102120.75
2023-02-14T07:45:28.116Z,102125.78
2023-02-14T07:47:55.743Z,102129.91
2023-02-14T07:50:23.567Z,102125.97
2023-02-14T07:52:50.824Z,102129.25
2023-02-14T07:55:19.390Z,102116.38
2023-02-14T07:57:48.566Z,102123.25
2023-02-14T08:00:16.039Z,102116.44
2023-02-14T08:02:42.967Z,102108.75
2023-02-14T08:05:10.191Z,102110.34
2023-02-14T08:07:37.054Z,102104.34
2023-02-14T08:10:04.129Z,102118.66
2023-02-14T08:12:49.421Z,102113.00
2023-02-14T08:15:37.310Z,102121.94
2023-02-14T08:18:04.372Z,102122.56
2023-02-14T08:20:31.588Z,102117.84
2023-02-14T08:22:58.546Z,102113.50
2023-02-14T08:25:25.420Z,102114.22
2023-02-14T08:27:52.251Z,102108.44
2023-02-14T08:30:19.323Z,102113.88
2023-02-14T08:32:46.463Z,102110.50
2023-02-14T08:35:14.577Z,102112.69
2023-02-14T08:37:41.520Z,102113.28
2023-02-14T08:40:09.130Z,102116.91
2023-02-14T08:42:36.158Z,102098.94
2023-02-14T08:45:03.543Z,102097.59
2023-02-14T08:47:35.913Z,102101.81
2023-02-14T08:50:07.201Z,102110.09
2023-02-14T08:52:34.159Z,102111.47
2023-02-14T08:55:04.763Z,102105.63
2023-02-14T08:57:34.549Z,102110.47
2023-02-14T09:00:04.807Z,102114.63
2023-02-14T09:02:31.787Z,102115.53
2023-02-14T09:05:00.492Z,102115.69
2023-02-14T09:07:27.439Z,102115.56
2023-02-14T09:09:54.301Z,102114.91
2023-02-14T09:12:21.289Z,102108.25
2023-02-14T09:14:48.267Z,102112.50
2023-02-14T09:17:16.419Z,102112.91
2023-02-14T09:19:43.619Z,102108.34
2023-02-14T09:22:11.599Z,102105.19
2023-02-14T09:24:40.040Z,102100.44
2023-02-14T09:27:07.940Z,102109.13
2023-02-14T09:29:34.953Z,102105.53
2023-02-14T09:32:02.445Z,102112.59
2023-02-14T09:34:30.223Z,102110.78
2023-02-14T09:36:57.174Z,102110.53
2023-02-14T09:39:24.112Z,102109.28
2023-02-14T09:41:53.589Z,102119.69
2023-02-14T09:44:52.431Z,102110.69
2023-02-14T09:47:39.495Z,102114.72
2023-02-14T09:50:31.745Z,102116.03
2023-02-14T09:53:02.989Z,102114.19
2023-02-14T09:55:44.638Z,102115.03
2023-02-14T09:58:31.021Z,102111.09
2023-02-14T10:01:16.759Z,102103.06
2023-02-14T10:04:18.871Z,102101.22
2023-02-14T10:07:00.819Z,102117.88
2023-02-14T10:09:33.683Z,102112.34
2023-02-14T10:12:02.124Z,102099.31
2023-02-14T10:14:40.444Z,102105.09
2023-02-14T10:17:19.561Z,102104.97
2023-02-14T10:19:54.213Z,102100.97
2023-02-14T10:22:27.495Z,102099.16
2023-02-14T10:25:04.855Z,102100.84
2023-02-14T10:27:44.852Z,102096.41
2023-02-14T10:30:21.456Z,102091.59
2023-02-14T10:33:13.745Z,102093.91
2023-02-14T10:35:50.559Z,102091.97
2023-02-14T10:39:03.231Z,102095.13
2023-02-14T10:42:14.974Z,102086.22
2023-02-14T10:44:59.010Z,102073.00
2023-02-14T10:47:54.307Z,102076.00
2023-02-14T10:50:21.320Z,102081.34
2023-02-14T10:53:01.139Z,102065.56
2023-02-14T10:55:36.616Z,102070.94
2023-02-14T10:58:09.991Z,102061.94
2023-02-14T11:01:04.139Z,102065.63
2023-02-14T11:03:33.455Z,102055.88
2023-02-14T11:06:00.394Z,102063.81
2023-02-14T11:08:29.335Z,102056.19
2023-02-14T11:11:03.601Z,102048.06
2023-02-14T11:13:38.957Z,102046.13
2023-02-14T11:16:09.289Z,102043.16
2023-02-14T11:18:37.617Z,102044.09
2023-02-14T11:21:15.117Z,102042.72
2023-02-14T11:23:49.755Z,102032.72
2023-02-14T11:26:33.371Z,102027.28
2023-02-14T11:29:03.506Z,102021.19
2023-02-14T11:31:30.510Z,102025.09
2023-02-14T11:33:58.616Z,102022.25
2023-02-14T11:36:27.702Z,102026.09
2023-02-14T11:39:14.976Z,102017.16
2023-02-14T11:41:57.032Z,102018.34
2023-02-14T11:44:27.191Z,102016.88
2023-02-14T11:46:56.005Z,102006.97
2023-02-14T11:49:36.323Z,102014.78
2023-02-14T11:52:11.951Z,102003.19
2023-02-14T11:54:45.072Z,102003.56
2023-02-14T11:57:28.422Z,102004.00
2023-02-14T11:59:57.291Z,102001.69
2023-02-14T12:02:32.909Z,101997.13
2023-02-14T12:05:27.842Z,101990.41
2023-02-14T12:07:57.768Z,101984.28
2023-02-14T12:10:38.848Z,101988.19
2023-02-14T12:13:08.649Z,101983.75
2023-02-14T12:15:44.805Z,101985.72
2023-02-14T12:18:30.439Z,101980.94
2023-02-14T12:21:16.256Z,101970.31
2023-02-14T12:24:18.785Z,101967.41
2023-02-14T12:27:04.024Z,101960.16
2023-02-14T12:29:37.595Z,101960.75
2023-02-14T12:32:25.400Z,101954.41
2023-02-14T12:34:58.080Z,101950.34
2023-02-14T12:37:50.721Z,101951.78
2023-02-14T12:40:43.712Z,101947.56
2023-02-14T12:43:23.220Z,101931.00
2023-02-14T12:45:55.960Z,101935.56
2023-02-14T12:48:50.437Z,101927.38
2023-02-14T12:51:29.527Z,101935.13
2023-02-14T12:54:30.394Z,101935.06
2023-02-14T12:57:08.935Z,101923.16
2023-02-14T12:59:54.504Z,101922.66
2023-02-14T13:02:43.247Z,101921.25
2023-02-14T13:05:56.965Z,101919.56
2023-02-14T13:08:35.587Z,101907.84
2023-02-14T13:11:39.843Z,101907.84
2023-02-14T13:14:27.696Z,101904.75
2023-02-14T13:17:15.364Z,101908.13
2023-02-14T13:19:48.163Z,101905.66
2023-02-14T13:22:20.662Z,101902.19
2023-02-14T13:24:51.370Z,101911.56
2023-02-14T13:27:39.053Z,101905.03
2023-02-14T13:30:32.294Z,101903.31
2023-02-14T13:33:06.381Z,101914.25
2023-02-14T13:35:34.539Z,101892.75
2023-02-14T13:38:06.834Z,101896.97
2023-02-14T13:40:35.843Z,101891.63
2023-02-14T13:43:02.873Z,101894.16
2023-02-14T13:45:30.296Z,101897.31
2023-02-14T13:48:06.139Z,101896.16
2023-02-14T13:50:37.377Z,101891.13
2023-02-14T13:53:04.274Z,101884.56
2023-02-14T13:55:37.511Z,101883.56
2023-02-14T13:58:07.758Z,101888.59
2023-02-14T14:00:41.972Z,101887.09
2023-02-14T14:03:27.724Z,101882.06
2023-02-14T14:05:57.573Z,101885.41
2023-02-14T14:08:25.098Z,101882.06
2023-02-14T14:11:00.808Z,101882.22
2023-02-14T14:13:42.504Z,101884.06
2023-02-14T14:16:25.735Z,101883.91
2023-02-14T14:19:30.821Z,101878.53
2023-02-14T14:22:05.148Z,101879.88
2023-02-14T14:24:40.292Z,101879.88
2023-02-14T14:27:15.402Z,101880.69
2023-02-14T14:29:52.639Z,101875.13
2023-02-14T14:32:24.869Z,101873.47
2023-02-14T14:34:57.564Z,101870.09
2023-02-14T14:37:31.082Z,101871.47
2023-02-14T14:40:05.023Z,101870.59
2023-02-14T14:42:41.321Z,101866.25
2023-02-14T14:45:20.804Z,101865.59
2023-02-14T14:47:48.982Z,101873.13
2023-02-14T14:50:36.460Z,101870.44
2023-02-14T14:53:09.713Z,101869.91
2023-02-14T14:55:38.537Z,101872.97
2023-02-14T14:58:11.203Z,101870.91
2023-02-14T15:00:42.386Z,101868.91
2023-02-14T15:03:12.231Z,101867.06
2023-02-14T15:05:42.298Z,101869.53
2023-02-14T15:08:33.342Z,101871.88
2023-02-14T15:11:03.011Z,101876.91
2023-02-14T15:13:57.554Z,101879.06
2023-02-14T15:16:45.123Z,101872.00
2023-02-14T15:19:37.269Z,101876.34
2023-02-14T15:22:07.779Z,101873.06
2023-02-14T15:24:38.566Z,101871.19
2023-02-14T15:27:14.737Z,101874.34
2023-02-14T15:29:42.033Z,101870.72
2023-02-14T15:32:11.211Z,101866.16
2023-02-14T15:34:38.301Z,101870.50
2023-02-14T15:37:07.175Z,101867.13
2023-02-14T15:39:43.146Z,101872.63
2023-02-14T15:42:30.019Z,101864.69
2023-02-14T15:45:25.578Z,101880.78
2023-02-14T15:47:55.907Z,101879.19
2023-02-14T15:50:27.991Z,101871.97
2023-02-14T15:53:07.104Z,101876.75
2023-02-14T15:55:36.200Z,101879.78
2023-02-14T15:58:17.984Z,101870.16
2023-02-14T16:00:45.293Z,101871.41
2023-02-14T16:03:19.797Z,101869.94
2023-02-14T16:05:48.520Z,101875.91
2023-02-14T16:08:42.284Z,101872.94
2023-02-14T16:11:30.869Z,101881.16
2023-02-14T16:13:58.277Z,101877.94
2023-02-14T16:16:25.240Z,101885.97
2023-02-14T16:18:56.825Z,101890.28
2023-02-14T16:21:29.554Z,101890.81
2023-02-14T16:24:10.877Z,101890.63
2023-02-14T16:26:45.034Z,101885.38
2023-02-14T16:29:17.750Z,101895.84
2023-02-14T16:32:14.685Z,101900.38
2023-02-14T16:34:42.644Z,101899.13
2023-02-14T16:37:20.065Z,101896.31
2023-02-14T16:39:47.698Z,101907.72
2023-02-14T16:42:18.783Z,101904.66
2023-02-14T16:44:47.210Z,101910.06
2023-02-14T16:47:15.847Z,101915.91
2023-02-14T16:49:42.784Z,101919.81
2023-02-14T16:52:23.930Z,101909.28
2023-02-14T16:54:51.026Z,101910.06
2023-02-14T16:57:23.183Z,101921.81
2023-02-14T16:59:50.969Z,101921.47
2023-02-14T17:02:19.214Z,101930.88
2023-02-14T17:04:46.322Z,101937.41
2023-02-14T17:07:15.712Z,101934.88
2023-02-14T17:09:48.562Z,101941.69
2023-02-14T17:12:24.747Z,101954.19
2023-02-14T17:14:54.863Z,101948.72
2023-02-14T17:17:22.022Z,101948.38
2023-02-14T17:19:50.366Z,101958.84
2023-02-14T17:22:19.277Z,101955.88
2023-02-14T17:24:46.084Z,101954.06
2023-02-14T17:27:12.973Z,101967.16
2023-02-14T17:29:39.770Z,101960.81
2023-02-14T17:32:06.766Z,101968.84
2023-02-14T17:34:34.039Z,101961.81
2023-02-14T17:37:00.995Z,101964.34
2023-02-14T17:39:27.844Z,101967.72
2023-02-14T17:41:56.863Z,101976.97
2023-02-14T17:44:23.947Z,101960.78
2023-02-14T17:46:51.104Z,101986.09
2023-02-14T17:49:18.019Z,101986.25
2023-02-14T17:51:44.962Z,101979.75
2023-02-14T17:54:12.703Z,101983.13
2023-02-14T17:56:39.759Z,101978.59
2023-02-14T17:59:06.567Z,101988.66
2023-02-14T18:01:34.636Z,101980.50
2023-02-14T18:04:01.570Z,101992.56
2023-02-14T18:06:28.806Z,101984.53
2023-02-14T18:08:58.675Z,101986.31
2023-02-14T18:11:28.028Z,101990.56
2023-02-14T18:13:56.033Z,101981.34
2023-02-14T18:16:24.918Z,101983.59
2023-02-14T18:18:52.645Z,101984.63
2023-02-14T18:21:24.712Z,101981.78
2023-02-14T18:23:52.075Z,101985.41
2023-02-14T18:26:19.654Z,101982.72
2023-02-14T18:28:46.698Z,101986.63
2023-02-14T18:31:16.179Z,101991.09
2023-02-14T18:33:43.833Z,101991.28
2023-02-14T18:36:13.750Z,101996.75
2023-02-14T18:38:42.132Z,101989.69
2023-02-14T18:41:12.067Z,101992.09
2023-02-14T18:43:41.144Z,101984.47
2023-02-14T18:46:10.512Z,101986.16
2023-02-14T18:48:37.990Z,101978.09
2023-02-14T18:51:28.648Z,101977.69
2023-02-14T18:53:57.956Z,101982.63
2023-02-14T18:56:29.045Z,101977.81
2023-02-14T18:59:01.334Z,101980.66
2023-02-14T19:01:36.972Z,101981.75
2023-02-14T19:04:06.486Z,101982.31
2023-02-14T19:06:34.275Z,101986.66
2023-02-14T19:09:02.718Z,101977.81
2023-02-14T19:11:31.891Z,101989.53
2023-02-14T19:14:01.358Z,101980.38
2023-02-14T19:16:32.285Z,101982.88
2023-02-14T19:19:01.026Z,101986.97
2023-02-14T19:21:30.899Z,101988.53
2023-02-14T19:23:58.528Z,101985.84
2023-02-14T19:26:35.023Z,101990.06
2023-02-14T19:29:06.296Z,101987.41
2023-02-14T19:31:37.622Z,101979.28
2023-02-14T19:34:06.868Z,101984.97
2023-02-14T19:36:36.458Z,101983.59
2023-02-14T19:39:03.812Z,101985.66
2023-02-14T19:41:34.529Z,101992.06
2023-02-14T19:44:06.769Z,101984.81
2023-02-14T19:46:34.774Z,101979.75
2023-02-14T19:49:01.956Z,101976.28
2023-02-14T19:51:31.225Z,101982.63
2023-02-14T19:53:59.984Z,101982.94
2023-02-14T19:56:30.477Z,101982.53
2023-02-14T19:58:58.046Z,101979.94
2023-02-14T20:01:35.152Z,101986.78
2023-02-14T20:04:03.098Z,101982.16
2023-02-14T20:06:36.142Z,101984.38
2023-02-14T20:09:04.471Z,101987.34
2023-02-14T20:11:46.671Z,101985.69
2023-02-14T20:14:14.749Z,101985.22
2023-02-14T20:16:41.748Z,101988.91
2023-02-14T20:19:13.855Z,101988.19
2023-02-14T20:21:42.197Z,101994.13
2023-02-14T20:24:10.965Z,101988.38
2023-02-14T20:26:41.786Z,101994.50
2023-02-14T20:29:10.670Z,101996.00
2023-02-14T20:31:41.730Z,101992.53
2023-02-14T20:34:09.287Z,101994.22
2023-02-14T20:36:36.834Z,101987.59
2023-02-14T20:39:06.210Z,101991.34
2023-02-14T20:41:35.007Z,101994.63
2023-02-14T20:44:07.913Z,101995.00
2023-02-14T20:46:35.534Z,101987.25
2023-02-14T20:49:03.498Z,101986.41
2023-02-14T20:51:30.513Z,101994.03
2023-02-14T20:53:57.570Z,101997.16
2023-02-14T20:56:27.710Z,101987.03
2023-02-14T20:59:01.779Z,101987.03
2023-02-14T21:01:28.884Z,101986.19
2023-02-14T21:03:56.182Z,101996.81
2023-02-14T21:06:26.492Z,101986.16
2023-02-14T21:08:53.579Z,101978.84
2023-02-14T21:11:22.859Z,101984.31
2023-02-14T21:13:50.250Z,101986.66
2023-02-14T21:16:19.829Z,101981.69
2023-02-14T21:18:51.937Z,101983.13
2023-02-14T21:21:36.408Z,101982.28
2023-02-14T21:24:08.908Z,101988.34
2023-02-14T21:26:37.493Z,101986.16
2023-02-14T21:29:05.142Z,101985.09
2023-02-14T21:31:32.690Z,101981.69
2023-02-14T21:34:02.053Z,101984.31
2023-02-14T21:36:31.656Z,101988.84
2023-02-14T21:38:59.882Z,101987.13
2023-02-14T21:41:29.487Z,101978.53
2023-02-14T21:44:01.739Z,101986.16
2023-02-14T21:46:31.913Z,101987.16
2023-02-14T21:49:19.541Z,101989.56
2023-02-14T21:51:48.010Z,101987.16
2023-02-14T21:54:15.711Z,101988.59
2023-02-14T21:56:43.044Z,101983.50
2023-02-14T21:59:09.950Z,101991.97
2023-02-14T22:01:39.178Z,101982.78
2023-02-14T22:04:10.861Z,101984.00
2023-02-14T22:06:40.092Z,101993.66
2023-02-14T22:09:07.284Z,101993.66
2023-02-14T22:11:34.892Z,101988.31
2023-02-14T22:14:02.169Z,101993.88
2023-02-14T22:16:29.514Z,101991.44
2023-02-14T22:18:58.863Z,101993.47
2023-02-14T22:21:27.220Z,101997.91
2023-02-14T22:23:55.162Z,101994.00
2023-02-14T22:26:24.735Z,101982.63
2023-02-14T22:28:59.809Z,101994.47
2023-02-14T22:31:29.829Z,101992.31
2023-02-14T22:33:59.303Z,101998.00
2023-02-14T22:36:26.177Z,101995.47
2023-02-14T22:38:53.073Z,101996.06
2023-02-14T22:41:23.334Z,101991.97
2023-02-14T22:43:50.628Z,101997.50
2023-02-14T22:46:21.478Z,101994.06
2023-02-14T22:48:50.319Z,102003.03
2023-02-14T22:51:31.536Z,102001.28
2023-02-14T22:54:01.122Z,102001.28
2023-02-14T22:56:39.841Z,101995.72
2023-02-14T22:59:09.178Z,101999.81
2023-02-14T23:01:36.763Z,101994.41
2023-02-14T23:04:04.471Z,101993.06
2023-02-14T23:06:34.473Z,102000.28
2023-02-14T23:09:03.956Z,102000.53
2023-02-14T23:11:33.077Z,101999.28
2023-02-14T23:14:18.344Z,102000.44
2023-02-14T23:17:04.449Z,101996.88
2023-02-14T23:19:53.138Z,102001.03
2023-02-14T23:22:40.103Z,101995.34
2023-02-14T23:25:09.911Z,101991.78
2023-02-14T23:27:45.436Z,101993.63
2023-02-14T23:30:18.837Z,101992.78
2023-02-14T23:32:45.831Z,101994.75
2023-02-14T23:35:12.913Z,101994.97
2023-02-14T23:37:42.659Z,101991.50
2023-02-14T23:40:10.116Z,101987.56
2023-02-14T23:42:37.544Z,101984.69
2023-02-14T23:45:23.781Z,101986.41
2023-02-14T23:47:50.771Z,101987.56
2023-02-14T23:50:17.658Z,101985.50
2023-02-14T23:52:44.813Z,101982.13
2023-02-14T23:55:12.464Z,101988.66
2023-02-14T23:57:39.751Z,101990.81
