createdAt,value
2023-02-16T00:00:21.698Z,100.00
2023-02-16T00:03:24.724Z,100.00
2023-02-16T00:06:29.149Z,100.00
2023-02-16T00:09:32.121Z,100.00
2023-02-16T00:12:53.804Z,100.00
2023-02-16T00:15:56.751Z,100.00
2023-02-16T00:18:59.542Z,100.00
2023-02-16T00:22:03.849Z,100.00
2023-02-16T00:25:08.179Z,100.00
2023-02-16T00:28:18.829Z,100.00
2023-02-16T00:31:27.461Z,100.00
2023-02-16T00:34:51.411Z,100.00
2023-02-16T00:37:54.137Z,100.00
2023-02-16T00:40:57.116Z,100.00
2023-02-16T00:43:59.979Z,100.00
2023-02-16T00:47:27.888Z,100.00
2023-02-16T00:50:34.723Z,100.00
2023-02-16T00:53:37.768Z,100.00
2023-02-16T00:56:41.694Z,100.00
2023-02-16T00:59:45.445Z,100.00
2023-02-16T01:02:49.663Z,100.00
2023-02-16T01:06:14.424Z,100.00
2023-02-16T01:09:38.903Z,100.00
2023-02-16T01:12:42.077Z,100.00
2023-02-16T01:15:45.381Z,100.00
2023-02-16T01:18:49.737Z,100.00
2023-02-16T01:21:52.541Z,100.00
2023-02-16T01:24:55.557Z,100.00
2023-02-16T01:27:58.403Z,100.00
2023-02-16T01:31:01.838Z,100.00
2023-02-16T01:34:04.788Z,100.00
2023-02-16T01:37:16.203Z,100.00
2023-02-16T01:40:34.417Z,100.00
2023-02-16T01:44:01.898Z,100.00
2023-02-16T01:47:33.680Z,100.00
2023-02-16T01:50:43.042Z,100.00
2023-02-16T01:53:55.338Z,100.00
2023-02-16T01:57:05.471Z,100.00
2023-02-16T02:00:12.979Z,100.00
2023-02-16T02:03:38.527Z,100.00
2023-02-16T02:06:41.936Z,100.00
2023-02-16T02:09:52.262Z,100.00
2023-02-16T02:13:19.537Z,100.00
2023-02-16T02:16:26.087Z,100.00
2023-02-16T02:19:29.765Z,100.00
2023-02-16T02:22:58.037Z,100.00
2023-02-16T02:26:09.526Z,100.00
2023-02-16T02:29:21.155Z,100.00
2023-02-16T02:32:42.862Z,100.00
2023-02-16T02:36:01.445Z,100.00
2023-02-16T02:39:20.017Z,100.00
2023-02-16T02:42:51.656Z,100.00
2023-02-16T02:46:17.505Z,100.00
2023-02-16T02:49:22.221Z,100.00
2023-02-16T02:52:25.157Z,100.00
2023-02-16T02:55:48.807Z,100.00
2023-02-16T02:59:15.421Z,100.00
2023-02-16T03:02:22.235Z,100.00
2023-02-16T03:05:29.377Z,100.00
2023-02-16T03:08:34.960Z,100.00
2023-02-16T03:11:56.870Z,100.00
2023-02-16T03:15:01.689Z,100.00
2023-02-16T03:18:25.937Z,100.00
2023-02-16T03:21:48.315Z,100.00
2023-02-16T03:25:09.714Z,100.00
2023-02-16T03:28:32.598Z,100.00
2023-02-16T03:31:40.952Z,100.00
2023-02-16T03:34:44.348Z,100.00
2023-02-16T03:37:47.765Z,100.00
2023-02-16T03:40:52.239Z,100.00
2023-02-16T03:43:54.884Z,100.00
2023-02-16T03:46:57.905Z,100.00
2023-02-16T03:50:00.595Z,100.00
2023-02-16T03:53:09.813Z,100.00
2023-02-16T03:56:12.483Z,100.00
2023-02-16T03:59:15.549Z,100.00
2023-02-16T04:02:18.440Z,100.00
2023-02-16T04:05:21.720Z,100.00
2023-02-16T04:08:24.470Z,100.00
2023-02-16T04:11:46.298Z,100.00
2023-02-16T04:14:48.932Z,100.00
2023-02-16T04:17:52.214Z,100.00
2023-02-16T04:20:54.874Z,100.00
2023-02-16T04:23:57.981Z,100.00
2023-02-16T04:27:00.669Z,100.00
2023-02-16T04:30:05.601Z,100.00
2023-02-16T04:33:08.747Z,100.00
2023-02-16T04:36:11.713Z,100.00
2023-02-16T04:39:14.419Z,100.00
2023-02-16T04:42:17.562Z,100.00
2023-02-16T04:45:20.398Z,100.00
2023-02-16T04:48:23.405Z,100.00
2023-02-16T04:51:26.063Z,100.00
2023-02-16T04:54:29.017Z,100.00
2023-02-16T04:57:31.956Z,100.00
2023-02-16T05:00:36.647Z,100.00
2023-02-16T05:03:39.524Z,100.00
2023-02-16T05:06:43.225Z,100.00
2023-02-16T05:09:46.046Z,100.00
2023-02-16T05:13:07.608Z,100.00
2023-02-16T05:16:11.669Z,100.00
2023-02-16T05:19:14.937Z,100.00
2023-02-16T05:22:18.705Z,100.00
2023-02-16T05:25:21.715Z,100.00
2023-02-16T05:28:24.711Z,100.00
2023-02-16T05:31:28.541Z,100.00
2023-02-16T05:34:31.311Z,100.00
2023-02-16T05:37:34.217Z,100.00
2023-02-16T05:40:36.923Z,100.00
2023-02-16T05:43:39.855Z,100.00
2023-02-16T05:46:42.992Z,100.00
2023-02-16T05:49:45.929Z,100.00
2023-02-16T05:52:48.680Z,100.00
2023-02-16T05:55:51.759Z,100.00
2023-02-16T05:58:54.485Z,100.00
2023-02-16T06:01:57.556Z,100.00
2023-02-16T06:05:00.624Z,100.00
2023-02-16T06:08:03.439Z,100.00
2023-02-16T06:11:07.266Z,100.00
2023-02-16T06:14:15.633Z,100.00
2023-02-16T06:17:18.606Z,100.00
2023-02-16T06:20:21.208Z,100.00
2023-02-16T06:23:24.211Z,100.00
2023-02-16T06:26:27.568Z,100.00
2023-02-16T06:29:30.623Z,100.00
2023-02-16T06:32:33.561Z,100.00
2023-02-16T06:35:36.575Z,100.00
2023-02-16T06:38:39.393Z,100.00
2023-02-16T06:41:42.828Z,100.00
2023-02-16T06:44:45.502Z,100.00
2023-02-16T06:47:48.527Z,93.85
2023-02-16T06:50:51.839Z,89.86
2023-02-16T06:53:54.886Z,85.29
2023-02-16T06:56:57.536Z,80.78
2023-02-16T07:00:00.487Z,75.10
2023-02-16T07:03:03.454Z,71.28
2023-02-16T07:06:06.755Z,69.87
2023-02-16T07:09:11.503Z,65.84
2023-02-16T07:12:15.718Z,61.36
2023-02-16T07:15:18.433Z,59.97
2023-02-16T07:18:21.575Z,57.53
2023-02-16T07:21:24.360Z,55.56
2023-02-16T07:24:27.770Z,53.69
2023-02-16T07:27:30.466Z,52.68
2023-02-16T07:30:33.538Z,50.71
2023-02-16T07:33:36.522Z,50.61
2023-02-16T07:36:39.821Z,49.21
2023-02-16T07:39:43.237Z,48.39
2023-02-16T07:42:46.229Z,49.00
2023-02-16T07:45:49.258Z,49.26
2023-02-16T07:48:52.325Z,48.35
2023-02-16T07:51:55.048Z,47.15
2023-02-16T07:54:59.225Z,47.96
2023-02-16T07:58:02.144Z,48.50
2023-02-16T08:01:14.062Z,47.57
2023-02-16T08:04:18.643Z,48.62
2023-02-16T08:07:21.840Z,48.28
2023-02-16T08:10:25.329Z,49.84
2023-02-16T08:13:28.064Z,49.50
2023-02-16T08:16:31.066Z,48.76
2023-02-16T08:19:34.785Z,46.56
2023-02-16T08:22:37.773Z,45.61
2023-02-16T08:25:40.404Z,45.82
2023-02-16T08:28:46.183Z,45.71
2023-02-16T08:31:50.082Z,42.23
2023-02-16T08:34:53.059Z,42.86
2023-02-16T08:37:55.710Z,45.66
2023-02-16T08:40:59.760Z,45.51
2023-02-16T08:44:03.422Z,47.63
2023-02-16T08:47:06.477Z,47.53
2023-02-16T08:50:09.638Z,60.94
2023-02-16T08:53:13.784Z,78.02
2023-02-16T08:56:16.886Z,87.37
2023-02-16T08:59:21.970Z,94.39
2023-02-16T09:02:24.802Z,93.02
2023-02-16T09:05:31.216Z,91.27
2023-02-16T09:08:34.066Z,93.17
2023-02-16T09:11:37.616Z,96.67
2023-02-16T09:14:40.453Z,96.70
2023-02-16T09:17:43.810Z,95.03
2023-02-16T09:20:47.104Z,95.25
2023-02-16T09:23:51.492Z,96.02
2023-02-16T09:26:54.167Z,95.64
2023-02-16T09:29:58.655Z,96.66
2023-02-16T09:33:01.575Z,94.32
2023-02-16T09:36:07.087Z,98.45
2023-02-16T09:39:09.910Z,98.91
2023-02-16T09:42:15.943Z,98.17
2023-02-16T09:45:21.570Z,95.97
2023-02-16T09:48:38.306Z,95.16
2023-02-16T09:51:41.392Z,96.69
2023-02-16T09:54:57.723Z,96.01
2023-02-16T09:58:14.961Z,94.52
2023-02-16T10:01:48.187Z,95.08
2023-02-16T10:05:18.590Z,94.94
2023-02-16T10:08:31.706Z,92.83
2023-02-16T10:11:48.842Z,93.41
2023-02-16T10:15:03.055Z,94.28
2023-02-16T10:18:20.488Z,92.48
2023-02-16T10:21:27.596Z,93.08
2023-02-16T10:24:39.986Z,90.53
2023-02-16T10:27:51.409Z,90.38
2023-02-16T10:31:03.338Z,87.29
2023-02-16T10:34:41.443Z,89.10
2023-02-16T10:38:00.797Z,88.03
2023-02-16T10:41:16.998Z,87.48
2023-02-16T10:44:44.626Z,86.29
2023-02-16T10:47:48.520Z,87.65
2023-02-16T10:51:06.402Z,88.30
2023-02-16T10:54:22.880Z,88.68
2023-02-16T10:57:29.580Z,87.50
2023-02-16T11:00:41.749Z,86.29
2023-02-16T11:03:53.347Z,88.81
2023-02-16T11:07:07.200Z,87.60
2023-02-16T11:10:22.778Z,86.70
2023-02-16T11:13:58.205Z,86.69
2023-02-16T11:17:13.853Z,86.42
2023-02-16T11:20:35.314Z,86.64
2023-02-16T11:23:40.758Z,86.60
2023-02-16T11:26:43.711Z,85.34
2023-02-16T11:29:46.819Z,85.85
2023-02-16T11:32:52.560Z,89.04
2023-02-16T11:35:56.413Z,88.93
2023-02-16T11:39:02.472Z,88.60
2023-02-16T11:42:19.724Z,86.74
2023-02-16T11:45:25.096Z,87.41
2023-02-16T11:48:33.203Z,86.64
2023-02-16T11:51:36.503Z,87.20
2023-02-16T11:54:49.075Z,87.50
2023-02-16T11:57:51.987Z,88.04
2023-02-16T12:01:19.264Z,87.79
2023-02-16T12:04:37.233Z,87.29
2023-02-16T12:07:58.195Z,87.30
2023-02-16T12:11:16.600Z,86.52
2023-02-16T12:14:52.820Z,86.02
2023-02-16T12:18:17.335Z,86.98
2023-02-16T12:21:32.341Z,87.31
2023-02-16T12:24:56.077Z,86.01
2023-02-16T12:28:20.389Z,85.75
2023-02-16T12:31:42.249Z,85.58
2023-02-16T12:34:53.963Z,86.02
2023-02-16T12:38:08.769Z,86.34
2023-02-16T12:41:34.480Z,86.56
2023-02-16T12:44:54.326Z,87.43
2023-02-16T12:48:26.323Z,87.61
2023-02-16T12:51:37.145Z,87.01
2023-02-16T12:54:51.417Z,87.17
2023-02-16T12:58:10.039Z,87.54
2023-02-16T13:01:35.784Z,86.95
2023-02-16T13:04:42.746Z,85.70
2023-02-16T13:07:47.893Z,85.92
2023-02-16T13:10:57.912Z,85.32
2023-02-16T13:14:13.379Z,84.15
2023-02-16T13:17:23.564Z,84.61
2023-02-16T13:20:26.260Z,84.18
2023-02-16T13:23:44.099Z,83.69
2023-02-16T13:27:14.330Z,84.27
2023-02-16T13:30:39.205Z,85.16
2023-02-16T13:33:53.985Z,84.25
2023-02-16T13:37:36.908Z,83.20
2023-02-16T13:40:54.737Z,82.62
2023-02-16T13:44:03.662Z,82.62
2023-02-16T13:47:11.357Z,82.54
2023-02-16T13:50:20.761Z,82.07
2023-02-16T13:53:24.655Z,82.55
2023-02-16T13:56:33.217Z,82.10
2023-02-16T13:59:36.726Z,82.37
2023-02-16T14:02:54.893Z,83.03
2023-02-16T14:06:32.980Z,83.30
2023-02-16T14:09:38.600Z,83.21
2023-02-16T14:12:41.963Z,82.89
2023-02-16T14:15:53.653Z,83.10
2023-02-16T14:19:19.309Z,83.16
2023-02-16T14:22:24.096Z,84.12
2023-02-16T14:25:29.004Z,83.68
2023-02-16T14:28:31.873Z,84.29
2023-02-16T14:31:43.448Z,83.94
2023-02-16T14:35:21.568Z,84.41
2023-02-16T14:38:35.532Z,84.47
2023-02-16T14:41:40.179Z,84.34
2023-02-16T14:45:26.883Z,84.47
2023-02-16T14:49:08.397Z,85.19
2023-02-16T14:52:45.920Z,85.33
2023-02-16T14:55:51.560Z,85.93
2023-02-16T14:58:57.049Z,86.11
2023-02-16T15:01:59.856Z,86.58
2023-02-16T15:05:23.413Z,87.39
2023-02-16T15:08:35.947Z,88.08
2023-02-16T15:12:11.348Z,88.31
2023-02-16T15:15:23.963Z,88.46
2023-02-16T15:18:38.200Z,88.68
2023-02-16T15:21:40.853Z,89.25
2023-02-16T15:24:43.958Z,89.99
2023-02-16T15:28:17.949Z,90.52
2023-02-16T15:31:25.890Z,91.36
2023-02-16T15:34:30.641Z,92.38
2023-02-16T15:37:33.785Z,92.97
2023-02-16T15:40:37.061Z,93.73
2023-02-16T15:43:52.129Z,94.58
2023-02-16T15:47:08.049Z,95.69
2023-02-16T15:50:14.344Z,97.20
2023-02-16T15:53:34.806Z,97.97
2023-02-16T15:56:43.671Z,99.62
2023-02-16T15:59:49.895Z,100.00
2023-02-16T16:02:55.800Z,100.00
2023-02-16T16:06:03.920Z,100.00
2023-02-16T16:09:13.925Z,100.00
2023-02-16T16:12:19.916Z,100.00
2023-02-16T16:15:25.307Z,100.00
2023-02-16T16:18:51.097Z,100.00
2023-02-16T16:21:55.696Z,100.00
2023-02-16T16:24:59.811Z,100.00
2023-02-16T16:28:08.050Z,100.00
2023-02-16T16:31:16.489Z,100.00
2023-02-16T16:34:37.966Z,100.00
2023-02-16T16:37:41.327Z,100.00
2023-02-16T16:40:51.544Z,100.00
2023-02-16T16:43:57.941Z,100.00
2023-02-16T16:47:34.755Z,100.00
2023-02-16T16:50:39.945Z,100.00
2023-02-16T16:54:04.081Z,100.00
2023-02-16T16:57:16.908Z,100.00
2023-02-16T17:00:21.533Z,100.00
2023-02-16T17:03:24.568Z,100.00
2023-02-16T17:06:27.887Z,100.00
2023-02-16T17:09:31.228Z,100.00
2023-02-16T17:12:34.259Z,100.00
2023-02-16T17:15:51.077Z,100.00
2023-02-16T17:18:54.327Z,100.00
2023-02-16T17:21:57.450Z,100.00
2023-02-16T17:25:00.513Z,100.00
2023-02-16T17:28:04.548Z,100.00
2023-02-16T17:31:09.558Z,100.00
2023-02-16T17:34:12.925Z,100.00
2023-02-16T17:37:16.988Z,100.00
2023-02-16T17:40:22.930Z,100.00
2023-02-16T17:43:28.998Z,100.00
2023-02-16T17:46:32.465Z,100.00
2023-02-16T17:49:35.787Z,100.00
2023-02-16T17:52:39.086Z,100.00
2023-02-16T17:55:43.719Z,100.00
2023-02-16T17:58:47.179Z,100.00
2023-02-16T18:01:50.173Z,100.00
2023-02-16T18:04:54.333Z,100.00
2023-02-16T18:07:57.367Z,100.00
2023-02-16T18:11:03.402Z,100.00
2023-02-16T18:14:06.391Z,100.00
2023-02-16T18:17:12.420Z,100.00
2023-02-16T18:20:16.229Z,100.00
2023-02-16T18:23:19.297Z,100.00
2023-02-16T18:26:23.842Z,100.00
2023-02-16T18:29:27.234Z,100.00
2023-02-16T18:32:30.307Z,100.00
2023-02-16T18:35:33.593Z,100.00
2023-02-16T18:38:36.935Z,100.00
2023-02-16T18:41:40.735Z,100.00
2023-02-16T18:44:45.104Z,100.00
2023-02-16T18:47:48.210Z,100.00
2023-02-16T18:50:51.284Z,100.00
2023-02-16T18:53:54.805Z,100.00
2023-02-16T18:56:58.097Z,100.00
2023-02-16T19:00:03.717Z,100.00
2023-02-16T19:03:07.492Z,100.00
2023-02-16T19:06:10.958Z,100.00
2023-02-16T19:09:15.066Z,100.00
2023-02-16T19:12:18.456Z,100.00
2023-02-16T19:15:21.611Z,100.00
2023-02-16T19:18:26.697Z,100.00
2023-02-16T19:21:29.727Z,100.00
2023-02-16T19:24:33.064Z,100.00
2023-02-16T19:27:36.033Z,100.00
2023-02-16T19:30:39.395Z,100.00
2023-02-16T19:33:42.172Z,100.00
2023-02-16T19:36:45.732Z,100.00
2023-02-16T19:39:48.872Z,100.00
2023-02-16T19:42:52.961Z,100.00
2023-02-16T19:45:57.278Z,100.00
2023-02-16T19:49:01.242Z,100.00
2023-02-16T19:52:04.732Z,100.00
2023-02-16T19:55:10.595Z,100.00
2023-02-16T19:58:15.084Z,100.00
2023-02-16T20:01:24.365Z,100.00
2023-02-16T20:04:27.802Z,100.00
2023-02-16T20:07:30.524Z,100.00
2023-02-16T20:10:40.220Z,100.00
2023-02-16T20:13:43.307Z,100.00
2023-02-16T20:16:46.766Z,100.00
2023-02-16T20:19:50.221Z,100.00
2023-02-16T20:22:53.347Z,100.00
2023-02-16T20:25:57.003Z,100.00
2023-02-16T20:29:00.474Z,100.00
2023-02-16T20:32:05.204Z,100.00
2023-02-16T20:35:08.731Z,100.00
2023-02-16T20:38:12.038Z,100.00
2023-02-16T20:41:16.747Z,100.00
2023-02-16T20:44:20.257Z,100.00
2023-02-16T20:47:23.543Z,100.00
2023-02-16T20:50:27.564Z,100.00
2023-02-16T20:53:31.037Z,100.00
2023-02-16T20:56:34.056Z,100.00
2023-02-16T20:59:38.779Z,100.00
2023-02-16T21:02:42.992Z,100.00
2023-02-16T21:05:46.733Z,100.00
2023-02-16T21:08:49.847Z,100.00
2023-02-16T21:11:52.877Z,100.00
2023-02-16T21:14:55.613Z,100.00
2023-02-16T21:17:59.232Z,100.00
2023-02-16T21:21:03.495Z,100.00
2023-02-16T21:24:06.905Z,100.00
2023-02-16T21:27:10.726Z,100.00
2023-02-16T21:30:14.644Z,100.00
2023-02-16T21:33:17.417Z,100.00
2023-02-16T21:36:23.687Z,100.00
2023-02-16T21:39:45.231Z,100.00
2023-02-16T21:42:48.424Z,100.00
2023-02-16T21:46:01.550Z,100.00
2023-02-16T21:49:05.976Z,100.00
2023-02-16T21:52:09.061Z,100.00
2023-02-16T21:55:30.657Z,100.00
2023-02-16T21:58:33.992Z,100.00
2023-02-16T22:01:44.406Z,100.00
2023-02-16T22:04:48.592Z,100.00
2023-02-16T22:07:51.248Z,100.00
2023-02-16T22:10:54.424Z,100.00
2023-02-16T22:14:00.632Z,100.00
2023-02-16T22:17:06.584Z,100.00
2023-02-16T22:20:10.384Z,100.00
2023-02-16T22:23:13.460Z,100.00
2023-02-16T22:26:35.636Z,100.00
2023-02-16T22:29:38.913Z,100.00
2023-02-16T22:32:41.622Z,100.00
2023-02-16T22:35:44.715Z,100.00
2023-02-16T22:38:47.367Z,100.00
2023-02-16T22:41:51.099Z,100.00
2023-02-16T22:44:53.822Z,100.00
2023-02-16T22:47:57.324Z,100.00
2023-02-16T22:51:01.488Z,100.00
2023-02-16T22:54:05.413Z,100.00
2023-02-16T22:57:08.289Z,100.00
2023-02-16T23:00:15.758Z,100.00
2023-02-16T23:03:19.259Z,100.00
2023-02-16T23:06:25.151Z,100.00
2023-02-16T23:09:27.880Z,100.00
2023-02-16T23:12:30.909Z,100.00
2023-02-16T23:15:35.577Z,100.00
2023-02-16T23:18:39.162Z,100.00
2023-02-16T23:21:42.336Z,100.00
2023-02-16T23:24:45.234Z,100.00
2023-02-16T23:27:47.826Z,100.00
2023-02-16T23:30:50.890Z,100.00
2023-02-16T23:33:55.987Z,100.00
2023-02-16T23:36:58.995Z,100.00
2023-02-16T23:40:01.688Z,100.00
2023-02-16T23:43:04.877Z,100.00
2023-02-16T23:46:08.853Z,100.00
2023-02-16T23:49:11.990Z,100.00
2023-02-16T23:52:15.404Z,100.00
2023-02-16T23:55:18.687Z,100.00
2023-02-16T23:58:21.393Z,100.00
