createdAt,value
2024-01-11T00:01:12.593Z,12.37
2024-01-11T00:03:40.081Z,11.45
2024-01-11T00:06:21.628Z,10.93
2024-01-11T00:08:57.754Z,12.20
2024-01-11T00:11:25.273Z,16.35
2024-01-11T00:13:53.480Z,13.95
2024-01-11T00:16:33.279Z,14.15
2024-01-11T00:19:11.223Z,13.80
2024-01-11T00:21:41.683Z,16.25
2024-01-11T00:24:12.774Z,17.25
2024-01-11T00:29:07.210Z,11.50
2024-01-11T00:31:35.251Z,10.35
2024-01-11T00:34:02.855Z,10.13
2024-01-11T00:36:30.542Z,10.82
2024-01-11T00:38:57.677Z,11.45
2024-01-11T00:41:24.666Z,10.85
2024-01-11T00:43:51.748Z,11.45
2024-01-11T00:46:19.096Z,14.45
2024-01-11T00:48:46.428Z,15.73
2024-01-11T00:51:13.544Z,15.73
2024-01-11T00:53:41.043Z,14.73
2024-01-11T00:56:19.319Z,13.63
2024-01-11T00:58:47.118Z,12.00
2024-01-11T01:01:32.499Z,13.63
2024-01-11T01:04:00.332Z,13.40
2024-01-11T01:06:27.586Z,13.32
2024-01-11T01:08:57.370Z,13.65
2024-01-11T01:11:24.544Z,14.47
2024-01-11T01:13:51.701Z,15.63
2024-01-11T01:16:19.412Z,16.23
2024-01-11T01:18:46.812Z,19.42
2024-01-11T01:21:13.982Z,20.92
2024-01-11T01:23:41.018Z,20.55
2024-01-11T01:26:08.615Z,17.58
2024-01-11T01:28:36.100Z,17.20
2024-01-11T01:31:03.383Z,16.08
2024-01-11T01:33:33.999Z,20.30
2024-01-11T01:38:28.271Z,17.42
2024-01-11T01:40:55.625Z,17.30
2024-01-11T01:43:22.674Z,16.45
2024-01-11T01:45:50.107Z,15.70
2024-01-11T01:48:20.105Z,15.85
2024-01-11T01:50:51.761Z,16.15
2024-01-11T01:53:25.711Z,18.92
2024-01-11T01:55:54.110Z,19.38
2024-01-11T01:58:23.098Z,18.58
2024-01-11T02:00:55.924Z,15.07
2024-01-11T02:03:27.046Z,14.55
2024-01-11T02:05:55.016Z,11.00
2024-01-11T02:08:24.578Z,9.93
2024-01-11T02:10:52.970Z,9.05
2024-01-11T02:13:26.004Z,11.82
2024-01-11T02:15:53.285Z,13.45
2024-01-11T02:18:20.688Z,11.13
2024-01-11T02:20:48.346Z,12.20
2024-01-11T02:23:26.713Z,12.13
2024-01-11T02:25:57.182Z,12.82
2024-01-11T02:28:25.039Z,12.68
2024-01-11T02:30:52.367Z,12.10
2024-01-11T02:33:20.171Z,11.15
2024-01-11T02:35:48.239Z,12.40
2024-01-11T02:38:16.116Z,16.55
2024-01-11T02:43:28.111Z,16.02
2024-01-11T02:46:00.007Z,30.88
2024-01-11T02:48:31.079Z,29.15
2024-01-11T02:51:07.852Z,19.00
2024-01-11T02:53:36.025Z,17.83
2024-01-11T02:56:03.989Z,15.45
2024-01-11T02:58:31.864Z,17.90
2024-01-11T03:00:59.122Z,18.77
2024-01-11T03:03:26.324Z,23.50
2024-01-11T03:05:56.555Z,29.02
2024-01-11T03:08:23.899Z,24.58
2024-01-11T03:11:12.328Z,19.80
2024-01-11T03:13:39.564Z,21.55
2024-01-11T03:16:06.879Z,28.45
2024-01-11T03:18:35.083Z,34.33
2024-01-11T03:21:02.392Z,25.67
2024-01-11T03:23:29.482Z,23.45
2024-01-11T03:25:56.908Z,23.70
2024-01-11T03:28:24.010Z,23.20
2024-01-11T03:30:51.279Z,21.58
2024-01-11T03:33:19.086Z,22.63
2024-01-11T03:35:46.561Z,22.73
2024-01-11T03:38:13.898Z,24.75
2024-01-11T03:40:57.409Z,22.17
2024-01-11T03:44:18.720Z,20.50
2024-01-11T03:46:47.070Z,21.95
2024-01-11T03:49:17.522Z,24.55
2024-01-11T03:51:54.857Z,29.80
2024-01-11T03:54:22.047Z,24.65
2024-01-11T03:56:49.736Z,23.77
2024-01-11T03:59:16.749Z,21.45
2024-01-11T04:01:44.039Z,22.95
2024-01-11T04:04:12.351Z,21.55
2024-01-11T04:06:39.696Z,22.13
2024-01-11T04:09:07.148Z,21.15
2024-01-11T04:11:34.464Z,22.65
2024-01-11T04:14:02.254Z,22.67
2024-01-11T04:16:32.788Z,23.98
2024-01-11T04:19:01.719Z,23.98
2024-01-11T04:21:32.200Z,25.52
2024-01-11T04:23:59.473Z,26.20
2024-01-11T04:26:26.891Z,26.25
2024-01-11T04:28:57.079Z,28.75
2024-01-11T04:31:25.735Z,34.25
2024-01-11T04:33:53.044Z,33.78
2024-01-11T04:36:20.243Z,31.50
2024-01-11T04:38:50.299Z,34.65
2024-01-11T04:41:17.700Z,34.45
2024-01-11T04:43:46.109Z,35.28
2024-01-11T04:46:22.144Z,35.45
2024-01-11T04:48:52.974Z,34.67
2024-01-11T04:51:24.318Z,34.60
2024-01-11T04:53:51.499Z,34.22
2024-01-11T04:56:19.042Z,35.08
2024-01-11T04:58:47.542Z,34.80
2024-01-11T05:01:16.430Z,34.85
2024-01-11T05:03:48.805Z,37.03
2024-01-11T05:06:17.857Z,36.65
2024-01-11T05:08:49.481Z,36.85
2024-01-11T05:11:20.708Z,37.55
2024-01-11T05:13:49.515Z,37.08
2024-01-11T05:16:23.862Z,37.15
2024-01-11T05:18:53.008Z,44.25
2024-01-11T05:21:43.429Z,48.85
2024-01-11T05:26:52.871Z,104.35
2024-01-11T05:29:23.834Z,94.50
2024-01-11T05:31:59.198Z,67.95
2024-01-11T05:34:27.168Z,56.05
2024-01-11T05:38:06.479Z,52.17
2024-01-11T05:40:42.906Z,51.60
2024-01-11T05:43:10.739Z,53.70
2024-01-11T05:45:47.233Z,59.33
2024-01-11T05:48:21.684Z,67.72
2024-01-11T05:50:49.192Z,67.13
2024-01-11T05:53:22.829Z,67.72
2024-01-11T05:55:55.152Z,63.47
2024-01-11T05:58:22.703Z,62.67
2024-01-11T06:00:59.603Z,57.13
2024-01-11T06:03:27.425Z,57.05
2024-01-11T06:12:01.059Z,54.25
2024-01-11T06:14:28.663Z,56.83
2024-01-11T06:16:58.965Z,54.08
2024-01-11T06:19:26.225Z,53.45
2024-01-11T06:21:53.638Z,55.95
2024-01-11T06:24:20.737Z,59.05
2024-01-11T06:26:48.234Z,63.70
2024-01-11T06:29:15.401Z,106.90
2024-01-11T06:31:42.718Z,155.90
2024-01-11T06:34:09.947Z,147.23
2024-01-11T06:36:37.099Z,116.30
2024-01-11T06:39:05.421Z,114.80
2024-01-11T06:41:32.943Z,88.65
2024-01-11T06:44:01.670Z,64.97
2024-01-11T06:46:29.441Z,74.60
2024-01-11T06:48:56.547Z,68.85
2024-01-11T06:51:24.703Z,79.20
2024-01-11T06:53:51.948Z,67.43
2024-01-11T06:56:22.979Z,70.80
2024-01-11T06:58:51.143Z,80.57
2024-01-11T07:01:18.990Z,74.50
2024-01-11T07:03:46.352Z,76.57
2024-01-11T07:06:13.741Z,82.95
2024-01-11T07:08:41.074Z,79.80
2024-01-11T07:11:08.797Z,100.82
2024-01-11T07:13:35.916Z,89.13
2024-01-11T07:16:04.352Z,92.00
2024-01-11T07:18:31.762Z,79.47
2024-01-11T07:21:00.298Z,85.53
2024-01-11T07:23:28.251Z,98.18
2024-01-11T07:25:55.197Z,90.18
2024-01-11T07:28:26.753Z,89.28
2024-01-11T07:30:54.661Z,107.63
2024-01-11T07:33:22.603Z,93.03
2024-01-11T07:35:49.848Z,75.80
2024-01-11T07:38:17.200Z,92.82
2024-01-11T07:40:44.394Z,104.28
2024-01-11T07:43:12.968Z,104.50
2024-01-11T07:45:40.740Z,106.55
2024-01-11T07:48:08.127Z,105.43
2024-01-11T07:50:35.443Z,100.38
2024-01-11T07:53:02.946Z,83.75
2024-01-11T07:55:30.112Z,71.90
2024-01-11T07:57:57.170Z,70.03
2024-01-11T08:00:24.915Z,65.18
2024-01-11T08:02:52.160Z,64.63
2024-01-11T08:05:19.660Z,58.95
2024-01-11T08:07:47.115Z,50.15
2024-01-11T08:10:14.540Z,44.65
2024-01-11T08:12:41.478Z,41.97
2024-01-11T08:15:13.801Z,44.92
2024-01-11T08:17:46.583Z,43.53
2024-01-11T08:20:16.175Z,31.83
2024-01-11T08:22:47.844Z,32.67
2024-01-11T08:25:18.921Z,29.38
2024-01-11T08:30:14.089Z,29.73
2024-01-11T08:32:43.299Z,32.88
2024-01-11T08:35:14.103Z,34.03
2024-01-11T08:40:10.739Z,39.92
2024-01-11T08:42:38.110Z,28.17
2024-01-11T08:45:12.887Z,15.30
2024-01-11T08:47:40.514Z,17.20
2024-01-11T08:50:08.167Z,24.35
2024-01-11T08:52:35.294Z,22.48
2024-01-11T08:55:02.919Z,21.40
2024-01-11T08:57:30.180Z,21.58
2024-01-11T08:59:57.544Z,18.30
2024-01-11T09:02:27.389Z,17.73
2024-01-11T09:04:54.960Z,20.30
2024-01-11T09:07:22.129Z,18.63
2024-01-11T09:09:54.298Z,14.00
2024-01-11T09:12:27.134Z,15.73
2024-01-11T09:14:54.510Z,12.13
2024-01-11T09:17:23.115Z,8.23
2024-01-11T09:19:50.203Z,9.18
2024-01-11T09:22:17.819Z,6.93
2024-01-11T09:24:44.999Z,6.05
2024-01-11T09:27:12.203Z,7.32
2024-01-11T09:29:44.811Z,9.80
2024-01-11T09:32:12.403Z,6.22
2024-01-11T09:34:39.865Z,6.20
2024-01-11T09:37:06.975Z,9.32
2024-01-11T09:39:34.362Z,5.05
2024-01-11T09:42:12.368Z,4.38
2024-01-11T09:44:40.658Z,4.15
2024-01-11T09:47:13.885Z,5.47
2024-01-11T09:49:46.325Z,5.50
2024-01-11T09:52:16.809Z,5.43
2024-01-11T09:54:43.990Z,3.45
2024-01-11T09:57:13.537Z,4.80
2024-01-11T09:59:41.985Z,9.15
2024-01-11T10:02:12.528Z,3.80
2024-01-11T10:04:42.244Z,5.65
2024-01-11T10:07:10.771Z,5.90
2024-01-11T10:09:37.965Z,4.40
2024-01-11T10:12:06.185Z,4.55
2024-01-11T10:14:33.462Z,3.03
2024-01-11T10:17:01.339Z,2.70
2024-01-11T10:19:29.035Z,2.97
2024-01-11T10:21:56.317Z,4.80
2024-01-11T10:24:27.285Z,2.75
2024-01-11T10:29:33.394Z,4.47
2024-01-11T10:32:05.720Z,4.32
2024-01-11T10:34:33.535Z,3.17
2024-01-11T10:37:00.938Z,3.65
2024-01-11T10:39:28.858Z,3.50
2024-01-11T10:42:08.101Z,3.10
2024-01-11T10:44:37.458Z,3.13
2024-01-11T10:47:08.934Z,3.85
2024-01-11T10:49:40.913Z,4.20
2024-01-11T10:52:09.348Z,6.78
2024-01-11T10:54:38.066Z,3.75
2024-01-11T10:57:06.839Z,2.78
2024-01-11T10:59:36.760Z,2.92
2024-01-11T11:02:13.957Z,3.70
2024-01-11T11:04:43.309Z,5.38
2024-01-11T11:07:11.039Z,7.30
2024-01-11T11:09:41.752Z,5.75
2024-01-11T11:12:10.274Z,5.25
2024-01-11T11:14:39.583Z,3.53
2024-01-11T11:17:07.012Z,6.30
2024-01-11T11:19:34.098Z,6.68
2024-01-11T11:22:05.341Z,7.88
2024-01-11T11:24:36.535Z,4.43
2024-01-11T11:29:31.828Z,4.57
2024-01-11T11:32:00.814Z,4.55
2024-01-11T11:34:46.333Z,4.97
2024-01-11T11:37:14.006Z,4.13
2024-01-11T11:40:02.102Z,5.65
2024-01-11T11:42:31.904Z,6.85
2024-01-11T11:45:00.281Z,4.88
2024-01-11T11:47:35.961Z,3.97
2024-01-11T11:50:09.345Z,5.28
2024-01-11T11:52:40.900Z,8.05
2024-01-11T11:55:09.418Z,11.68
2024-01-11T11:57:37.389Z,9.13
2024-01-11T12:00:07.927Z,12.00
2024-01-11T12:02:41.025Z,10.60
2024-01-11T12:05:08.744Z,9.40
2024-01-11T12:07:36.655Z,8.27
2024-01-11T12:10:04.219Z,5.82
2024-01-11T12:12:31.501Z,5.70
2024-01-11T12:15:00.453Z,8.65
2024-01-11T12:17:28.238Z,7.50
2024-01-11T12:19:57.211Z,10.10
2024-01-11T12:22:25.525Z,11.40
2024-01-11T12:24:52.974Z,6.35
2024-01-11T12:27:21.502Z,8.20
2024-01-11T12:29:55.877Z,9.63
2024-01-11T12:32:26.751Z,6.43
2024-01-11T12:34:54.796Z,8.10
2024-01-11T12:37:22.815Z,7.15
2024-01-11T12:39:49.747Z,5.68
2024-01-11T12:42:17.006Z,5.65
2024-01-11T12:44:48.968Z,8.02
2024-01-11T12:47:16.946Z,6.28
2024-01-11T12:49:47.500Z,4.90
2024-01-11T12:52:18.558Z,5.78
2024-01-11T12:54:48.305Z,4.10
2024-01-11T12:57:22.283Z,5.30
2024-01-11T12:59:49.772Z,5.03
2024-01-11T13:02:17.762Z,6.38
2024-01-11T13:04:47.373Z,4.60
2024-01-11T13:07:17.059Z,4.85
2024-01-11T13:09:44.162Z,4.53
2024-01-11T13:12:11.184Z,4.82
2024-01-11T13:14:41.080Z,5.97
2024-01-11T13:17:09.190Z,6.00
2024-01-11T13:19:36.863Z,6.65
2024-01-11T13:22:04.202Z,6.63
2024-01-11T13:24:31.658Z,6.90
2024-01-11T13:26:58.734Z,6.50
2024-01-11T13:29:26.091Z,5.65
2024-01-11T13:31:53.056Z,7.22
2024-01-11T13:34:21.806Z,7.43
2024-01-11T13:36:48.893Z,7.47
2024-01-11T13:39:19.424Z,5.00
2024-01-11T13:41:46.597Z,5.57
2024-01-11T13:44:13.845Z,5.95
2024-01-11T13:46:40.973Z,4.95
2024-01-11T13:49:08.059Z,5.82
2024-01-11T13:51:43.240Z,6.15
2024-01-11T13:54:17.180Z,4.93
2024-01-11T13:56:44.235Z,6.90
2024-01-11T13:59:11.372Z,5.75
2024-01-11T14:01:38.523Z,6.75
2024-01-11T14:04:05.940Z,6.70
2024-01-11T14:06:33.341Z,6.55
2024-01-11T14:09:01.121Z,6.75
2024-01-11T14:11:28.279Z,7.70
2024-01-11T14:13:58.305Z,16.95
2024-01-11T14:16:25.472Z,7.40
2024-01-11T14:18:53.690Z,8.05
2024-01-11T14:21:25.590Z,7.38
2024-01-11T14:23:56.091Z,7.78
2024-01-11T14:26:23.616Z,14.90
2024-01-11T14:28:50.768Z,17.17
2024-01-11T14:31:17.875Z,20.35
2024-01-11T14:33:44.952Z,15.88
2024-01-11T14:36:12.136Z,11.18
2024-01-11T14:38:39.463Z,9.13
2024-01-11T14:41:06.636Z,10.25
2024-01-11T14:43:34.141Z,15.38
2024-01-11T14:46:01.683Z,17.30
2024-01-11T14:48:32.198Z,16.27
2024-01-11T14:50:59.264Z,13.57
2024-01-11T14:53:26.498Z,14.13
2024-01-11T14:55:53.801Z,14.82
2024-01-11T14:58:20.789Z,9.05
2024-01-11T15:00:48.438Z,9.18
2024-01-11T15:03:19.306Z,10.73
2024-01-11T15:05:47.304Z,13.07
2024-01-11T15:08:14.489Z,22.33
2024-01-11T15:10:43.954Z,16.70
2024-01-11T15:13:11.699Z,15.00
2024-01-11T15:15:40.756Z,17.52
2024-01-11T15:18:08.123Z,18.95
2024-01-11T15:20:35.138Z,19.80
2024-01-11T15:23:02.204Z,24.90
2024-01-11T15:25:29.167Z,29.98
2024-01-11T15:27:56.123Z,31.17
2024-01-11T15:30:24.426Z,28.88
2024-01-11T15:32:51.544Z,32.28
2024-01-11T15:35:19.109Z,35.67
2024-01-11T15:37:45.995Z,29.65
2024-01-11T15:40:13.591Z,25.67
2024-01-11T15:42:44.305Z,24.73
2024-01-11T15:45:12.500Z,29.27
2024-01-11T15:47:39.789Z,21.67
2024-01-11T15:50:11.772Z,20.92
2024-01-11T15:52:39.808Z,28.48
2024-01-11T15:55:10.368Z,21.40
2024-01-11T15:57:37.576Z,19.60
2024-01-11T16:00:05.666Z,21.35
2024-01-11T16:02:43.423Z,36.83
2024-01-11T16:05:13.051Z,29.60
2024-01-11T16:07:41.182Z,28.95
2024-01-11T16:10:08.721Z,38.50
2024-01-11T16:12:35.675Z,25.92
2024-01-11T16:15:02.688Z,27.33
2024-01-11T16:17:30.651Z,28.05
2024-01-11T16:19:58.722Z,33.25
2024-01-11T16:22:26.134Z,36.45
2024-01-11T16:24:53.070Z,26.77
2024-01-11T16:27:20.123Z,25.00
2024-01-11T16:29:47.351Z,26.92
2024-01-11T16:32:16.664Z,34.33
2024-01-11T16:34:43.986Z,34.33
2024-01-11T16:37:10.867Z,36.90
2024-01-11T16:39:39.941Z,28.23
2024-01-11T16:42:07.193Z,29.60
2024-01-11T16:44:35.083Z,32.17
2024-01-11T16:47:02.063Z,35.80
2024-01-11T16:49:29.658Z,44.13
2024-01-11T16:51:56.853Z,46.15
2024-01-11T16:54:23.774Z,45.30
2024-01-11T16:56:51.502Z,59.28
2024-01-11T16:59:19.452Z,52.03
2024-01-11T17:01:46.461Z,50.20
2024-01-11T17:04:15.300Z,40.13
2024-01-11T17:06:42.681Z,41.33
2024-01-11T17:09:09.629Z,43.47
2024-01-11T17:11:41.924Z,41.92
2024-01-11T17:14:09.536Z,29.98
2024-01-11T17:16:37.124Z,30.20
2024-01-11T17:19:04.231Z,31.60
2024-01-11T17:21:32.591Z,33.33
2024-01-11T17:23:59.503Z,33.15
2024-01-11T17:26:26.625Z,43.35
2024-01-11T17:28:53.610Z,41.95
2024-01-11T17:31:20.488Z,44.13
2024-01-11T17:33:48.349Z,41.88
2024-01-11T17:36:15.681Z,44.20
2024-01-11T17:38:42.927Z,47.40
2024-01-11T17:41:10.001Z,47.20
2024-01-11T17:43:37.180Z,55.92
2024-01-11T17:46:04.425Z,59.38
2024-01-11T17:48:31.764Z,53.95
2024-01-11T17:50:59.853Z,50.75
2024-01-11T17:53:27.731Z,55.35
2024-01-11T17:56:09.059Z,53.20
2024-01-11T17:58:36.468Z,51.45
2024-01-11T18:01:03.457Z,46.42
2024-01-11T18:03:30.523Z,57.13
2024-01-11T18:05:57.650Z,47.35
2024-01-11T18:08:24.886Z,43.97
2024-01-11T18:10:51.890Z,42.97
2024-01-11T18:13:19.650Z,44.40
2024-01-11T18:15:48.156Z,50.47
2024-01-11T18:18:16.056Z,66.53
2024-01-11T18:20:43.229Z,56.97
2024-01-11T18:23:10.415Z,42.28
2024-01-11T18:25:37.295Z,44.63
2024-01-11T18:28:04.677Z,49.47
2024-01-11T18:30:56.216Z,53.38
2024-01-11T18:33:26.174Z,58.38
2024-01-11T18:35:54.991Z,63.95
2024-01-11T18:38:24.010Z,60.13
2024-01-11T18:40:54.185Z,39.03
2024-01-11T18:43:24.546Z,36.08
2024-01-11T18:45:55.123Z,32.28
2024-01-11T18:48:22.224Z,31.25
2024-01-11T18:50:49.884Z,31.30
2024-01-11T18:53:18.635Z,36.88
2024-01-11T18:55:46.038Z,37.90
2024-01-11T18:58:13.671Z,31.60
2024-01-11T19:00:40.639Z,22.38
2024-01-11T19:03:08.535Z,33.83
2024-01-11T19:05:40.962Z,60.92
2024-01-11T19:08:08.195Z,72.05
2024-01-11T19:10:35.209Z,53.28
2024-01-11T19:13:02.300Z,54.63
2024-01-11T19:15:29.242Z,49.55
2024-01-11T19:17:56.999Z,43.08
2024-01-11T19:20:25.968Z,37.38
2024-01-11T19:22:52.987Z,36.00
2024-01-11T19:25:19.966Z,36.25
2024-01-11T19:28:11.524Z,35.50
2024-01-11T19:30:39.342Z,35.13
2024-01-11T19:33:07.911Z,28.00
2024-01-11T19:35:35.402Z,30.80
2024-01-11T19:38:02.278Z,20.38
2024-01-11T19:52:13.240Z,27.58
2024-01-11T19:54:40.273Z,26.38
2024-01-11T19:57:07.388Z,23.27
2024-01-11T19:59:35.293Z,35.20
2024-01-11T20:02:02.494Z,33.10
2024-01-11T20:04:33.377Z,49.05
2024-01-11T20:09:27.847Z,44.42
2024-01-11T20:11:57.821Z,44.13
2024-01-11T20:14:25.197Z,46.25
2024-01-11T20:16:52.395Z,46.10
2024-01-11T20:19:19.619Z,49.22
2024-01-11T20:21:46.788Z,57.00
2024-01-11T20:24:14.006Z,63.83
2024-01-11T20:26:41.102Z,64.10
2024-01-11T20:29:08.041Z,63.97
2024-01-11T20:31:35.095Z,61.95
2024-01-11T20:34:03.202Z,49.03
2024-01-11T20:36:30.685Z,63.03
2024-01-11T20:38:57.922Z,56.05
2024-01-11T20:41:25.057Z,49.03
2024-01-11T20:43:53.111Z,65.22
2024-01-11T20:46:24.879Z,71.03
2024-01-11T20:48:51.937Z,66.60
2024-01-11T20:51:19.309Z,93.60
2024-01-11T20:53:47.375Z,94.32
2024-01-11T20:56:17.886Z,81.38
2024-01-11T20:58:45.440Z,92.35
2024-01-11T21:01:26.855Z,93.03
2024-01-11T21:03:59.901Z,88.80
2024-01-11T21:06:27.900Z,89.28
2024-01-11T21:08:55.125Z,78.22
2024-01-11T21:11:22.692Z,63.72
2024-01-11T21:13:50.381Z,39.88
2024-01-11T21:16:17.631Z,52.38
2024-01-11T21:18:45.296Z,59.58
2024-01-11T21:21:18.298Z,67.72
2024-01-11T21:23:46.825Z,66.43
2024-01-11T21:26:24.880Z,63.42
2024-01-11T21:28:59.114Z,58.25
2024-01-11T21:34:17.097Z,60.45
2024-01-11T21:36:44.076Z,52.17
2024-01-11T21:39:11.008Z,53.03
2024-01-11T21:41:37.911Z,54.53
2024-01-11T21:44:05.123Z,53.78
2024-01-11T21:46:32.668Z,50.15
2024-01-11T21:48:59.911Z,49.25
2024-01-11T21:51:27.168Z,58.03
2024-01-11T21:53:58.575Z,55.20
2024-01-11T21:56:26.754Z,51.13
2024-01-11T21:58:54.495Z,50.33
2024-01-11T22:01:21.393Z,47.33
2024-01-11T22:03:48.545Z,50.38
2024-01-11T22:06:15.595Z,59.47
2024-01-11T22:08:42.835Z,55.95
2024-01-11T22:11:09.763Z,48.65
2024-01-11T22:13:36.737Z,49.58
2024-01-11T22:16:06.930Z,38.03
2024-01-11T22:18:34.539Z,39.75
2024-01-11T22:21:03.064Z,37.10
2024-01-11T22:23:30.488Z,24.23
2024-01-11T22:25:57.635Z,33.83
2024-01-11T22:28:24.989Z,36.33
2024-01-11T22:30:52.033Z,31.45
2024-01-11T22:33:19.080Z,26.48
2024-01-11T22:35:46.165Z,27.48
2024-01-11T22:38:13.227Z,38.65
2024-01-11T22:40:40.078Z,40.67
2024-01-11T22:43:07.290Z,42.33
2024-01-11T22:45:35.322Z,34.63
2024-01-11T22:48:02.484Z,32.53
2024-01-11T22:50:29.909Z,27.45
2024-01-11T22:52:58.797Z,31.83
2024-01-11T22:55:25.677Z,39.13
2024-01-11T22:57:52.881Z,39.65
2024-01-11T23:00:23.369Z,55.25
2024-01-11T23:02:51.632Z,37.13
2024-01-11T23:05:19.591Z,43.35
2024-01-11T23:07:47.190Z,42.78
2024-01-11T23:10:14.917Z,50.65
2024-01-11T23:12:42.286Z,54.28
2024-01-11T23:15:13.422Z,51.55
2024-01-11T23:17:40.731Z,52.75
2024-01-11T23:20:09.145Z,50.92
2024-01-11T23:22:36.947Z,49.80
2024-01-11T23:25:04.102Z,51.83
2024-01-11T23:27:31.022Z,50.10
2024-01-11T23:29:58.458Z,34.72
2024-01-11T23:32:25.497Z,36.83
2024-01-11T23:34:52.432Z,35.05
2024-01-11T23:37:19.580Z,34.38
2024-01-11T23:39:46.392Z,35.40
2024-01-11T23:42:13.390Z,23.58
2024-01-11T23:44:40.858Z,21.63
2024-01-11T23:47:08.711Z,26.77
2024-01-11T23:49:35.800Z,23.63
2024-01-11T23:52:02.827Z,34.65
2024-01-11T23:54:29.856Z,27.08
2024-01-11T23:56:56.794Z,19.95
2024-01-11T23:59:24.373Z,19.60
