createdAt,value
2023-01-13T00:01:09.441Z,1.73
2023-01-13T00:03:39.699Z,0.95
2023-01-13T00:06:10.216Z,1.75
2023-01-13T00:08:38.510Z,1.63
2023-01-13T00:11:07.061Z,1.75
2023-01-13T00:13:35.501Z,1.45
2023-01-13T00:16:04.967Z,1.42
2023-01-13T00:18:38.965Z,1.55
2023-01-13T00:21:12.295Z,1.48
2023-01-13T00:23:40.770Z,1.55
2023-01-13T00:26:11.177Z,1.85
2023-01-13T00:28:39.495Z,1.20
2023-01-13T00:31:09.502Z,1.42
2023-01-13T00:33:37.926Z,1.20
2023-01-13T00:36:08.993Z,1.50
2023-01-13T00:38:38.914Z,1.65
2023-01-13T00:41:08.127Z,1.65
2023-01-13T00:43:35.918Z,1.42
2023-01-13T00:46:04.666Z,1.50
2023-01-13T00:48:33.443Z,1.52
2023-01-13T00:51:02.944Z,1.50
2023-01-13T00:53:33.830Z,1.50
2023-01-13T00:56:03.987Z,2.20
2023-01-13T00:58:33.176Z,1.63
2023-01-13T01:01:02.276Z,1.50
2023-01-13T01:03:30.700Z,1.58
2023-01-13T01:05:59.150Z,1.25
2023-01-13T01:08:27.443Z,1.55
2023-01-13T01:11:06.643Z,1.30
2023-01-13T01:13:35.030Z,1.67
2023-01-13T01:16:06.669Z,1.50
2023-01-13T01:18:35.294Z,1.90
2023-01-13T01:21:03.593Z,1.40
2023-01-13T01:23:31.933Z,1.48
2023-01-13T01:26:01.288Z,1.40
2023-01-13T01:28:31.308Z,1.45
2023-01-13T01:30:59.796Z,1.40
2023-01-13T01:33:28.191Z,1.52
2023-01-13T01:35:56.469Z,1.42
2023-01-13T01:38:24.772Z,1.23
2023-01-13T01:40:53.075Z,1.13
2023-01-13T01:43:40.294Z,1.40
2023-01-13T01:46:09.968Z,1.40
2023-01-13T01:48:39.913Z,1.35
2023-01-13T01:51:11.954Z,1.30
2023-01-13T01:53:47.953Z,1.48
2023-01-13T01:56:16.262Z,1.40
2023-01-13T01:58:46.548Z,1.75
2023-01-13T02:01:16.358Z,1.33
2023-01-13T02:03:46.682Z,1.60
2023-01-13T02:06:17.669Z,1.40
2023-01-13T02:08:46.017Z,1.30
2023-01-13T02:11:50.705Z,1.48
2023-01-13T02:14:19.050Z,1.35
2023-01-13T02:17:00.576Z,1.30
2023-01-13T02:19:48.592Z,1.23
2023-01-13T02:22:22.805Z,1.63
2023-01-13T02:25:09.794Z,1.75
2023-01-13T02:27:47.905Z,1.40
2023-01-13T02:30:41.113Z,1.52
2023-01-13T02:33:25.102Z,1.38
2023-01-13T02:35:55.147Z,1.10
2023-01-13T02:38:28.497Z,1.35
2023-01-13T02:41:20.069Z,1.40
2023-01-13T02:44:08.695Z,1.85
2023-01-13T02:46:45.394Z,1.00
2023-01-13T02:49:19.047Z,1.52
2023-01-13T02:51:47.420Z,1.25
2023-01-13T02:54:16.730Z,1.40
2023-01-13T02:56:50.800Z,1.38
2023-01-13T02:59:19.178Z,1.55
2023-01-13T03:01:49.043Z,1.60
2023-01-13T03:04:49.041Z,1.30
2023-01-13T03:07:53.470Z,1.33
2023-01-13T03:10:28.398Z,1.33
2023-01-13T03:13:01.418Z,1.40
2023-01-13T03:15:37.072Z,1.08
2023-01-13T03:18:13.257Z,1.27
2023-01-13T03:20:43.519Z,1.45
2023-01-13T03:23:14.415Z,1.20
2023-01-13T03:25:44.384Z,1.10
2023-01-13T03:28:14.629Z,1.42
2023-01-13T03:30:46.125Z,1.00
2023-01-13T03:33:17.766Z,0.95
2023-01-13T03:35:46.895Z,1.30
2023-01-13T03:38:17.132Z,1.40
2023-01-13T03:40:50.681Z,1.30
2023-01-13T03:43:40.654Z,1.98
2023-01-13T03:46:10.988Z,1.15
2023-01-13T03:48:41.082Z,1.10
2023-01-13T03:51:10.936Z,1.35
2023-01-13T03:53:40.635Z,1.40
2023-01-13T03:56:11.627Z,1.10
2023-01-13T03:58:41.291Z,1.15
2023-01-13T04:01:13.685Z,1.60
2023-01-13T04:03:45.806Z,1.20
2023-01-13T04:06:15.661Z,1.45
2023-01-13T04:09:19.206Z,1.20
2023-01-13T04:11:39.727Z,1.67
2023-01-13T04:14:08.189Z,1.40
2023-01-13T04:16:37.906Z,1.20
2023-01-13T04:19:07.576Z,0.88
2023-01-13T04:21:35.878Z,1.50
2023-01-13T04:24:06.911Z,1.42
2023-01-13T04:26:35.288Z,1.00
2023-01-13T04:29:06.045Z,1.20
2023-01-13T04:31:38.170Z,0.98
2023-01-13T04:34:10.892Z,1.00
2023-01-13T04:36:41.990Z,1.20
2023-01-13T04:39:10.373Z,1.50
2023-01-13T04:41:52.625Z,1.00
2023-01-13T04:44:20.926Z,1.15
2023-01-13T04:46:49.296Z,1.20
2023-01-13T04:49:20.720Z,1.02
2023-01-13T04:51:51.541Z,1.15
2023-01-13T04:54:19.882Z,1.10
2023-01-13T04:56:48.407Z,0.90
2023-01-13T04:59:16.759Z,0.82
2023-01-13T05:01:45.239Z,0.80
2023-01-13T05:04:15.339Z,1.23
2023-01-13T05:06:45.294Z,1.13
2023-01-13T05:09:15.643Z,1.10
2023-01-13T05:12:01.666Z,1.20
2023-01-13T05:14:47.677Z,1.83
2023-01-13T05:17:19.538Z,1.25
2023-01-13T05:19:47.967Z,1.10
2023-01-13T05:22:35.135Z,1.10
2023-01-13T05:25:25.594Z,1.08
2023-01-13T05:27:54.710Z,1.17
2023-01-13T05:30:23.429Z,1.30
2023-01-13T05:32:51.764Z,1.23
2023-01-13T05:35:20.183Z,1.00
2023-01-13T05:37:49.838Z,1.00
2023-01-13T05:40:36.759Z,1.05
2023-01-13T05:43:21.710Z,1.00
2023-01-13T05:45:52.179Z,1.13
2023-01-13T05:48:21.424Z,0.88
2023-01-13T05:50:50.293Z,1.10
2023-01-13T05:53:23.119Z,0.93
2023-01-13T05:55:51.639Z,0.73
2023-01-13T05:58:21.161Z,1.13
2023-01-13T06:00:49.604Z,1.10
2023-01-13T06:03:28.372Z,0.80
2023-01-13T06:05:59.324Z,1.38
2023-01-13T06:08:30.156Z,0.82
2023-01-13T06:10:58.616Z,1.08
2023-01-13T06:13:27.027Z,1.20
2023-01-13T06:15:57.831Z,0.80
2023-01-13T06:18:26.236Z,1.02
2023-01-13T06:20:54.666Z,0.75
2023-01-13T06:23:22.986Z,0.93
2023-01-13T06:25:59.741Z,1.10
2023-01-13T06:28:31.791Z,0.93
2023-01-13T06:31:04.720Z,0.90
2023-01-13T06:33:34.887Z,0.70
2023-01-13T06:36:04.349Z,0.70
2023-01-13T06:38:36.972Z,0.73
2023-01-13T06:41:09.904Z,0.98
2023-01-13T06:43:38.222Z,0.80
2023-01-13T06:46:12.616Z,1.13
2023-01-13T06:48:40.926Z,0.70
2023-01-13T06:51:11.991Z,0.90
2023-01-13T06:53:40.372Z,0.80
2023-01-13T06:56:12.574Z,0.80
2023-01-13T06:58:41.138Z,0.90
2023-01-13T07:01:10.635Z,0.82
2023-01-13T07:03:39.280Z,0.82
2023-01-13T07:06:11.383Z,0.98
2023-01-13T07:08:40.709Z,0.65
2023-01-13T07:11:13.154Z,0.82
2023-01-13T07:14:10.559Z,0.90
2023-01-13T07:16:38.963Z,0.70
2023-01-13T07:19:07.271Z,1.00
2023-01-13T07:21:38.538Z,0.88
2023-01-13T07:24:07.282Z,0.75
2023-01-13T07:26:38.080Z,0.52
2023-01-13T07:29:06.477Z,0.68
2023-01-13T07:31:34.920Z,0.75
2023-01-13T07:34:06.064Z,0.80
2023-01-13T07:36:34.407Z,0.88
2023-01-13T07:39:04.997Z,0.90
2023-01-13T07:41:53.851Z,0.80
2023-01-13T07:44:27.714Z,0.75
2023-01-13T07:46:57.316Z,1.00
2023-01-13T07:49:26.853Z,0.60
2023-01-13T07:52:02.519Z,0.75
2023-01-13T07:54:40.670Z,0.60
2023-01-13T07:57:10.785Z,0.80
2023-01-13T07:59:40.454Z,0.77
2023-01-13T08:02:15.101Z,0.70
2023-01-13T08:04:46.358Z,0.60
2023-01-13T08:07:14.889Z,0.68
2023-01-13T08:09:43.235Z,0.60
2023-01-13T08:12:29.809Z,0.50
2023-01-13T08:14:59.548Z,0.80
2023-01-13T08:17:27.888Z,0.70
2023-01-13T08:19:59.393Z,0.80
2023-01-13T08:22:30.976Z,1.02
2023-01-13T08:25:02.191Z,0.70
2023-01-13T08:27:30.559Z,0.65
2023-01-13T08:30:00.216Z,0.82
2023-01-13T08:32:30.237Z,0.90
2023-01-13T08:34:58.895Z,0.70
2023-01-13T08:37:27.236Z,0.57
2023-01-13T08:39:55.540Z,0.65
2023-01-13T08:42:24.531Z,0.82
2023-01-13T08:44:53.503Z,0.60
2023-01-13T08:47:23.859Z,0.70
2023-01-13T08:49:57.850Z,0.73
2023-01-13T08:52:26.433Z,0.82
2023-01-13T08:54:54.759Z,0.70
2023-01-13T08:57:28.462Z,0.80
2023-01-13T08:59:57.017Z,0.60
2023-01-13T09:02:28.624Z,0.52
2023-01-13T09:05:07.396Z,0.98
2023-01-13T09:07:36.119Z,0.70
2023-01-13T09:10:04.722Z,0.80
2023-01-13T09:12:50.754Z,0.50
2023-01-13T09:15:19.514Z,0.80
2023-01-13T09:17:49.229Z,0.80
2023-01-13T09:20:17.608Z,0.93
2023-01-13T09:22:45.968Z,0.85
2023-01-13T09:25:17.364Z,1.10
2023-01-13T09:27:45.718Z,1.00
2023-01-13T09:30:14.690Z,1.05
2023-01-13T09:32:43.082Z,1.63
2023-01-13T09:35:11.888Z,1.20
2023-01-13T09:37:41.106Z,1.00
2023-01-13T09:40:12.531Z,1.42
2023-01-13T09:43:02.291Z,1.20
2023-01-13T09:45:32.847Z,1.38
2023-01-13T09:48:03.698Z,1.60
2023-01-13T09:50:42.603Z,0.90
2023-01-13T09:53:18.895Z,1.17
2023-01-13T09:55:47.345Z,1.13
2023-01-13T09:58:16.739Z,1.10
2023-01-13T10:00:48.003Z,1.30
2023-01-13T10:03:22.297Z,1.23
2023-01-13T10:05:58.541Z,1.13
2023-01-13T10:08:28.037Z,1.13
2023-01-13T10:10:58.176Z,1.40
2023-01-13T10:13:26.882Z,1.27
2023-01-13T10:16:04.561Z,1.20
2023-01-13T10:18:38.364Z,1.30
2023-01-13T10:21:17.999Z,1.08
2023-01-13T10:23:55.115Z,1.17
2023-01-13T10:28:55.736Z,1.20
2023-01-13T10:31:24.296Z,1.40
2023-01-13T10:34:03.678Z,1.05
2023-01-13T10:36:33.386Z,1.25
2023-01-13T10:39:10.627Z,1.48
2023-01-13T10:41:40.432Z,1.20
2023-01-13T10:44:20.063Z,1.27
2023-01-13T10:47:01.582Z,1.17
2023-01-13T10:49:36.104Z,0.80
2023-01-13T10:52:06.277Z,1.15
2023-01-13T10:54:54.322Z,0.82
2023-01-13T10:57:29.551Z,1.08
2023-01-13T10:59:59.160Z,1.30
2023-01-13T11:02:29.940Z,1.05
2023-01-13T11:05:04.165Z,1.30
2023-01-13T11:07:37.051Z,1.42
2023-01-13T11:10:15.463Z,1.33
2023-01-13T11:12:48.325Z,1.08
2023-01-13T11:15:19.116Z,1.00
2023-01-13T11:17:48.462Z,1.10
2023-01-13T11:20:20.044Z,0.88
2023-01-13T11:22:51.266Z,0.98
2023-01-13T11:25:22.666Z,1.05
2023-01-13T11:27:55.480Z,0.80
2023-01-13T11:30:30.644Z,0.70
2023-01-13T11:33:08.850Z,1.20
2023-01-13T11:35:41.912Z,0.70
2023-01-13T11:38:15.426Z,0.80
2023-01-13T11:40:44.948Z,1.00
2023-01-13T11:43:16.669Z,0.88
2023-01-13T11:45:46.316Z,1.60
2023-01-13T11:48:16.469Z,0.90
2023-01-13T11:50:50.946Z,0.95
2023-01-13T11:53:34.171Z,1.00
2023-01-13T11:56:09.235Z,0.88
2023-01-13T11:59:03.439Z,0.90
2023-01-13T12:01:40.965Z,1.10
2023-01-13T12:04:22.172Z,0.82
2023-01-13T12:06:53.829Z,0.93
2023-01-13T12:09:32.562Z,0.65
2023-01-13T12:12:20.521Z,0.90
2023-01-13T12:15:07.326Z,1.00
2023-01-13T12:17:41.220Z,0.80
2023-01-13T12:20:18.417Z,0.93
2023-01-13T12:22:46.900Z,1.00
2023-01-13T12:25:21.609Z,1.00
2023-01-13T12:27:52.777Z,0.93
2023-01-13T12:30:24.840Z,0.75
2023-01-13T12:32:53.548Z,0.80
2023-01-13T12:35:29.460Z,1.30
2023-01-13T12:38:02.707Z,1.25
2023-01-13T12:40:47.028Z,0.93
2023-01-13T12:43:35.192Z,1.42
2023-01-13T12:46:56.341Z,0.63
2023-01-13T12:49:33.484Z,1.00
2023-01-13T12:55:19.587Z,1.35
2023-01-13T12:58:15.575Z,1.48
2023-01-13T13:01:06.038Z,1.00
2023-01-13T13:03:41.086Z,1.33
2023-01-13T13:06:11.626Z,1.10
2023-01-13T13:09:11.280Z,1.15
2023-01-13T13:12:01.479Z,1.05
2023-01-13T13:15:05.864Z,0.88
2023-01-13T13:17:46.809Z,0.95
2023-01-13T13:20:53.866Z,0.95
2023-01-13T13:24:00.805Z,1.00
2023-01-13T13:26:48.065Z,0.77
2023-01-13T13:29:41.799Z,1.10
2023-01-13T13:32:42.896Z,1.02
2023-01-13T13:35:35.448Z,1.33
2023-01-13T13:38:52.883Z,1.08
2023-01-13T13:41:39.959Z,1.10
2023-01-13T13:44:31.483Z,0.93
2023-01-13T13:47:02.276Z,1.08
2023-01-13T13:49:41.095Z,1.15
2023-01-13T13:52:17.704Z,0.93
2023-01-13T13:54:49.210Z,1.25
2023-01-13T13:57:18.728Z,0.85
2023-01-13T13:59:47.459Z,1.10
2023-01-13T14:02:19.965Z,0.70
2023-01-13T14:04:49.830Z,1.20
2023-01-13T14:07:22.013Z,1.00
2023-01-13T14:09:52.621Z,1.27
2023-01-13T14:12:22.006Z,0.90
2023-01-13T14:14:50.748Z,1.00
2023-01-13T14:17:20.811Z,0.80
2023-01-13T14:19:56.559Z,1.00
2023-01-13T14:22:24.991Z,0.75
2023-01-13T14:24:57.605Z,1.10
2023-01-13T14:27:27.518Z,1.20
2023-01-13T14:29:58.346Z,1.30
2023-01-13T14:32:30.792Z,1.08
2023-01-13T14:35:00.458Z,1.20
2023-01-13T14:37:33.610Z,1.15
2023-01-13T14:40:07.330Z,0.95
2023-01-13T14:42:38.528Z,1.15
2023-01-13T14:45:22.572Z,1.05
2023-01-13T14:47:57.414Z,0.85
2023-01-13T14:50:32.715Z,0.82
2023-01-13T14:53:01.402Z,0.88
2023-01-13T14:55:30.796Z,0.82
2023-01-13T14:58:26.449Z,0.73
2023-01-13T15:01:27.303Z,0.80
2023-01-13T15:03:55.772Z,0.63
2023-01-13T15:06:26.188Z,0.90
2023-01-13T15:08:54.565Z,1.00
2023-01-13T15:11:27.551Z,0.95
2023-01-13T15:13:58.529Z,0.75
2023-01-13T15:16:35.008Z,1.40
2023-01-13T15:19:03.741Z,0.77
2023-01-13T15:21:36.463Z,1.25
2023-01-13T15:24:07.403Z,0.95
2023-01-13T15:26:38.778Z,1.20
2023-01-13T15:29:07.878Z,1.00
2023-01-13T15:31:36.264Z,1.30
2023-01-13T15:34:04.673Z,0.95
2023-01-13T15:36:34.579Z,1.27
2023-01-13T15:39:03.000Z,1.17
2023-01-13T15:41:48.360Z,1.30
2023-01-13T15:44:36.271Z,1.20
2023-01-13T15:47:06.055Z,1.48
2023-01-13T15:49:36.451Z,1.13
2023-01-13T15:52:13.107Z,1.00
2023-01-13T15:54:41.536Z,0.85
2023-01-13T15:57:10.164Z,0.90
2023-01-13T15:59:39.780Z,1.10
2023-01-13T16:02:13.942Z,1.27
2023-01-13T16:04:44.548Z,1.20
2023-01-13T16:07:16.051Z,1.05
2023-01-13T16:09:45.033Z,0.82
2023-01-13T16:12:13.493Z,1.10
2023-01-13T16:14:44.567Z,1.38
2023-01-13T16:17:15.933Z,1.20
2023-01-13T16:19:44.791Z,1.02
2023-01-13T16:22:16.648Z,0.80
2023-01-13T16:24:45.108Z,1.20
2023-01-13T16:27:17.322Z,0.95
2023-01-13T16:29:46.195Z,0.90
2023-01-13T16:32:23.991Z,1.02
2023-01-13T16:34:54.712Z,0.98
2023-01-13T16:37:28.033Z,1.13
2023-01-13T16:39:58.884Z,1.10
2023-01-13T16:42:27.283Z,1.00
2023-01-13T16:44:55.752Z,0.90
2023-01-13T16:47:27.452Z,0.85
2023-01-13T16:50:01.505Z,0.88
2023-01-13T16:52:32.836Z,0.90
2023-01-13T16:55:01.720Z,1.10
2023-01-13T16:57:30.066Z,0.98
2023-01-13T16:59:58.375Z,1.10
2023-01-13T17:02:29.560Z,1.00
2023-01-13T17:05:00.658Z,0.93
2023-01-13T17:07:34.037Z,0.80
2023-01-13T17:10:07.171Z,1.15
2023-01-13T17:12:35.572Z,1.20
2023-01-13T17:15:07.960Z,0.85
2023-01-13T17:17:37.585Z,0.90
2023-01-13T17:20:06.659Z,0.93
2023-01-13T17:22:34.974Z,1.00
2023-01-13T17:25:07.349Z,0.77
2023-01-13T17:27:42.876Z,1.00
2023-01-13T17:30:14.110Z,1.00
2023-01-13T17:32:42.519Z,0.85
2023-01-13T17:35:13.323Z,1.02
2023-01-13T17:37:41.638Z,1.00
2023-01-13T17:40:13.027Z,0.93
2023-01-13T17:42:41.468Z,0.88
2023-01-13T17:45:12.357Z,0.80
2023-01-13T17:47:40.767Z,0.90
2023-01-13T17:50:12.502Z,1.38
2023-01-13T17:52:45.648Z,0.80
2023-01-13T17:55:18.235Z,0.82
2023-01-13T17:57:48.777Z,0.98
2023-01-13T18:00:20.357Z,0.90
2023-01-13T18:02:48.774Z,0.88
2023-01-13T18:05:17.276Z,0.63
2023-01-13T18:07:45.712Z,0.70
2023-01-13T18:10:15.774Z,0.80
2023-01-13T18:12:44.184Z,0.75
2023-01-13T18:15:12.566Z,1.00
2023-01-13T18:17:40.915Z,0.63
2023-01-13T18:20:33.728Z,0.45
2023-01-13T18:23:19.774Z,0.90
2023-01-13T18:26:07.331Z,1.00
2023-01-13T18:28:35.698Z,0.88
2023-01-13T18:31:09.147Z,0.90
2023-01-13T18:33:40.303Z,0.65
2023-01-13T18:36:09.401Z,0.85
2023-01-13T18:38:40.368Z,1.10
2023-01-13T18:41:25.672Z,0.57
2023-01-13T18:43:55.193Z,0.60
2023-01-13T18:46:23.555Z,0.90
2023-01-13T18:48:52.035Z,0.68
2023-01-13T18:51:20.334Z,0.68
2023-01-13T18:53:48.782Z,0.77
2023-01-13T18:56:20.421Z,0.77
2023-01-13T18:58:54.119Z,0.82
2023-01-13T19:01:29.872Z,0.73
2023-01-13T19:03:58.397Z,0.80
2023-01-13T19:06:27.343Z,0.73
2023-01-13T19:09:00.584Z,0.90
2023-01-13T19:11:31.329Z,0.85
2023-01-13T19:13:59.783Z,0.77
2023-01-13T19:16:40.319Z,0.75
2023-01-13T19:19:11.203Z,0.60
2023-01-13T19:21:39.541Z,0.80
2023-01-13T19:24:08.272Z,0.60
2023-01-13T19:26:39.069Z,0.60
2023-01-13T19:29:08.015Z,0.70
2023-01-13T19:31:36.381Z,0.60
2023-01-13T19:34:17.195Z,0.50
2023-01-13T19:36:48.464Z,1.00
2023-01-13T19:39:16.894Z,0.75
2023-01-13T19:42:06.523Z,0.82
2023-01-13T19:44:52.956Z,0.73
2023-01-13T19:47:23.464Z,0.65
2023-01-13T19:49:54.506Z,0.80
2023-01-13T19:52:22.989Z,0.93
2023-01-13T19:55:00.471Z,0.70
2023-01-13T19:57:30.556Z,0.70
2023-01-13T19:59:58.900Z,0.70
2023-01-13T20:02:31.549Z,1.27
2023-01-13T20:05:00.891Z,0.90
2023-01-13T20:07:30.279Z,0.95
2023-01-13T20:09:59.293Z,0.82
2023-01-13T20:12:28.639Z,1.10
2023-01-13T20:14:58.310Z,1.10
2023-01-13T20:17:30.841Z,1.00
2023-01-13T20:19:59.490Z,1.05
2023-01-13T20:22:27.884Z,1.00
2023-01-13T20:24:56.235Z,0.90
2023-01-13T20:27:26.732Z,0.98
2023-01-13T20:29:55.094Z,0.90
2023-01-13T20:32:24.738Z,0.90
2023-01-13T20:34:53.048Z,0.90
2023-01-13T20:37:22.592Z,0.77
2023-01-13T20:39:52.514Z,0.70
2023-01-13T20:42:29.907Z,0.82
2023-01-13T20:45:01.487Z,0.93
2023-01-13T20:47:31.430Z,0.70
2023-01-13T20:49:59.816Z,0.90
2023-01-13T20:52:28.133Z,0.70
2023-01-13T20:54:56.483Z,0.82
2023-01-13T20:57:27.613Z,0.90
2023-01-13T20:59:58.390Z,0.80
2023-01-13T21:02:26.717Z,0.88
2023-01-13T21:04:56.561Z,0.70
2023-01-13T21:07:24.987Z,0.73
2023-01-13T21:09:53.349Z,0.57
2023-01-13T21:12:39.233Z,1.00
2023-01-13T21:15:21.902Z,0.70
2023-01-13T21:18:08.472Z,0.85
2023-01-13T21:20:38.654Z,0.77
2023-01-13T21:23:07.104Z,0.70
2023-01-13T21:25:37.154Z,1.08
2023-01-13T21:28:07.579Z,0.60
2023-01-13T21:30:37.422Z,0.60
2023-01-13T21:33:06.373Z,0.90
2023-01-13T21:35:34.997Z,0.63
2023-01-13T21:38:04.661Z,0.90
2023-01-13T21:40:32.969Z,0.75
2023-01-13T21:43:18.993Z,0.57
2023-01-13T21:46:05.719Z,0.70
2023-01-13T21:48:34.122Z,0.60
2023-01-13T21:51:02.510Z,0.65
2023-01-13T21:53:32.244Z,0.70
2023-01-13T21:56:00.634Z,0.98
2023-01-13T21:58:29.042Z,0.90
2023-01-13T22:00:58.766Z,0.77
2023-01-13T22:03:27.155Z,0.60
2023-01-13T22:05:56.208Z,0.85
2023-01-13T22:08:24.586Z,0.60
2023-01-13T22:10:58.503Z,0.60
2023-01-13T22:13:48.258Z,0.90
2023-01-13T22:16:16.807Z,1.05
2023-01-13T22:18:45.131Z,0.70
2023-01-13T22:21:15.449Z,1.20
2023-01-13T22:23:43.796Z,0.90
2023-01-13T22:26:13.530Z,1.23
2023-01-13T22:28:49.294Z,1.45
2023-01-13T22:31:18.761Z,0.90
2023-01-13T22:33:47.971Z,1.08
2023-01-13T22:36:16.266Z,1.30
2023-01-13T22:38:48.739Z,1.42
2023-01-13T22:41:18.535Z,1.17
2023-01-13T22:43:46.895Z,1.50
2023-01-13T22:46:15.300Z,1.00
2023-01-13T22:48:44.492Z,1.10
2023-01-13T22:51:13.728Z,0.93
2023-01-13T22:53:43.420Z,1.00
2023-01-13T22:56:20.651Z,1.13
2023-01-13T22:58:58.225Z,1.20
2023-01-13T23:01:31.400Z,1.17
2023-01-13T23:03:59.981Z,1.20
2023-01-13T23:06:29.497Z,1.20
2023-01-13T23:08:59.367Z,1.40
2023-01-13T23:11:28.603Z,1.00
2023-01-13T23:14:01.796Z,1.13
2023-01-13T23:16:30.611Z,1.23
2023-01-13T23:19:01.896Z,1.10
2023-01-13T23:21:31.169Z,1.13
2023-01-13T23:24:01.510Z,1.65
2023-01-13T23:26:30.260Z,1.08
2023-01-13T23:29:01.430Z,1.17
2023-01-13T23:31:29.781Z,0.80
2023-01-13T23:33:58.177Z,1.10
2023-01-13T23:36:27.111Z,1.05
2023-01-13T23:38:55.595Z,1.17
2023-01-13T23:41:27.355Z,1.30
2023-01-13T23:43:56.549Z,0.95
2023-01-13T23:46:26.253Z,1.25
2023-01-13T23:48:56.865Z,1.20
2023-01-13T23:51:29.956Z,1.10
2023-01-13T23:53:58.482Z,1.08
2023-01-13T23:56:27.986Z,1.00
2023-01-13T23:58:56.413Z,1.05
