createdAt,value
2024-03-12T00:00:46.066Z,10.50
2024-03-12T00:03:16.492Z,10.33
2024-03-12T00:05:45.091Z,9.93
2024-03-12T00:08:15.435Z,10.90
2024-03-12T00:10:48.102Z,9.97
2024-03-12T00:13:16.739Z,10.67
2024-03-12T00:15:45.123Z,10.70
2024-03-12T00:18:14.152Z,10.40
2024-03-12T00:20:46.346Z,9.97
2024-03-12T00:23:16.355Z,11.03
2024-03-12T00:25:45.036Z,11.00
2024-03-12T00:28:13.268Z,10.33
2024-03-12T00:30:43.139Z,11.77
2024-03-12T00:33:11.468Z,11.33
2024-03-12T00:35:45.154Z,9.73
2024-03-12T00:38:15.040Z,10.13
2024-03-12T00:40:44.003Z,11.77
2024-03-12T00:43:13.334Z,9.50
2024-03-12T00:45:42.981Z,9.97
2024-03-12T00:48:15.390Z,10.47
2024-03-12T00:50:46.551Z,10.50
2024-03-12T00:53:21.146Z,10.43
2024-03-12T00:55:51.178Z,11.97
2024-03-12T00:58:25.177Z,10.67
2024-03-12T01:00:54.846Z,10.60
2024-03-12T01:03:26.206Z,10.33
2024-03-12T01:05:54.925Z,11.47
2024-03-12T01:08:25.098Z,11.03
2024-03-12T01:10:56.094Z,11.47
2024-03-12T01:13:26.116Z,10.10
2024-03-12T01:15:55.343Z,10.93
2024-03-12T01:18:31.307Z,10.93
2024-03-12T01:21:04.699Z,11.10
2024-03-12T01:23:39.261Z,14.10
2024-03-12T01:26:09.887Z,12.63
2024-03-12T01:28:42.383Z,12.50
2024-03-12T01:31:11.889Z,12.77
2024-03-12T01:33:42.142Z,12.03
2024-03-12T01:36:21.817Z,10.50
2024-03-12T01:38:55.934Z,11.83
2024-03-12T01:41:24.865Z,11.73
2024-03-12T01:44:01.119Z,12.30
2024-03-12T01:46:31.814Z,13.00
2024-03-12T01:49:02.293Z,12.03
2024-03-12T01:51:31.661Z,11.80
2024-03-12T01:54:08.475Z,12.37
2024-03-12T01:56:37.299Z,13.17
2024-03-12T01:59:07.300Z,11.83
2024-03-12T02:01:38.339Z,15.03
2024-03-12T02:04:10.352Z,13.87
2024-03-12T02:09:34.055Z,15.03
2024-03-12T02:12:06.515Z,13.03
2024-03-12T02:14:36.829Z,13.10
2024-03-12T02:17:07.060Z,13.77
2024-03-12T02:19:42.115Z,13.53
2024-03-12T02:22:38.921Z,14.97
2024-03-12T02:25:12.363Z,17.07
2024-03-12T02:27:42.291Z,14.07
2024-03-12T02:30:13.474Z,14.40
2024-03-12T02:32:41.689Z,14.73
2024-03-12T02:35:12.134Z,14.80
2024-03-12T02:37:45.554Z,14.43
2024-03-12T02:40:16.652Z,17.00
2024-03-12T02:42:47.155Z,15.57
2024-03-12T02:45:17.667Z,14.67
2024-03-12T02:47:49.313Z,14.67
2024-03-12T02:50:18.026Z,14.73
2024-03-12T02:52:47.299Z,14.73
2024-03-12T02:55:17.412Z,16.83
2024-03-12T02:57:50.160Z,14.63
2024-03-12T03:00:18.677Z,16.37
2024-03-12T03:02:47.215Z,16.13
2024-03-12T03:05:17.164Z,16.57
2024-03-12T03:07:45.315Z,16.77
2024-03-12T03:10:19.241Z,15.40
2024-03-12T03:12:47.511Z,15.23
2024-03-12T03:15:17.099Z,17.47
2024-03-12T03:17:47.258Z,16.87
2024-03-12T03:20:20.117Z,16.47
2024-03-12T03:22:48.235Z,18.90
2024-03-12T03:25:16.952Z,14.67
2024-03-12T03:27:48.135Z,17.57
2024-03-12T03:30:19.598Z,17.97
2024-03-12T03:32:49.761Z,17.43
2024-03-12T03:35:19.583Z,15.37
2024-03-12T03:37:49.963Z,18.50
2024-03-12T03:40:25.042Z,22.50
2024-03-12T03:43:01.519Z,17.63
2024-03-12T03:45:29.700Z,18.00
2024-03-12T03:47:58.167Z,15.70
2024-03-12T03:50:31.289Z,17.17
2024-03-12T03:53:03.834Z,18.93
2024-03-12T03:55:33.244Z,18.00
2024-03-12T03:58:07.363Z,18.13
2024-03-12T04:00:40.990Z,19.63
2024-03-12T04:03:12.186Z,20.33
2024-03-12T04:05:42.598Z,20.07
2024-03-12T04:08:13.211Z,17.67
2024-03-12T04:10:44.689Z,19.73
2024-03-12T04:13:16.718Z,19.60
2024-03-12T04:15:46.486Z,20.47
2024-03-12T04:18:14.958Z,18.67
2024-03-12T04:20:46.418Z,20.27
2024-03-12T04:23:14.545Z,19.20
2024-03-12T04:25:45.210Z,20.33
2024-03-12T04:28:17.672Z,20.17
2024-03-12T04:30:47.252Z,22.60
2024-03-12T04:33:15.718Z,20.57
2024-03-12T04:35:44.395Z,22.20
2024-03-12T04:38:15.293Z,22.00
2024-03-12T04:40:49.132Z,21.63
2024-03-12T04:43:20.207Z,23.03
2024-03-12T04:45:53.302Z,20.90
2024-03-12T04:48:22.746Z,20.53
2024-03-12T04:50:51.072Z,22.63
2024-03-12T04:53:21.575Z,23.13
2024-03-12T04:55:52.293Z,22.40
2024-03-12T04:58:22.727Z,23.37
2024-03-12T05:00:50.928Z,23.80
2024-03-12T05:03:21.150Z,25.20
2024-03-12T05:05:53.433Z,25.17
2024-03-12T05:08:21.673Z,21.03
2024-03-12T05:10:49.889Z,23.47
2024-03-12T05:13:18.654Z,21.20
2024-03-12T05:15:48.195Z,23.67
2024-03-12T05:18:16.455Z,20.77
2024-03-12T05:20:44.684Z,25.97
2024-03-12T05:23:13.223Z,22.80
2024-03-12T05:25:42.415Z,23.40
2024-03-12T05:28:11.784Z,26.13
2024-03-12T05:30:42.284Z,23.30
2024-03-12T05:33:15.749Z,22.97
2024-03-12T05:35:48.821Z,24.40
2024-03-12T05:38:33.905Z,21.03
2024-03-12T05:41:26.582Z,21.70
2024-03-12T05:44:12.302Z,22.97
2024-03-12T05:47:06.271Z,22.93
2024-03-12T05:49:35.915Z,26.17
2024-03-12T05:52:06.289Z,25.20
2024-03-12T05:54:35.197Z,24.03
2024-03-12T05:57:04.172Z,21.33
2024-03-12T05:59:32.406Z,23.70
2024-03-12T06:02:01.020Z,26.50
2024-03-12T06:04:33.359Z,22.97
2024-03-12T06:07:03.358Z,24.20
2024-03-12T06:09:31.858Z,24.77
2024-03-12T06:11:59.997Z,24.77
2024-03-12T06:14:29.499Z,27.57
2024-03-12T06:16:57.891Z,24.23
2024-03-12T06:19:28.447Z,25.23
2024-03-12T06:21:56.805Z,29.03
2024-03-12T06:24:26.354Z,24.40
2024-03-12T06:26:57.269Z,25.07
2024-03-12T06:29:26.037Z,25.90
2024-03-12T06:31:57.182Z,27.23
2024-03-12T06:34:28.269Z,36.73
2024-03-12T06:36:59.184Z,28.73
2024-03-12T06:39:32.777Z,24.63
2024-03-12T06:42:05.071Z,24.60
2024-03-12T06:44:41.443Z,26.23
2024-03-12T06:47:10.782Z,22.63
2024-03-12T06:49:40.132Z,23.73
2024-03-12T06:52:09.297Z,25.27
2024-03-12T06:54:38.943Z,24.17
2024-03-12T06:57:12.212Z,26.40
2024-03-12T06:59:42.285Z,24.23
2024-03-12T07:02:11.339Z,24.63
2024-03-12T07:04:44.909Z,23.63
2024-03-12T07:07:14.800Z,23.03
2024-03-12T07:09:45.493Z,25.00
2024-03-12T07:12:17.779Z,24.17
2024-03-12T07:14:59.373Z,24.30
2024-03-12T07:17:31.555Z,23.43
2024-03-12T07:20:01.209Z,24.17
2024-03-12T07:22:33.615Z,24.90
2024-03-12T07:25:03.258Z,22.70
2024-03-12T07:27:32.346Z,27.33
2024-03-12T07:30:02.215Z,24.17
2024-03-12T07:32:31.485Z,24.87
2024-03-12T07:35:02.211Z,26.40
2024-03-12T07:37:30.851Z,21.27
2024-03-12T07:39:59.099Z,24.33
2024-03-12T07:42:28.752Z,26.50
2024-03-12T07:44:58.619Z,24.80
2024-03-12T07:47:32.070Z,23.83
2024-03-12T07:50:01.302Z,23.07
2024-03-12T07:52:29.557Z,24.57
2024-03-12T07:54:58.052Z,22.87
2024-03-12T07:57:28.393Z,24.17
2024-03-12T07:59:59.234Z,25.57
2024-03-12T08:02:28.350Z,23.47
2024-03-12T08:04:57.869Z,22.53
2024-03-12T08:07:26.140Z,22.00
2024-03-12T08:09:54.411Z,25.73
2024-03-12T08:12:24.223Z,22.03
2024-03-12T08:14:58.999Z,24.43
2024-03-12T08:17:29.993Z,25.43
2024-03-12T08:20:02.259Z,27.67
2024-03-12T08:22:30.401Z,27.87
2024-03-12T08:24:59.597Z,22.90
2024-03-12T08:27:28.407Z,22.57
2024-03-12T08:29:58.735Z,23.70
2024-03-12T08:32:30.649Z,24.23
2024-03-12T08:34:58.894Z,28.67
2024-03-12T08:37:29.228Z,23.17
2024-03-12T08:39:58.733Z,26.23
2024-03-12T08:42:28.001Z,26.83
2024-03-12T08:44:58.654Z,25.27
2024-03-12T08:47:26.877Z,27.60
2024-03-12T08:49:55.083Z,23.90
2024-03-12T08:52:23.304Z,24.33
2024-03-12T08:54:51.583Z,25.27
2024-03-12T08:57:20.438Z,24.23
2024-03-12T08:59:51.950Z,26.90
2024-03-12T09:02:22.293Z,21.67
2024-03-12T09:04:50.730Z,22.77
2024-03-12T09:07:21.007Z,29.10
2024-03-12T09:09:52.278Z,24.43
2024-03-12T09:12:22.396Z,25.43
2024-03-12T09:14:51.051Z,23.03
2024-03-12T09:17:19.928Z,24.83
2024-03-12T09:19:50.816Z,24.73
2024-03-12T09:22:19.072Z,23.87
2024-03-12T09:24:48.684Z,25.50
2024-03-12T09:27:18.272Z,22.90
2024-03-12T09:29:46.465Z,23.73
2024-03-12T09:32:15.341Z,22.77
2024-03-12T09:34:43.640Z,24.37
2024-03-12T09:37:16.065Z,22.20
2024-03-12T09:39:45.581Z,25.13
2024-03-12T09:42:16.343Z,23.13
2024-03-12T09:44:44.845Z,22.23
2024-03-12T09:47:14.126Z,21.93
2024-03-12T09:49:45.288Z,21.80
2024-03-12T09:52:15.095Z,23.80
2024-03-12T09:54:44.040Z,19.63
2024-03-12T09:57:13.464Z,22.77
2024-03-12T09:59:42.209Z,20.07
2024-03-12T10:02:12.143Z,20.50
2024-03-12T10:04:40.610Z,19.90
2024-03-12T10:07:11.445Z,19.33
2024-03-12T10:09:42.131Z,20.50
2024-03-12T10:12:15.432Z,21.33
2024-03-12T10:14:46.840Z,16.77
2024-03-12T10:17:16.268Z,19.63
2024-03-12T10:19:48.774Z,18.17
2024-03-12T10:22:22.044Z,21.73
2024-03-12T10:24:57.448Z,18.67
2024-03-12T10:27:25.729Z,20.50
2024-03-12T10:29:54.040Z,17.93
2024-03-12T10:32:25.797Z,19.17
2024-03-12T10:34:58.743Z,16.73
2024-03-12T10:37:29.326Z,20.67
2024-03-12T10:40:16.387Z,17.57
2024-03-12T10:42:54.939Z,16.23
2024-03-12T10:45:23.934Z,21.00
2024-03-12T10:47:52.616Z,21.40
2024-03-12T10:50:25.298Z,22.27
2024-03-12T10:52:56.538Z,17.00
2024-03-12T10:55:26.831Z,19.40
2024-03-12T10:58:00.671Z,19.13
2024-03-12T11:00:29.832Z,19.17
2024-03-12T11:02:59.093Z,21.90
2024-03-12T11:05:34.349Z,20.33
2024-03-12T11:08:04.773Z,14.47
2024-03-12T11:10:36.316Z,20.67
2024-03-12T11:13:06.942Z,19.83
2024-03-12T11:15:37.420Z,17.67
2024-03-12T11:18:06.755Z,17.43
2024-03-12T11:20:41.696Z,17.60
2024-03-12T11:23:11.920Z,15.53
2024-03-12T11:25:51.184Z,15.73
2024-03-12T11:28:21.908Z,20.07
2024-03-12T11:31:00.609Z,19.50
2024-03-12T11:33:43.522Z,21.23
2024-03-12T11:36:12.142Z,21.13
2024-03-12T11:38:40.234Z,23.37
2024-03-12T11:41:14.303Z,22.63
2024-03-12T11:43:43.086Z,22.83
2024-03-12T11:46:12.104Z,24.57
2024-03-12T11:48:42.176Z,22.43
2024-03-12T11:51:16.748Z,22.93
2024-03-12T11:53:46.680Z,19.73
2024-03-12T11:56:20.155Z,24.00
2024-03-12T11:58:59.558Z,21.90
2024-03-12T12:01:35.301Z,19.70
2024-03-12T12:04:05.906Z,22.83
2024-03-12T12:06:34.728Z,21.03
2024-03-12T12:09:06.470Z,20.27
2024-03-12T12:11:38.416Z,21.47
2024-03-12T12:14:10.266Z,23.17
2024-03-12T12:16:41.427Z,22.27
2024-03-12T12:19:16.316Z,20.93
2024-03-12T12:21:51.023Z,22.87
2024-03-12T12:24:19.426Z,22.87
2024-03-12T12:26:50.353Z,23.60
2024-03-12T12:29:18.989Z,18.50
2024-03-12T12:31:47.134Z,24.90
2024-03-12T12:34:16.336Z,19.17
2024-03-12T12:36:47.420Z,20.57
2024-03-12T12:39:18.492Z,26.13
2024-03-12T12:41:50.127Z,18.87
2024-03-12T12:44:23.681Z,24.53
2024-03-12T12:46:53.547Z,22.80
2024-03-12T12:49:27.535Z,21.37
2024-03-12T12:51:55.841Z,25.30
2024-03-12T12:54:24.576Z,26.30
2024-03-12T12:56:54.219Z,24.53
2024-03-12T12:59:22.470Z,24.70
2024-03-12T13:01:51.326Z,23.03
2024-03-12T13:04:21.680Z,19.10
2024-03-12T13:06:51.469Z,16.53
2024-03-12T13:09:30.599Z,19.53
2024-03-12T13:12:01.614Z,19.67
2024-03-12T13:14:28.922Z,16.70
2024-03-12T13:17:00.583Z,20.20
2024-03-12T13:19:32.013Z,19.13
2024-03-12T13:22:02.694Z,19.23
2024-03-12T13:24:32.484Z,19.00
2024-03-12T13:27:02.199Z,18.67
2024-03-12T13:29:30.413Z,17.93
2024-03-12T13:32:00.363Z,23.30
2024-03-12T13:34:28.955Z,21.07
2024-03-12T13:36:58.918Z,18.57
2024-03-12T13:39:30.786Z,19.90
2024-03-12T13:42:07.690Z,17.20
2024-03-12T13:44:40.057Z,20.70
2024-03-12T13:47:11.846Z,19.53
2024-03-12T13:49:41.510Z,19.27
2024-03-12T13:52:12.069Z,18.70
2024-03-12T13:54:40.996Z,18.57
2024-03-12T13:57:15.261Z,16.77
2024-03-12T13:59:44.233Z,20.57
2024-03-12T14:02:14.760Z,20.00
2024-03-12T14:04:44.175Z,19.53
2024-03-12T14:07:16.242Z,19.10
2024-03-12T14:09:47.616Z,20.00
2024-03-12T14:12:19.150Z,16.50
2024-03-12T14:14:47.462Z,17.10
2024-03-12T14:17:16.384Z,16.80
2024-03-12T14:19:44.553Z,18.40
2024-03-12T14:22:13.419Z,16.63
2024-03-12T14:24:41.643Z,18.60
2024-03-12T14:27:11.255Z,18.33
2024-03-12T14:29:42.509Z,19.87
2024-03-12T14:32:10.690Z,20.27
2024-03-12T14:34:39.072Z,18.70
2024-03-12T14:37:08.130Z,20.73
2024-03-12T14:39:36.374Z,17.63
2024-03-12T14:42:06.474Z,18.87
2024-03-12T14:44:35.618Z,19.53
2024-03-12T14:47:05.848Z,17.87
2024-03-12T14:49:38.175Z,20.43
2024-03-12T14:52:07.851Z,27.80
2024-03-12T14:54:36.158Z,18.17
2024-03-12T14:57:05.668Z,22.00
2024-03-12T14:59:35.213Z,20.70
2024-03-12T15:02:06.125Z,19.00
2024-03-12T15:04:36.766Z,23.30
2024-03-12T15:07:09.196Z,18.50
2024-03-12T15:09:39.197Z,20.97
2024-03-12T15:12:09.869Z,18.50
2024-03-12T15:14:42.259Z,19.90
2024-03-12T15:17:13.461Z,19.33
2024-03-12T15:19:41.676Z,20.93
2024-03-12T15:22:10.945Z,21.30
2024-03-12T15:24:40.225Z,21.37
2024-03-12T15:27:12.132Z,20.93
2024-03-12T15:29:40.387Z,19.67
2024-03-12T15:32:08.891Z,19.67
2024-03-12T15:34:38.537Z,20.63
2024-03-12T15:37:10.457Z,20.60
2024-03-12T15:39:38.811Z,22.60
2024-03-12T15:42:07.436Z,19.40
2024-03-12T15:44:36.410Z,18.13
2024-03-12T15:47:04.693Z,19.77
2024-03-12T15:49:33.121Z,20.73
2024-03-12T15:52:02.657Z,23.97
2024-03-12T15:54:31.529Z,21.93
2024-03-12T15:57:00.548Z,20.50
2024-03-12T15:59:28.808Z,19.90
2024-03-12T16:01:57.423Z,21.83
2024-03-12T16:04:26.336Z,19.60
2024-03-12T16:06:55.230Z,22.17
2024-03-12T16:09:26.560Z,19.93
2024-03-12T16:11:54.929Z,23.47
2024-03-12T16:14:23.328Z,18.20
2024-03-12T16:16:51.461Z,26.33
2024-03-12T16:19:21.422Z,21.03
2024-03-12T16:21:49.716Z,24.90
2024-03-12T16:24:21.501Z,22.67
2024-03-12T16:26:51.099Z,24.30
2024-03-12T16:29:21.174Z,24.20
2024-03-12T16:31:50.754Z,22.00
2024-03-12T16:34:19.125Z,25.10
2024-03-12T16:36:48.506Z,25.63
2024-03-12T16:39:16.724Z,23.67
2024-03-12T16:41:44.920Z,22.63
2024-03-12T16:44:15.550Z,25.60
2024-03-12T16:46:45.208Z,24.53
2024-03-12T16:49:15.151Z,23.47
2024-03-12T16:51:43.505Z,22.97
2024-03-12T16:54:12.863Z,25.67
2024-03-12T16:56:41.586Z,22.93
2024-03-12T16:59:10.371Z,22.33
2024-03-12T17:01:40.716Z,23.87
2024-03-12T17:04:11.858Z,21.50
2024-03-12T17:06:42.624Z,20.33
2024-03-12T17:09:11.986Z,20.00
2024-03-12T17:11:40.651Z,22.87
2024-03-12T17:14:14.932Z,23.47
2024-03-12T17:16:50.147Z,22.53
2024-03-12T17:19:22.646Z,21.87
2024-03-12T17:21:51.813Z,25.03
2024-03-12T17:24:21.569Z,23.57
2024-03-12T17:26:52.543Z,25.40
2024-03-12T17:29:22.562Z,20.90
2024-03-12T17:31:53.465Z,27.33
2024-03-12T17:34:22.552Z,22.37
2024-03-12T17:36:56.217Z,21.33
2024-03-12T17:39:25.061Z,20.70
2024-03-12T17:41:53.776Z,21.23
2024-03-12T17:44:22.466Z,19.23
2024-03-12T17:46:56.028Z,21.10
2024-03-12T17:49:28.587Z,21.40
2024-03-12T17:51:57.562Z,20.00
2024-03-12T17:54:27.008Z,20.73
2024-03-12T17:57:00.385Z,25.27
2024-03-12T17:59:29.034Z,23.23
2024-03-12T18:01:59.276Z,21.57
2024-03-12T18:04:28.769Z,21.63
2024-03-12T18:07:01.866Z,22.83
2024-03-12T18:09:33.015Z,20.13
2024-03-12T18:12:01.703Z,21.73
2024-03-12T18:14:30.652Z,20.03
2024-03-12T18:17:00.286Z,20.37
2024-03-12T18:19:30.383Z,17.60
2024-03-12T18:21:58.945Z,19.83
2024-03-12T18:24:27.062Z,22.67
2024-03-12T18:26:55.303Z,21.83
2024-03-12T18:29:23.861Z,21.60
2024-03-12T18:31:54.540Z,24.57
2024-03-12T18:34:24.674Z,21.67
2024-03-12T18:36:55.967Z,22.50
2024-03-12T18:39:24.196Z,25.10
2024-03-12T18:41:53.969Z,24.13
2024-03-12T18:44:25.341Z,27.03
2024-03-12T18:46:53.875Z,28.17
2024-03-12T18:49:24.364Z,28.67
2024-03-12T18:51:53.970Z,26.77
2024-03-12T18:54:22.690Z,28.23
2024-03-12T18:56:53.961Z,28.17
2024-03-12T18:59:23.072Z,29.90
2024-03-12T19:01:55.049Z,29.27
2024-03-12T19:04:34.766Z,29.27
2024-03-12T19:07:03.427Z,28.20
2024-03-12T19:09:34.648Z,29.10
2024-03-12T19:12:09.275Z,29.67
2024-03-12T19:14:39.824Z,30.23
2024-03-12T19:17:11.358Z,26.90
2024-03-12T19:19:42.577Z,31.83
2024-03-12T19:22:11.899Z,33.87
2024-03-12T19:24:43.521Z,29.77
2024-03-12T19:27:20.391Z,31.53
2024-03-12T19:29:54.680Z,29.27
2024-03-12T19:32:23.427Z,29.67
2024-03-12T19:34:53.927Z,27.50
2024-03-12T19:37:28.264Z,29.57
2024-03-12T19:39:57.149Z,31.27
2024-03-12T19:42:25.753Z,30.27
2024-03-12T19:44:54.412Z,33.53
2024-03-12T19:47:23.782Z,32.50
2024-03-12T19:49:57.500Z,31.33
2024-03-12T19:52:25.766Z,29.83
2024-03-12T19:54:54.012Z,32.47
2024-03-12T19:57:22.585Z,48.13
2024-03-12T19:59:51.032Z,43.33
2024-03-12T20:02:19.245Z,37.37
2024-03-12T20:04:47.787Z,32.20
2024-03-12T20:07:19.234Z,37.47
2024-03-12T20:09:47.541Z,37.40
2024-03-12T20:12:15.741Z,34.03
2024-03-12T20:14:45.189Z,37.40
2024-03-12T20:17:13.599Z,36.63
2024-03-12T20:19:44.855Z,39.17
2024-03-12T20:22:13.256Z,34.57
2024-03-12T20:24:43.005Z,30.87
2024-03-12T20:27:11.273Z,29.40
2024-03-12T20:29:41.578Z,34.73
2024-03-12T20:32:11.864Z,35.73
2024-03-12T20:34:42.603Z,35.70
2024-03-12T20:37:11.077Z,29.07
2024-03-12T20:39:41.263Z,34.73
2024-03-12T20:42:14.533Z,32.77
2024-03-12T20:44:43.186Z,48.47
2024-03-12T20:47:11.710Z,66.83
2024-03-12T20:49:43.788Z,44.77
2024-03-12T20:52:14.666Z,32.27
2024-03-12T20:54:44.516Z,34.77
2024-03-12T20:57:14.032Z,53.63
2024-03-12T20:59:45.314Z,44.93
2024-03-12T21:02:18.221Z,34.20
2024-03-12T21:04:47.255Z,34.43
2024-03-12T21:07:16.532Z,36.23
2024-03-12T21:09:45.565Z,34.37
2024-03-12T21:12:18.545Z,38.90
2024-03-12T21:14:47.312Z,35.33
2024-03-12T21:17:17.359Z,34.83
2024-03-12T21:19:45.566Z,33.93
2024-03-12T21:22:16.773Z,31.30
2024-03-12T21:24:46.468Z,32.67
2024-03-12T21:27:17.884Z,32.90
2024-03-12T21:29:47.614Z,32.03
2024-03-12T21:32:15.838Z,35.83
2024-03-12T21:34:45.547Z,33.00
2024-03-12T21:37:13.732Z,37.13
2024-03-12T21:39:43.093Z,39.33
2024-03-12T21:42:13.534Z,59.90
2024-03-12T21:44:47.463Z,41.07
2024-03-12T21:47:16.037Z,34.53
2024-03-12T21:49:44.604Z,33.97
2024-03-12T21:52:15.146Z,35.97
2024-03-12T21:54:43.324Z,31.70
2024-03-12T21:57:12.433Z,34.10
2024-03-12T21:59:44.652Z,36.40
2024-03-12T22:02:12.898Z,34.23
2024-03-12T22:04:41.437Z,35.97
2024-03-12T22:07:10.493Z,34.03
2024-03-12T22:09:38.651Z,33.67
2024-03-12T22:12:11.270Z,33.60
2024-03-12T22:14:40.216Z,32.77
2024-03-12T22:17:10.915Z,31.87
2024-03-12T22:19:39.569Z,33.73
2024-03-12T22:22:11.468Z,33.73
2024-03-12T22:24:43.599Z,33.73
2024-03-12T22:27:11.886Z,36.77
2024-03-12T22:29:41.659Z,33.13
2024-03-12T22:32:15.381Z,32.53
2024-03-12T22:34:45.650Z,35.23
2024-03-12T22:37:13.940Z,32.13
2024-03-12T22:39:47.592Z,32.17
2024-03-12T22:42:16.628Z,37.47
2024-03-12T22:44:45.786Z,34.77
2024-03-12T22:47:16.098Z,34.03
2024-03-12T22:49:45.579Z,34.93
2024-03-12T22:52:15.692Z,33.83
2024-03-12T22:54:46.048Z,33.87
2024-03-12T22:57:18.966Z,29.70
2024-03-12T22:59:53.583Z,38.63
2024-03-12T23:02:24.941Z,54.10
2024-03-12T23:04:55.594Z,37.93
2024-03-12T23:07:24.688Z,34.70
2024-03-12T23:09:57.019Z,33.73
2024-03-12T23:12:28.280Z,32.30
2024-03-12T23:14:59.556Z,34.30
2024-03-12T23:17:29.021Z,30.97
2024-03-12T23:20:00.904Z,30.17
2024-03-12T23:22:29.906Z,29.50
2024-03-12T23:24:59.046Z,77.87
2024-03-12T23:27:30.598Z,54.77
2024-03-12T23:30:01.394Z,37.47
2024-03-12T23:32:35.686Z,33.77
2024-03-12T23:35:03.903Z,29.33
2024-03-12T23:37:32.760Z,29.13
2024-03-12T23:40:05.605Z,28.50
2024-03-12T23:42:34.758Z,29.43
2024-03-12T23:45:03.454Z,27.57
2024-03-12T23:47:33.187Z,27.67
2024-03-12T23:50:05.808Z,32.30
2024-03-12T23:52:34.124Z,29.57
2024-03-12T23:55:02.480Z,30.00
2024-03-12T23:57:30.603Z,30.10
