createdAt,value
2023-04-12T00:00:10.929Z,10.24
2023-04-12T00:02:38.741Z,10.18
2023-04-12T00:05:05.643Z,10.12
2023-04-12T00:07:32.333Z,10.09
2023-04-12T00:09:58.841Z,10.05
2023-04-12T00:12:25.279Z,10.02
2023-04-12T00:14:51.733Z,10.04
2023-04-12T00:17:19.383Z,10.02
2023-04-12T00:19:47.601Z,10.01
2023-04-12T00:22:15.010Z,9.96
2023-04-12T00:24:41.892Z,9.88
2023-04-12T00:27:08.903Z,9.79
2023-04-12T00:29:35.472Z,9.76
2023-04-12T00:32:03.769Z,9.70
2023-04-12T00:34:30.761Z,9.70
2023-04-12T00:36:57.381Z,9.72
2023-04-12T00:39:23.861Z,9.70
2023-04-12T00:41:50.787Z,9.71
2023-04-12T00:44:18.232Z,9.72
2023-04-12T00:46:47.962Z,9.68
2023-04-12T00:49:15.524Z,9.68
2023-04-12T00:51:42.326Z,9.72
2023-04-12T00:54:08.861Z,9.71
2023-04-12T00:56:36.876Z,9.71
2023-04-12T00:59:03.822Z,9.64
2023-04-12T01:01:31.909Z,9.63
2023-04-12T01:04:01.586Z,9.58
2023-04-12T01:06:37.696Z,9.55
2023-04-12T01:09:15.707Z,9.46
2023-04-12T01:11:48.556Z,9.50
2023-04-12T01:14:19.566Z,9.43
2023-04-12T01:16:53.693Z,9.40
2023-04-12T01:19:34.856Z,9.37
2023-04-12T01:22:17.170Z,9.31
2023-04-12T01:24:52.864Z,9.28
2023-04-12T01:27:49.751Z,9.31
2023-04-12T01:30:19.633Z,9.29
2023-04-12T01:32:52.956Z,9.27
2023-04-12T01:35:21.557Z,9.31
2023-04-12T01:37:48.477Z,9.26
2023-04-12T01:40:15.853Z,9.19
2023-04-12T01:42:42.356Z,9.21
2023-04-12T01:45:09.167Z,9.16
2023-04-12T01:47:35.978Z,9.19
2023-04-12T01:50:31.848Z,9.21
2023-04-12T01:53:20.963Z,9.14
2023-04-12T01:55:50.492Z,9.15
2023-04-12T01:58:21.081Z,9.13
2023-04-12T02:00:49.077Z,9.05
2023-04-12T02:03:16.628Z,9.05
2023-04-12T02:05:43.527Z,8.97
2023-04-12T02:08:10.183Z,8.97
2023-04-12T02:10:39.739Z,9.02
2023-04-12T02:13:06.553Z,8.98
2023-04-12T02:15:33.530Z,9.00
2023-04-12T02:18:00.368Z,8.99
2023-04-12T02:20:27.269Z,8.93
2023-04-12T02:22:54.245Z,8.92
2023-04-12T02:25:21.227Z,8.96
2023-04-12T02:27:48.727Z,8.87
2023-04-12T02:30:15.637Z,8.83
2023-04-12T02:32:45.196Z,8.85
2023-04-12T02:35:12.980Z,8.78
2023-04-12T02:37:40.416Z,8.78
2023-04-12T02:40:10.141Z,8.77
2023-04-12T02:42:36.782Z,8.75
2023-04-12T02:45:04.359Z,8.79
2023-04-12T02:47:30.869Z,8.73
2023-04-12T02:49:57.623Z,8.71
2023-04-12T02:52:24.163Z,8.73
2023-04-12T02:54:51.681Z,8.70
2023-04-12T02:57:18.449Z,8.69
2023-04-12T02:59:44.917Z,8.66
2023-04-12T03:02:11.539Z,8.69
2023-04-12T03:04:39.943Z,8.68
2023-04-12T03:07:07.031Z,8.64
2023-04-12T03:09:33.500Z,8.64
2023-04-12T03:12:00.000Z,8.54
2023-04-12T03:14:26.424Z,8.54
2023-04-12T03:16:53.520Z,8.59
2023-04-12T03:19:20.034Z,8.60
2023-04-12T03:21:46.552Z,8.59
2023-04-12T03:24:13.811Z,8.56
2023-04-12T03:26:41.590Z,8.59
2023-04-12T03:29:10.093Z,8.55
2023-04-12T03:31:37.921Z,8.54
2023-04-12T03:34:04.539Z,8.51
2023-04-12T03:36:31.298Z,8.50
2023-04-12T03:38:57.821Z,8.49
2023-04-12T03:41:24.488Z,8.49
2023-04-12T03:43:51.281Z,8.42
2023-04-12T03:46:18.093Z,8.43
2023-04-12T03:48:44.626Z,8.42
2023-04-12T03:51:12.236Z,8.43
2023-04-12T03:53:39.396Z,8.49
2023-04-12T03:56:06.252Z,8.42
2023-04-12T03:58:33.989Z,8.41
2023-04-12T04:01:05.983Z,8.45
2023-04-12T04:03:34.893Z,8.43
2023-04-12T04:06:02.210Z,8.46
2023-04-12T04:08:29.428Z,8.40
2023-04-12T04:10:57.207Z,8.42
2023-04-12T04:13:23.611Z,8.39
2023-04-12T04:16:00.395Z,8.37
2023-04-12T04:18:27.032Z,8.38
2023-04-12T04:20:53.428Z,8.40
2023-04-12T04:23:19.862Z,8.37
2023-04-12T04:25:47.118Z,8.38
2023-04-12T04:28:16.039Z,8.39
2023-04-12T04:30:46.060Z,8.40
2023-04-12T04:33:13.183Z,8.43
2023-04-12T04:35:40.817Z,8.46
2023-04-12T04:38:07.550Z,8.44
2023-04-12T04:40:37.406Z,8.43
2023-04-12T04:43:05.392Z,8.41
2023-04-12T04:45:33.598Z,8.36
2023-04-12T04:48:01.255Z,8.40
2023-04-12T04:50:28.182Z,8.40
2023-04-12T04:52:54.686Z,8.42
2023-04-12T04:55:22.490Z,8.40
2023-04-12T04:57:48.951Z,8.33
2023-04-12T05:00:16.386Z,8.37
2023-04-12T05:02:43.669Z,8.36
2023-04-12T05:05:13.391Z,8.41
2023-04-12T05:07:39.996Z,8.37
2023-04-12T05:10:07.044Z,8.36
2023-04-12T05:12:34.019Z,8.36
2023-04-12T05:15:11.173Z,8.34
2023-04-12T05:17:40.336Z,8.36
2023-04-12T05:20:07.943Z,8.35
2023-04-12T05:22:34.924Z,8.31
2023-04-12T05:25:01.482Z,8.32
2023-04-12T05:27:29.610Z,8.31
2023-04-12T05:29:59.513Z,8.28
2023-04-12T05:32:26.324Z,8.27
2023-04-12T05:34:52.983Z,8.26
2023-04-12T05:37:19.411Z,8.26
2023-04-12T05:39:45.879Z,8.30
2023-04-12T05:42:12.352Z,8.33
2023-04-12T05:44:39.059Z,8.32
2023-04-12T05:47:05.736Z,8.27
2023-04-12T05:49:32.494Z,8.27
2023-04-12T05:51:59.178Z,8.30
2023-04-12T05:54:25.629Z,8.25
2023-04-12T05:56:54.380Z,8.24
2023-04-12T05:59:20.893Z,8.24
2023-04-12T06:01:47.469Z,8.27
2023-04-12T06:04:15.286Z,8.29
2023-04-12T06:06:43.500Z,8.27
2023-04-12T06:09:10.331Z,8.26
2023-04-12T06:11:39.117Z,8.28
2023-04-12T06:14:06.457Z,8.28
2023-04-12T06:16:33.159Z,8.30
2023-04-12T06:18:59.926Z,8.29
2023-04-12T06:21:26.635Z,8.29
2023-04-12T06:23:53.047Z,8.31
2023-04-12T06:26:19.674Z,8.28
2023-04-12T06:28:46.126Z,8.28
2023-04-12T06:31:12.708Z,8.31
2023-04-12T06:33:39.218Z,8.35
2023-04-12T06:36:06.261Z,8.34
2023-04-12T06:38:32.842Z,8.32
2023-04-12T06:40:59.362Z,8.36
2023-04-12T06:43:25.836Z,8.35
2023-04-12T06:45:52.343Z,8.36
2023-04-12T06:48:19.081Z,8.36
2023-04-12T06:50:45.824Z,8.38
2023-04-12T06:53:13.654Z,8.40
2023-04-12T06:55:41.035Z,8.41
2023-04-12T06:58:07.449Z,8.43
2023-04-12T07:00:34.626Z,8.42
2023-04-12T07:03:01.779Z,8.42
2023-04-12T07:05:28.410Z,8.43
2023-04-12T07:07:54.890Z,8.46
2023-04-12T07:10:21.334Z,8.49
2023-04-12T07:12:47.829Z,8.46
2023-04-12T07:15:14.275Z,8.50
2023-04-12T07:17:40.809Z,8.51
2023-04-12T07:20:07.953Z,8.57
2023-04-12T07:22:34.414Z,8.55
2023-04-12T07:25:00.939Z,8.62
2023-04-12T07:27:27.457Z,8.61
2023-04-12T07:29:54.558Z,8.60
2023-04-12T07:32:21.428Z,8.65
2023-04-12T07:34:47.966Z,8.66
2023-04-12T07:37:14.627Z,8.72
2023-04-12T07:39:41.361Z,8.73
2023-04-12T07:42:07.917Z,8.78
2023-04-12T07:44:36.467Z,8.81
2023-04-12T07:47:04.585Z,8.87
2023-04-12T07:49:31.069Z,8.87
2023-04-12T07:51:57.648Z,8.87
2023-04-12T07:54:28.150Z,8.87
2023-04-12T07:57:03.440Z,8.87
2023-04-12T07:59:31.550Z,8.85
2023-04-12T08:01:58.097Z,8.83
2023-04-12T08:04:24.668Z,8.82
2023-04-12T08:06:51.991Z,8.82
2023-04-12T08:09:18.452Z,8.79
2023-04-12T08:11:44.984Z,8.82
2023-04-12T08:14:11.513Z,8.86
2023-04-12T08:16:37.962Z,8.84
2023-04-12T08:19:04.574Z,8.91
2023-04-12T08:21:31.139Z,8.96
2023-04-12T08:23:57.985Z,9.00
2023-04-12T08:26:26.498Z,9.00
2023-04-12T08:28:53.110Z,9.02
2023-04-12T08:31:19.668Z,9.02
2023-04-12T08:33:46.389Z,9.02
2023-04-12T08:36:12.912Z,9.01
2023-04-12T08:38:45.575Z,8.99
2023-04-12T08:41:13.561Z,8.90
2023-04-12T08:43:45.123Z,8.85
2023-04-12T08:46:15.603Z,8.93
2023-04-12T08:48:46.739Z,8.97
2023-04-12T08:51:15.573Z,8.90
2023-04-12T08:53:42.121Z,8.89
2023-04-12T08:56:11.697Z,8.89
2023-04-12T08:58:41.184Z,9.00
2023-04-12T09:01:15.625Z,9.06
2023-04-12T09:03:43.947Z,9.07
2023-04-12T09:06:12.147Z,9.08
2023-04-12T09:08:51.321Z,9.13
2023-04-12T09:11:24.864Z,9.09
2023-04-12T09:13:51.769Z,9.15
2023-04-12T09:16:20.383Z,9.17
2023-04-12T09:18:51.228Z,9.24
2023-04-12T09:21:18.363Z,9.27
2023-04-12T09:23:44.866Z,9.30
2023-04-12T09:26:28.671Z,9.39
2023-04-12T09:28:55.424Z,9.48
2023-04-12T09:31:21.876Z,9.56
2023-04-12T09:33:48.395Z,9.60
2023-04-12T09:36:17.361Z,9.62
2023-04-12T09:39:01.055Z,9.72
2023-04-12T09:41:30.130Z,9.75
2023-04-12T09:43:58.250Z,9.87
2023-04-12T09:46:25.160Z,10.00
2023-04-12T09:48:54.221Z,10.05
2023-04-12T09:51:32.804Z,10.10
2023-04-12T09:54:06.848Z,10.11
2023-04-12T09:56:35.855Z,10.04
2023-04-12T09:59:07.153Z,10.00
2023-04-12T10:01:40.143Z,9.94
2023-04-12T10:04:08.289Z,9.88
2023-04-12T10:06:37.074Z,9.90
2023-04-12T10:09:04.474Z,9.96
2023-04-12T10:11:32.074Z,10.08
2023-04-12T10:13:59.119Z,10.18
2023-04-12T10:16:27.145Z,10.36
2023-04-12T10:18:55.351Z,10.41
2023-04-12T10:21:22.302Z,10.46
2023-04-12T10:23:48.951Z,10.63
2023-04-12T10:26:16.688Z,10.63
2023-04-12T10:28:47.761Z,10.59
2023-04-12T10:31:28.137Z,10.53
2023-04-12T10:33:55.245Z,10.50
2023-04-12T10:36:51.229Z,10.46
2023-04-12T10:39:17.975Z,10.36
2023-04-12T10:42:16.417Z,10.18
2023-04-12T10:44:43.037Z,10.12
2023-04-12T10:47:12.268Z,10.04
2023-04-12T10:49:39.647Z,10.06
2023-04-12T10:52:09.021Z,10.07
2023-04-12T10:54:35.851Z,10.06
2023-04-12T10:57:04.297Z,10.10
2023-04-12T10:59:52.840Z,10.08
2023-04-12T11:02:19.431Z,10.13
2023-04-12T11:05:09.182Z,10.19
2023-04-12T11:07:41.809Z,10.20
2023-04-12T11:10:21.648Z,10.18
2023-04-12T11:12:57.132Z,10.27
2023-04-12T11:15:27.880Z,10.38
2023-04-12T11:17:55.508Z,10.48
2023-04-12T11:20:22.659Z,10.52
2023-04-12T11:22:51.708Z,10.53
2023-04-12T11:25:18.318Z,10.47
2023-04-12T11:27:52.306Z,10.44
2023-04-12T11:30:20.120Z,10.50
2023-04-12T11:32:47.587Z,10.50
2023-04-12T11:35:20.325Z,10.54
2023-04-12T11:37:47.131Z,10.39
2023-04-12T11:40:14.653Z,10.45
2023-04-12T11:42:41.336Z,10.38
2023-04-12T11:45:15.822Z,10.51
2023-04-12T11:47:44.638Z,10.50
2023-04-12T11:50:11.453Z,10.66
2023-04-12T11:52:38.090Z,10.81
2023-04-12T11:55:07.504Z,10.87
2023-04-12T11:57:34.714Z,10.79
2023-04-12T12:00:01.670Z,10.78
2023-04-12T12:02:37.328Z,10.74
2023-04-12T12:05:11.719Z,10.77
2023-04-12T12:07:38.814Z,10.80
2023-04-12T12:10:06.734Z,10.94
2023-04-12T12:12:33.863Z,10.93
2023-04-12T12:15:00.809Z,11.01
2023-04-12T12:17:27.522Z,11.04
2023-04-12T12:19:57.241Z,11.09
2023-04-12T12:22:23.725Z,11.04
2023-04-12T12:25:00.663Z,11.11
2023-04-12T12:27:30.104Z,11.21
2023-04-12T12:30:01.620Z,11.26
2023-04-12T12:32:36.945Z,11.36
2023-04-12T12:35:09.157Z,11.54
2023-04-12T12:37:35.811Z,11.72
2023-04-12T12:40:16.673Z,11.72
2023-04-12T12:42:49.998Z,11.72
2023-04-12T12:45:18.501Z,11.61
2023-04-12T12:47:58.607Z,11.61
2023-04-12T12:50:27.528Z,11.53
2023-04-12T12:52:55.612Z,11.41
2023-04-12T12:55:23.426Z,11.40
2023-04-12T12:58:06.896Z,11.38
2023-04-12T13:00:34.204Z,11.36
2023-04-12T13:03:01.009Z,11.49
2023-04-12T13:05:27.896Z,11.75
2023-04-12T13:07:54.338Z,11.69
2023-04-12T13:10:20.973Z,11.64
2023-04-12T13:12:47.483Z,11.56
2023-04-12T13:15:22.350Z,11.52
2023-04-12T13:17:52.580Z,11.50
2023-04-12T13:20:19.386Z,11.69
2023-04-12T13:22:45.893Z,11.84
2023-04-12T13:25:12.394Z,12.06
2023-04-12T13:27:38.903Z,12.93
2023-04-12T13:30:06.207Z,13.61
2023-04-12T13:32:32.761Z,13.98
2023-04-12T13:34:59.415Z,14.11
2023-04-12T13:37:25.968Z,13.37
2023-04-12T13:39:52.826Z,12.77
2023-04-12T13:42:19.466Z,12.48
2023-04-12T13:44:46.179Z,12.23
2023-04-12T13:47:12.614Z,12.28
2023-04-12T13:49:39.114Z,12.37
2023-04-12T13:52:05.801Z,12.88
2023-04-12T13:54:32.456Z,12.95
2023-04-12T13:56:59.271Z,12.61
2023-04-12T13:59:26.808Z,12.24
2023-04-12T14:01:54.057Z,12.07
2023-04-12T14:04:20.963Z,11.97
2023-04-12T14:06:47.531Z,11.79
2023-04-12T14:09:31.582Z,11.78
2023-04-12T14:12:00.222Z,11.59
2023-04-12T14:14:27.364Z,11.31
2023-04-12T14:16:57.265Z,11.11
2023-04-12T14:19:24.530Z,10.87
2023-04-12T14:21:51.248Z,10.27
2023-04-12T14:24:18.574Z,9.68
2023-04-12T14:26:45.299Z,9.17
2023-04-12T14:29:12.065Z,9.15
2023-04-12T14:31:39.735Z,9.10
2023-04-12T14:34:08.542Z,9.13
2023-04-12T14:36:35.016Z,9.17
2023-04-12T14:39:03.814Z,9.21
2023-04-12T14:41:31.496Z,9.31
2023-04-12T14:44:00.301Z,9.38
2023-04-12T14:46:28.265Z,9.64
2023-04-12T14:48:55.536Z,10.08
2023-04-12T14:51:22.189Z,10.18
2023-04-12T14:53:49.363Z,10.48
2023-04-12T14:56:19.635Z,10.73
2023-04-12T14:58:47.500Z,10.82
2023-04-12T15:01:14.227Z,10.82
2023-04-12T15:03:44.083Z,10.83
2023-04-12T15:06:11.273Z,11.04
2023-04-12T15:08:41.643Z,10.90
2023-04-12T15:11:09.985Z,10.88
2023-04-12T15:13:41.150Z,10.69
2023-04-12T15:16:09.093Z,10.53
2023-04-12T15:18:41.552Z,10.45
2023-04-12T15:21:10.346Z,10.39
2023-04-12T15:23:38.140Z,9.83
2023-04-12T15:26:07.493Z,9.01
2023-04-12T15:28:33.992Z,8.73
2023-04-12T15:31:01.193Z,8.67
2023-04-12T15:33:28.651Z,8.77
2023-04-12T15:35:57.914Z,8.76
2023-04-12T15:38:24.887Z,8.78
2023-04-12T15:40:56.518Z,8.93
2023-04-12T15:43:24.014Z,9.28
2023-04-12T15:45:54.413Z,9.40
2023-04-12T15:48:23.199Z,9.56
2023-04-12T15:50:55.053Z,9.74
2023-04-12T15:53:23.829Z,9.68
2023-04-12T15:55:54.846Z,9.73
2023-04-12T15:58:23.113Z,10.06
2023-04-12T16:00:49.992Z,10.21
2023-04-12T16:03:19.438Z,10.29
2023-04-12T16:05:46.845Z,10.08
2023-04-12T16:08:13.463Z,9.92
2023-04-12T16:10:40.365Z,9.79
2023-04-12T16:13:06.868Z,9.65
2023-04-12T16:15:34.557Z,9.54
2023-04-12T16:18:01.089Z,9.62
2023-04-12T16:20:27.662Z,9.66
2023-04-12T16:22:54.630Z,9.57
2023-04-12T16:25:25.350Z,9.60
2023-04-12T16:27:52.245Z,9.54
2023-04-12T16:30:19.088Z,9.54
2023-04-12T16:32:46.774Z,9.62
2023-04-12T16:35:14.906Z,9.55
2023-04-12T16:37:42.514Z,9.52
2023-04-12T16:40:12.965Z,9.53
2023-04-12T16:42:45.792Z,9.54
2023-04-12T16:45:15.719Z,9.73
2023-04-12T16:47:42.319Z,9.79
2023-04-12T16:50:12.313Z,10.06
2023-04-12T16:52:39.882Z,10.35
2023-04-12T16:55:06.729Z,10.43
2023-04-12T16:57:33.150Z,10.48
2023-04-12T16:59:59.852Z,10.25
2023-04-12T17:02:26.731Z,10.24
2023-04-12T17:04:53.376Z,10.28
2023-04-12T17:07:19.950Z,10.19
2023-04-12T17:09:46.443Z,10.21
2023-04-12T17:12:13.020Z,10.27
2023-04-12T17:14:39.499Z,10.18
2023-04-12T17:17:06.584Z,10.15
2023-04-12T17:19:33.661Z,10.03
2023-04-12T17:22:00.294Z,9.91
2023-04-12T17:24:26.914Z,9.99
2023-04-12T17:26:53.930Z,10.01
2023-04-12T17:29:20.521Z,9.92
2023-04-12T17:31:50.719Z,9.94
2023-04-12T17:34:19.676Z,10.06
2023-04-12T17:36:46.215Z,10.01
2023-04-12T17:39:12.759Z,10.04
2023-04-12T17:41:39.492Z,10.02
2023-04-12T17:44:06.687Z,9.94
2023-04-12T17:46:34.690Z,9.93
2023-04-12T17:49:04.066Z,9.89
2023-04-12T17:51:32.110Z,9.84
2023-04-12T17:54:00.356Z,9.78
2023-04-12T17:56:26.947Z,9.72
2023-04-12T17:58:53.433Z,9.72
2023-04-12T18:01:20.199Z,9.65
2023-04-12T18:03:47.680Z,9.58
2023-04-12T18:06:14.323Z,9.51
2023-04-12T18:08:40.838Z,9.53
2023-04-12T18:11:07.938Z,9.50
2023-04-12T18:13:34.438Z,9.44
2023-04-12T18:16:01.287Z,9.40
2023-04-12T18:18:27.832Z,9.33
2023-04-12T18:20:54.256Z,9.34
2023-04-12T18:23:21.363Z,9.31
2023-04-12T18:25:47.915Z,9.29
2023-04-12T18:28:14.823Z,9.24
2023-04-12T18:30:41.392Z,9.19
2023-04-12T18:33:08.241Z,9.17
2023-04-12T18:35:35.024Z,9.11
2023-04-12T18:38:01.514Z,9.06
2023-04-12T18:40:28.510Z,9.02
2023-04-12T18:42:55.093Z,8.97
2023-04-12T18:45:22.329Z,8.92
2023-04-12T18:47:50.902Z,8.89
2023-04-12T18:50:19.332Z,8.89
2023-04-12T18:52:45.845Z,8.89
2023-04-12T18:55:12.401Z,8.90
2023-04-12T18:57:38.872Z,8.92
2023-04-12T19:00:10.904Z,8.89
2023-04-12T19:02:37.625Z,8.88
2023-04-12T19:05:05.376Z,8.86
2023-04-12T19:07:31.925Z,8.74
2023-04-12T19:09:58.396Z,8.50
2023-04-12T19:12:24.929Z,8.28
2023-04-12T19:14:51.449Z,8.30
2023-04-12T19:17:19.238Z,8.24
2023-04-12T19:19:46.027Z,8.30
2023-04-12T19:22:12.495Z,8.23
2023-04-12T19:24:38.884Z,8.38
2023-04-12T19:27:05.348Z,8.38
2023-04-12T19:29:31.807Z,8.35
2023-04-12T19:32:00.717Z,8.22
2023-04-12T19:34:27.470Z,8.12
2023-04-12T19:36:54.402Z,8.09
2023-04-12T19:39:22.760Z,8.16
2023-04-12T19:41:49.504Z,8.08
2023-04-12T19:44:16.033Z,8.07
2023-04-12T19:46:42.491Z,8.05
2023-04-12T19:49:09.433Z,7.88
2023-04-12T19:51:36.512Z,7.85
2023-04-12T19:54:03.281Z,7.89
2023-04-12T19:56:31.443Z,7.91
2023-04-12T19:58:58.248Z,7.90
2023-04-12T20:01:26.577Z,7.84
2023-04-12T20:03:53.032Z,7.84
2023-04-12T20:06:19.498Z,7.84
2023-04-12T20:08:45.958Z,7.77
2023-04-12T20:11:13.593Z,7.71
2023-04-12T20:13:40.118Z,7.68
2023-04-12T20:16:06.893Z,7.64
2023-04-12T20:18:33.419Z,7.60
2023-04-12T20:20:59.869Z,7.57
2023-04-12T20:23:26.582Z,7.56
2023-04-12T20:25:53.060Z,7.64
2023-04-12T20:28:19.784Z,7.58
2023-04-12T20:30:48.132Z,7.47
2023-04-12T20:33:15.074Z,7.51
2023-04-12T20:35:42.540Z,7.58
2023-04-12T20:38:09.144Z,7.59
2023-04-12T20:40:35.793Z,7.58
2023-04-12T20:43:03.392Z,7.61
2023-04-12T20:45:30.099Z,7.55
2023-04-12T20:47:56.955Z,7.46
2023-04-12T20:50:24.626Z,7.49
2023-04-12T20:52:54.925Z,7.49
2023-04-12T20:55:25.093Z,7.47
2023-04-12T20:57:55.799Z,7.42
2023-04-12T21:00:23.675Z,7.36
2023-04-12T21:02:50.302Z,7.32
2023-04-12T21:05:17.006Z,7.14
2023-04-12T21:07:43.665Z,7.07
2023-04-12T21:10:12.193Z,7.00
2023-04-12T21:12:40.238Z,6.96
2023-04-12T21:15:08.142Z,6.89
2023-04-12T21:17:36.620Z,6.97
2023-04-12T21:20:09.571Z,6.93
2023-04-12T21:22:36.267Z,7.01
2023-04-12T21:25:02.780Z,6.98
2023-04-12T21:27:29.195Z,6.99
2023-04-12T21:29:55.706Z,6.95
2023-04-12T21:32:22.209Z,6.97
2023-04-12T21:34:50.065Z,6.94
2023-04-12T21:37:16.874Z,6.92
2023-04-12T21:39:43.690Z,6.93
2023-04-12T21:42:10.170Z,6.98
2023-04-12T21:44:38.833Z,7.09
2023-04-12T21:47:05.214Z,7.17
2023-04-12T21:49:31.648Z,7.23
2023-04-12T21:51:59.369Z,7.26
2023-04-12T21:54:28.882Z,7.30
2023-04-12T21:56:56.106Z,7.31
2023-04-12T21:59:22.707Z,7.31
2023-04-12T22:01:49.275Z,7.32
2023-04-12T22:04:16.317Z,7.31
2023-04-12T22:06:44.537Z,7.32
2023-04-12T22:09:10.950Z,7.30
2023-04-12T22:11:37.358Z,7.28
2023-04-12T22:14:04.016Z,7.30
2023-04-12T22:16:30.566Z,7.30
2023-04-12T22:18:59.463Z,7.23
2023-04-12T22:21:28.282Z,7.20
2023-04-12T22:23:55.162Z,7.23
2023-04-12T22:26:21.638Z,7.15
2023-04-12T22:28:49.684Z,7.12
2023-04-12T22:31:16.434Z,7.10
2023-04-12T22:33:43.690Z,7.10
2023-04-12T22:36:10.441Z,7.06
2023-04-12T22:38:37.760Z,7.03
2023-04-12T22:41:04.498Z,7.01
2023-04-12T22:43:42.591Z,6.99
2023-04-12T22:46:16.234Z,6.91
2023-04-12T22:48:49.709Z,6.91
2023-04-12T22:51:16.524Z,6.92
2023-04-12T22:53:45.773Z,6.94
2023-04-12T22:56:13.443Z,6.92
2023-04-12T22:58:42.797Z,6.96
2023-04-12T23:01:10.788Z,6.98
2023-04-12T23:03:38.123Z,6.94
2023-04-12T23:06:08.557Z,6.92
2023-04-12T23:08:35.003Z,6.96
2023-04-12T23:11:04.698Z,6.94
2023-04-12T23:13:34.778Z,6.91
2023-04-12T23:16:05.580Z,6.91
2023-04-12T23:18:32.784Z,6.90
2023-04-12T23:21:00.878Z,6.90
2023-04-12T23:23:27.378Z,6.89
2023-04-12T23:25:54.542Z,6.89
2023-04-12T23:28:21.941Z,6.90
2023-04-12T23:30:50.315Z,6.92
2023-04-12T23:33:18.666Z,6.92
2023-04-12T23:35:46.765Z,6.93
2023-04-12T23:38:15.855Z,6.93
2023-04-12T23:40:43.514Z,6.96
2023-04-12T23:43:09.979Z,6.94
2023-04-12T23:45:37.301Z,6.92
2023-04-12T23:48:05.686Z,6.92
2023-04-12T23:50:32.583Z,6.90
2023-04-12T23:52:59.083Z,6.90
2023-04-12T23:55:25.526Z,6.93
2023-04-12T23:57:51.979Z,6.93
