createdAt,value
2018-03-14T00:00:25.761Z,5.50
2018-03-14T00:02:54.985Z,5.60
2018-03-14T00:05:25.262Z,5.50
2018-03-14T00:07:55.442Z,5.50
2018-03-14T00:10:26.347Z,5.60
2018-03-14T00:13:22.181Z,5.60
2018-03-14T00:15:58.449Z,5.70
2018-03-14T00:18:28.155Z,5.70
2018-03-14T00:20:59.886Z,5.80
2018-03-14T00:23:30.577Z,5.80
2018-03-14T00:26:04.101Z,5.80
2018-03-14T00:31:39.930Z,5.80
2018-03-14T00:34:22.444Z,5.80
2018-03-14T00:36:56.348Z,5.70
2018-03-14T00:39:29.538Z,5.60
2018-03-14T00:42:04.161Z,5.60
2018-03-14T00:44:40.187Z,5.60
2018-03-14T00:47:15.828Z,5.60
2018-03-14T00:49:46.929Z,5.70
2018-03-14T00:52:17.145Z,5.60
2018-03-14T00:54:48.894Z,5.60
2018-03-14T00:57:21.035Z,5.60
2018-03-14T00:59:52.974Z,5.60
2018-03-14T01:02:23.696Z,5.60
2018-03-14T01:07:55.129Z,5.60
2018-03-14T01:10:26.781Z,5.60
2018-03-14T01:12:58.646Z,5.60
2018-03-14T01:15:28.465Z,5.60
2018-03-14T01:17:59.130Z,5.70
2018-03-14T01:20:29.665Z,5.70
2018-03-14T01:23:00.742Z,5.70
2018-03-14T01:25:31.068Z,5.70
2018-03-14T01:28:01.073Z,5.70
2018-03-14T01:30:31.107Z,5.70
2018-03-14T01:33:01.267Z,5.60
2018-03-14T01:35:32.167Z,5.60
2018-03-14T01:38:02.940Z,5.60
2018-03-14T01:40:33.409Z,5.70
2018-03-14T01:43:03.827Z,5.70
2018-03-14T01:45:33.897Z,5.70
2018-03-14T01:48:03.759Z,5.70
2018-03-14T01:50:33.310Z,5.70
2018-03-14T01:53:12.016Z,5.70
2018-03-14T01:55:41.733Z,5.70
2018-03-14T01:58:11.193Z,5.70
2018-03-14T02:00:42.299Z,5.70
2018-03-14T02:03:11.873Z,5.70
2018-03-14T02:05:41.498Z,5.70
2018-03-14T02:08:11.603Z,5.70
2018-03-14T02:10:41.100Z,5.70
2018-03-14T02:13:10.508Z,5.70
2018-03-14T02:15:42.402Z,5.70
2018-03-14T02:18:11.665Z,5.70
2018-03-14T02:20:41.064Z,5.70
2018-03-14T02:23:10.527Z,5.70
2018-03-14T02:25:40.399Z,5.70
2018-03-14T02:28:10.209Z,5.80
2018-03-14T02:30:39.727Z,5.80
2018-03-14T02:33:09.095Z,5.80
2018-03-14T02:35:39.400Z,6.00
2018-03-14T02:38:08.827Z,6.00
2018-03-14T02:40:39.483Z,6.00
2018-03-14T02:43:10.622Z,5.90
2018-03-14T02:45:42.485Z,5.90
2018-03-14T02:48:19.037Z,5.80
2018-03-14T02:50:53.743Z,5.80
2018-03-14T02:53:25.897Z,5.90
2018-03-14T02:56:04.430Z,5.90
2018-03-14T02:58:34.119Z,5.90
2018-03-14T03:01:03.716Z,5.90
2018-03-14T03:03:33.245Z,5.90
2018-03-14T03:06:03.495Z,5.90
2018-03-14T03:08:32.861Z,5.90
2018-03-14T03:11:02.076Z,5.90
2018-03-14T03:13:31.675Z,5.90
2018-03-14T03:16:03.436Z,6.00
2018-03-14T03:18:33.332Z,6.00
2018-03-14T03:21:03.087Z,6.00
2018-03-14T03:23:33.360Z,6.00
2018-03-14T03:26:03.237Z,6.00
2018-03-14T03:28:32.916Z,5.90
2018-03-14T03:31:03.543Z,5.90
2018-03-14T03:33:33.069Z,5.90
2018-03-14T03:36:02.527Z,5.90
2018-03-14T03:38:32.326Z,5.80
2018-03-14T03:41:02.442Z,5.80
2018-03-14T03:43:32.206Z,5.80
2018-03-14T03:46:02.766Z,5.70
2018-03-14T03:48:32.154Z,5.70
2018-03-14T03:51:02.173Z,5.70
2018-03-14T03:53:31.337Z,5.70
2018-03-14T03:56:00.806Z,5.60
2018-03-14T03:58:31.294Z,5.70
2018-03-14T04:01:01.167Z,5.60
2018-03-14T04:03:30.548Z,5.70
2018-03-14T04:06:00.129Z,5.70
2018-03-14T04:08:29.665Z,5.70
2018-03-14T04:10:59.794Z,5.70
2018-03-14T04:13:30.594Z,5.70
2018-03-14T04:15:59.789Z,5.70
2018-03-14T04:18:29.067Z,5.70
2018-03-14T04:20:58.574Z,5.60
2018-03-14T04:23:27.741Z,5.70
2018-03-14T04:25:57.177Z,5.70
2018-03-14T04:28:26.959Z,5.70
2018-03-14T04:30:56.150Z,5.70
2018-03-14T04:33:25.719Z,5.70
2018-03-14T04:35:55.239Z,5.70
2018-03-14T04:38:25.395Z,5.70
2018-03-14T04:40:54.768Z,5.70
2018-03-14T04:43:24.499Z,5.80
2018-03-14T04:45:54.226Z,5.80
2018-03-14T04:48:24.626Z,5.70
2018-03-14T04:50:54.054Z,5.70
2018-03-14T04:53:23.564Z,5.70
2018-03-14T04:55:54.277Z,5.70
2018-03-14T04:58:23.837Z,5.70
2018-03-14T05:00:53.718Z,5.80
2018-03-14T05:03:23.735Z,5.70
2018-03-14T05:05:54.037Z,5.80
2018-03-14T05:08:23.819Z,5.80
2018-03-14T05:10:53.814Z,5.70
2018-03-14T05:13:23.365Z,5.70
2018-03-14T05:15:53.397Z,5.70
2018-03-14T05:18:23.221Z,5.70
2018-03-14T05:20:53.717Z,5.70
2018-03-14T05:23:23.239Z,5.70
2018-03-14T05:25:54.352Z,5.80
2018-03-14T05:28:23.642Z,5.80
2018-03-14T05:30:53.890Z,5.80
2018-03-14T05:33:23.848Z,5.80
2018-03-14T05:35:54.049Z,5.80
2018-03-14T05:38:23.559Z,5.80
2018-03-14T05:40:53.455Z,5.80
2018-03-14T05:43:23.168Z,5.70
2018-03-14T05:45:52.589Z,5.70
2018-03-14T05:48:22.194Z,5.70
2018-03-14T05:50:52.758Z,5.60
2018-03-14T05:53:23.533Z,5.70
2018-03-14T05:55:53.848Z,5.70
2018-03-14T05:58:23.185Z,5.70
2018-03-14T06:00:54.160Z,5.70
2018-03-14T06:03:24.411Z,5.70
2018-03-14T06:05:53.991Z,5.60
2018-03-14T06:08:24.168Z,5.60
2018-03-14T06:10:54.282Z,5.60
2018-03-14T06:13:24.696Z,5.60
2018-03-14T06:15:55.033Z,5.60
2018-03-14T06:18:24.387Z,5.60
2018-03-14T06:20:54.645Z,5.60
2018-03-14T06:23:24.564Z,5.60
2018-03-14T06:25:55.425Z,5.60
2018-03-14T06:28:25.483Z,5.60
2018-03-14T06:30:55.996Z,5.60
2018-03-14T06:33:26.776Z,5.60
2018-03-14T06:35:56.139Z,5.60
2018-03-14T06:38:25.813Z,5.60
2018-03-14T06:40:56.252Z,5.30
2018-03-14T06:43:27.243Z,5.30
2018-03-14T06:46:05.152Z,5.30
2018-03-14T06:48:35.480Z,5.30
2018-03-14T06:51:06.581Z,5.30
2018-03-14T06:53:36.264Z,5.30
2018-03-14T06:56:06.571Z,5.30
2018-03-14T06:58:45.394Z,5.40
2018-03-14T07:01:33.536Z,5.40
2018-03-14T07:04:39.622Z,5.40
2018-03-14T07:07:09.318Z,5.40
2018-03-14T07:09:40.723Z,5.70
2018-03-14T07:12:10.071Z,5.70
2018-03-14T07:14:40.103Z,5.70
2018-03-14T07:17:09.818Z,5.70
2018-03-14T07:19:39.889Z,5.70
2018-03-14T07:22:11.130Z,5.70
2018-03-14T07:24:41.370Z,5.80
2018-03-14T07:27:11.178Z,5.90
2018-03-14T07:29:41.277Z,6.00
2018-03-14T07:32:10.939Z,6.10
2018-03-14T07:34:41.522Z,6.10
2018-03-14T07:37:12.589Z,6.00
2018-03-14T07:39:42.529Z,5.90
2018-03-14T07:42:12.328Z,5.90
2018-03-14T07:44:42.123Z,5.80
2018-03-14T07:47:16.233Z,5.80
2018-03-14T07:50:01.011Z,5.80
2018-03-14T07:52:46.297Z,5.80
2018-03-14T07:55:19.053Z,5.70
2018-03-14T07:57:48.970Z,5.60
2018-03-14T08:00:22.552Z,5.80
2018-03-14T08:02:52.552Z,5.90
2018-03-14T08:05:22.598Z,5.90
2018-03-14T08:07:53.206Z,6.00
2018-03-14T08:10:24.880Z,5.90
2018-03-14T08:12:56.050Z,6.00
2018-03-14T08:15:25.968Z,6.20
2018-03-14T08:17:55.591Z,6.40
2018-03-14T08:20:25.646Z,6.60
2018-03-14T08:22:56.095Z,6.80
2018-03-14T08:25:26.105Z,6.90
2018-03-14T08:27:56.828Z,7.00
2018-03-14T08:30:28.953Z,7.30
2018-03-14T08:33:00.338Z,7.30
2018-03-14T08:35:31.943Z,7.30
2018-03-14T08:38:02.403Z,7.40
2018-03-14T08:40:32.907Z,7.60
2018-03-14T08:43:04.029Z,7.70
2018-03-14T08:45:34.362Z,7.70
2018-03-14T08:48:05.779Z,7.90
2018-03-14T08:50:36.073Z,7.90
2018-03-14T08:53:06.754Z,8.10
2018-03-14T08:55:44.538Z,8.10
2018-03-14T08:58:30.524Z,8.30
2018-03-14T09:01:01.563Z,8.50
2018-03-14T09:03:33.679Z,8.40
2018-03-14T09:06:04.001Z,8.60
2018-03-14T09:08:34.104Z,8.70
2018-03-14T09:11:04.289Z,8.70
2018-03-14T09:13:35.878Z,8.70
2018-03-14T09:16:06.038Z,8.70
2018-03-14T09:18:36.954Z,8.90
2018-03-14T09:21:07.434Z,8.90
2018-03-14T09:23:39.183Z,8.80
2018-03-14T09:26:10.511Z,8.70
2018-03-14T09:28:40.462Z,8.70
2018-03-14T09:31:10.672Z,8.70
2018-03-14T09:33:40.738Z,8.60
2018-03-14T09:36:10.805Z,8.70
2018-03-14T09:38:41.558Z,9.00
2018-03-14T09:41:11.716Z,9.00
2018-03-14T09:43:44.862Z,9.20
2018-03-14T09:46:17.898Z,9.40
2018-03-14T09:48:51.422Z,10.70
2018-03-14T09:51:22.406Z,11.70
2018-03-14T09:53:53.420Z,13.10
2018-03-14T09:56:23.693Z,13.10
2018-03-14T09:58:53.784Z,14.10
2018-03-14T10:01:23.952Z,14.60
2018-03-14T10:03:55.429Z,15.00
2018-03-14T10:06:24.918Z,16.10
2018-03-14T10:08:54.559Z,17.40
2018-03-14T10:11:24.154Z,17.00
2018-03-14T10:13:56.117Z,16.30
2018-03-14T10:16:25.370Z,15.90
2018-03-14T10:18:55.268Z,16.20
2018-03-14T10:21:25.007Z,17.50
2018-03-14T10:23:54.452Z,18.40
2018-03-14T10:26:25.480Z,17.10
2018-03-14T10:28:55.186Z,16.10
2018-03-14T10:31:24.737Z,16.10
2018-03-14T10:33:56.153Z,17.40
2018-03-14T10:36:26.586Z,17.90
2018-03-14T10:38:56.889Z,18.00
2018-03-14T10:41:26.341Z,17.40
2018-03-14T10:43:56.358Z,17.40
2018-03-14T10:46:25.844Z,18.40
2018-03-14T10:48:55.683Z,19.40
2018-03-14T10:51:25.335Z,19.00
2018-03-14T10:53:55.092Z,16.50
2018-03-14T10:56:24.914Z,16.10
2018-03-14T10:58:56.072Z,16.20
2018-03-14T11:01:30.416Z,16.10
2018-03-14T11:04:00.100Z,16.50
2018-03-14T11:06:31.306Z,17.50
2018-03-14T11:09:03.716Z,17.50
2018-03-14T11:11:34.793Z,20.70
2018-03-14T11:14:06.727Z,20.70
2018-03-14T11:16:38.939Z,22.10
2018-03-14T11:19:10.883Z,22.10
2018-03-14T11:21:41.879Z,21.90
2018-03-14T11:24:12.197Z,20.60
2018-03-14T11:26:55.627Z,19.60
2018-03-14T11:29:26.870Z,19.10
2018-03-14T11:32:07.882Z,20.00
2018-03-14T11:34:45.813Z,20.00
2018-03-14T11:37:15.989Z,20.20
2018-03-14T11:39:47.541Z,21.10
2018-03-14T11:42:18.879Z,21.30
2018-03-14T11:44:56.594Z,22.50
2018-03-14T11:47:27.020Z,22.50
2018-03-14T11:49:57.822Z,23.10
2018-03-14T11:52:28.772Z,23.30
2018-03-14T11:55:03.978Z,24.00
2018-03-14T11:57:57.718Z,23.90
2018-03-14T12:00:35.494Z,23.90
2018-03-14T12:03:05.816Z,22.50
2018-03-14T12:05:36.618Z,23.00
2018-03-14T12:08:07.445Z,21.20
2018-03-14T12:10:38.446Z,21.10
2018-03-14T12:13:08.601Z,21.00
2018-03-14T12:15:40.063Z,22.60
2018-03-14T12:18:13.168Z,22.50
2018-03-14T12:20:44.356Z,22.70
2018-03-14T12:23:16.411Z,22.70
2018-03-14T12:25:47.101Z,22.60
2018-03-14T12:28:18.011Z,22.40
2018-03-14T12:30:54.010Z,22.10
2018-03-14T12:33:38.474Z,22.10
2018-03-14T12:36:21.359Z,22.20
2018-03-14T12:38:56.745Z,22.90
2018-03-14T12:44:06.576Z,22.40
2018-03-14T12:46:36.700Z,22.30
2018-03-14T12:49:06.655Z,23.00
2018-03-14T12:51:39.837Z,23.60
2018-03-14T12:54:17.843Z,22.90
2018-03-14T12:57:07.021Z,23.00
2018-03-14T12:59:37.566Z,21.60
2018-03-14T13:02:12.316Z,22.10
2018-03-14T13:04:43.097Z,23.00
2018-03-14T13:07:13.630Z,20.90
2018-03-14T13:09:44.136Z,20.90
2018-03-14T13:12:14.336Z,21.30
2018-03-14T13:14:44.964Z,21.40
2018-03-14T13:17:17.224Z,21.60
2018-03-14T13:19:47.586Z,22.60
2018-03-14T13:22:25.636Z,23.20
2018-03-14T13:24:55.897Z,22.10
2018-03-14T13:27:36.623Z,22.80
2018-03-14T13:30:13.542Z,23.70
2018-03-14T13:32:45.899Z,24.40
2018-03-14T13:35:19.944Z,24.60
2018-03-14T13:37:51.792Z,25.30
2018-03-14T13:40:21.690Z,23.80
2018-03-14T13:42:53.340Z,25.40
2018-03-14T13:45:29.513Z,25.10
2018-03-14T13:48:10.603Z,26.30
2018-03-14T13:50:43.817Z,26.20
2018-03-14T13:53:15.540Z,26.00
2018-03-14T13:55:45.661Z,26.00
2018-03-14T13:58:15.596Z,23.60
2018-03-14T14:00:46.134Z,23.40
2018-03-14T14:03:17.078Z,22.60
2018-03-14T14:05:49.036Z,22.00
2018-03-14T14:08:19.448Z,21.90
2018-03-14T14:10:50.408Z,22.00
2018-03-14T14:13:21.527Z,22.20
2018-03-14T14:15:55.450Z,22.20
2018-03-14T14:18:26.299Z,22.00
2018-03-14T14:20:59.215Z,21.90
2018-03-14T14:23:30.474Z,21.00
2018-03-14T14:26:01.818Z,18.80
2018-03-14T14:28:33.072Z,18.70
2018-03-14T14:31:04.671Z,16.80
2018-03-14T14:33:35.158Z,15.90
2018-03-14T14:36:05.853Z,15.30
2018-03-14T14:38:38.161Z,14.90
2018-03-14T14:41:09.832Z,14.40
2018-03-14T14:43:39.853Z,14.20
2018-03-14T14:46:10.984Z,14.10
2018-03-14T14:48:41.848Z,14.10
2018-03-14T14:51:12.325Z,14.10
2018-03-14T14:53:44.886Z,13.90
2018-03-14T14:56:19.534Z,13.70
2018-03-14T14:58:51.101Z,13.60
2018-03-14T15:01:22.218Z,13.60
2018-03-14T15:03:56.790Z,13.60
2018-03-14T15:06:28.388Z,13.60
2018-03-14T15:08:58.797Z,13.60
2018-03-14T15:11:30.867Z,13.80
2018-03-14T15:14:00.952Z,13.50
2018-03-14T15:16:45.733Z,13.20
2018-03-14T15:19:33.913Z,13.00
2018-03-14T15:22:06.115Z,12.90
2018-03-14T15:24:37.766Z,12.80
2018-03-14T15:27:10.482Z,12.80
2018-03-14T15:30:02.308Z,12.90
2018-03-14T15:33:06.581Z,13.00
2018-03-14T15:35:37.735Z,13.10
2018-03-14T15:38:09.854Z,13.40
2018-03-14T15:40:41.325Z,13.40
2018-03-14T15:43:13.616Z,13.40
2018-03-14T15:45:44.189Z,13.30
2018-03-14T15:48:15.739Z,13.30
2018-03-14T15:50:49.295Z,12.90
2018-03-14T15:53:20.756Z,12.90
2018-03-14T15:55:58.144Z,12.80
2018-03-14T15:58:29.892Z,12.90
2018-03-14T16:01:00.568Z,13.00
2018-03-14T16:03:31.670Z,12.80
2018-03-14T16:06:01.282Z,12.80
2018-03-14T16:08:31.468Z,12.90
2018-03-14T16:11:05.497Z,12.80
2018-03-14T16:13:44.026Z,12.70
2018-03-14T16:16:15.586Z,12.50
2018-03-14T16:18:47.178Z,12.50
2018-03-14T16:21:18.635Z,12.60
2018-03-14T16:23:53.904Z,12.50
2018-03-14T16:26:34.173Z,12.40
2018-03-14T16:29:14.310Z,12.40
2018-03-14T16:31:52.322Z,12.20
2018-03-14T16:34:25.357Z,12.20
2018-03-14T16:36:57.487Z,12.20
2018-03-14T16:39:28.887Z,12.10
2018-03-14T16:42:00.399Z,12.00
2018-03-14T16:44:38.526Z,12.00
2018-03-14T16:47:08.262Z,12.00
2018-03-14T16:49:39.715Z,12.00
2018-03-14T16:52:26.191Z,11.90
2018-03-14T16:55:15.191Z,11.90
2018-03-14T16:57:46.595Z,11.90
2018-03-14T17:00:23.152Z,11.90
2018-03-14T17:02:59.744Z,11.90
2018-03-14T17:05:31.858Z,11.90
2018-03-14T17:08:13.686Z,11.90
2018-03-14T17:10:47.542Z,11.80
2018-03-14T17:13:30.471Z,11.70
2018-03-14T17:16:10.376Z,11.60
2018-03-14T17:18:47.629Z,11.60
2018-03-14T17:21:23.275Z,11.60
2018-03-14T17:24:08.901Z,11.60
2018-03-14T17:26:39.564Z,11.60
2018-03-14T17:29:15.495Z,11.60
2018-03-14T17:31:59.162Z,11.60
2018-03-14T17:37:42.760Z,11.60
2018-03-14T17:40:14.860Z,11.60
2018-03-14T17:43:03.183Z,11.70
2018-03-14T17:45:47.894Z,11.70
2018-03-14T17:48:57.352Z,11.70
2018-03-14T17:51:30.636Z,11.60
2018-03-14T17:54:00.819Z,11.60
2018-03-14T17:56:39.525Z,11.60
2018-03-14T17:59:41.159Z,11.50
2018-03-14T18:02:25.503Z,11.50
2018-03-14T18:05:09.371Z,11.30
2018-03-14T18:07:45.704Z,11.30
2018-03-14T18:10:25.527Z,11.30
2018-03-14T18:13:21.256Z,11.20
2018-03-14T18:16:12.540Z,11.20
2018-03-14T18:18:46.952Z,11.20
2018-03-14T18:21:20.941Z,11.20
2018-03-14T18:24:02.858Z,11.20
2018-03-14T18:26:35.051Z,11.20
2018-03-14T18:29:14.454Z,11.20
2018-03-14T18:31:47.407Z,11.10
2018-03-14T18:34:20.416Z,11.10
2018-03-14T18:37:04.998Z,11.00
2018-03-14T18:39:53.690Z,10.90
2018-03-14T18:43:35.392Z,10.90
2018-03-14T18:46:11.180Z,10.70
2018-03-14T18:48:45.148Z,10.70
2018-03-14T18:51:16.608Z,10.70
2018-03-14T18:53:58.110Z,10.70
2018-03-14T18:56:32.778Z,10.70
2018-03-14T18:59:08.077Z,10.60
2018-03-14T19:01:39.990Z,10.50
2018-03-14T19:04:10.908Z,10.40
2018-03-14T19:06:42.029Z,10.40
2018-03-14T19:09:13.252Z,10.20
2018-03-14T19:11:44.224Z,10.20
2018-03-14T19:14:18.784Z,10.20
2018-03-14T19:16:50.238Z,10.20
2018-03-14T19:19:48.351Z,10.20
2018-03-14T19:22:23.574Z,10.00
2018-03-14T19:25:08.838Z,10.00
2018-03-14T19:27:41.357Z,9.90
2018-03-14T19:30:15.397Z,10.00
2018-03-14T19:35:29.809Z,9.90
2018-03-14T19:38:17.011Z,9.90
2018-03-14T19:40:50.031Z,9.80
2018-03-14T19:43:22.895Z,9.80
2018-03-14T19:46:03.933Z,9.80
2018-03-14T19:48:44.121Z,9.90
2018-03-14T19:51:40.116Z,9.80
2018-03-14T19:54:44.046Z,9.80
2018-03-14T20:04:00.472Z,9.60
2018-03-14T20:10:17.737Z,9.40
2018-03-14T20:12:59.861Z,9.40
2018-03-14T20:23:47.947Z,9.40
2018-03-14T20:26:37.563Z,9.40
2018-03-14T20:30:05.923Z,9.30
2018-03-14T20:33:04.411Z,9.30
2018-03-14T20:41:09.805Z,9.20
2018-03-14T20:44:05.381Z,9.20
2018-03-14T20:46:55.175Z,9.10
2018-03-14T20:50:08.510Z,9.00
2018-03-14T20:52:49.871Z,8.90
2018-03-14T20:55:35.533Z,8.90
2018-03-14T21:01:17.603Z,8.90
2018-03-14T21:04:04.205Z,8.70
2018-03-14T21:06:48.481Z,8.70
2018-03-14T21:09:26.013Z,8.70
2018-03-14T21:15:07.319Z,8.60
2018-03-14T21:17:38.231Z,8.60
2018-03-14T21:20:08.634Z,8.50
2018-03-14T21:22:41.322Z,8.50
2018-03-14T21:25:13.249Z,8.40
2018-03-14T21:27:51.140Z,8.40
2018-03-14T21:30:25.286Z,8.40
2018-03-14T21:32:57.388Z,8.30
2018-03-14T21:35:28.727Z,8.30
2018-03-14T21:37:59.770Z,8.30
2018-03-14T21:40:31.171Z,8.30
2018-03-14T21:43:02.466Z,8.20
2018-03-14T21:45:54.081Z,8.20
2018-03-14T21:48:52.594Z,8.10
2018-03-14T21:51:37.863Z,8.10
2018-03-14T21:54:17.890Z,8.10
2018-03-14T21:57:01.514Z,7.90
2018-03-14T21:59:37.611Z,7.90
2018-03-14T22:02:24.662Z,7.90
2018-03-14T22:05:12.109Z,7.90
2018-03-14T22:07:47.599Z,7.90
2018-03-14T22:10:19.464Z,7.80
2018-03-14T22:12:56.966Z,7.80
2018-03-14T22:15:29.760Z,7.80
2018-03-14T22:18:03.404Z,7.80
2018-03-14T22:20:36.461Z,7.70
2018-03-14T22:23:09.086Z,7.70
2018-03-14T22:25:43.700Z,7.60
2018-03-14T22:28:44.496Z,7.50
2018-03-14T22:31:36.309Z,7.40
2018-03-14T22:34:18.320Z,7.20
2018-03-14T22:36:57.089Z,7.20
2018-03-14T22:39:35.230Z,7.10
2018-03-14T22:42:29.280Z,7.10
2018-03-14T22:45:17.457Z,7.00
2018-03-14T22:48:01.821Z,7.00
2018-03-14T22:50:38.650Z,6.90
2018-03-14T22:53:26.648Z,6.90
2018-03-14T22:56:07.838Z,6.90
2018-03-14T22:58:39.338Z,6.80
2018-03-14T23:01:14.912Z,6.70
2018-03-14T23:03:53.208Z,6.70
2018-03-14T23:09:41.970Z,6.70
2018-03-14T23:12:30.810Z,6.60
2018-03-14T23:15:10.734Z,6.70
2018-03-14T23:17:56.535Z,6.70
2018-03-14T23:20:28.828Z,6.60
2018-03-14T23:23:14.807Z,6.70
2018-03-14T23:25:48.671Z,6.60
2018-03-14T23:28:28.907Z,6.50
2018-03-14T23:31:01.408Z,6.50
2018-03-14T23:33:45.749Z,6.40
2018-03-14T23:38:58.942Z,6.40
2018-03-14T23:41:31.454Z,6.40
2018-03-14T23:44:11.344Z,6.30
2018-03-14T23:46:44.399Z,6.30
2018-03-14T23:49:18.931Z,6.30
2018-03-14T23:51:53.549Z,6.30
2018-03-14T23:54:25.644Z,6.20
2018-03-14T23:56:56.783Z,6.20
2018-03-14T23:59:29.096Z,6.20
