createdAt,value
2018-09-20T00:00:01.563Z,17.84
2018-09-20T00:01:02.108Z,17.92
2018-09-20T00:02:02.163Z,17.83
2018-09-20T00:03:01.487Z,17.83
2018-09-20T00:04:01.506Z,17.87
2018-09-20T00:05:01.433Z,17.79
2018-09-20T00:06:01.409Z,17.74
2018-09-20T00:07:01.390Z,17.76
2018-09-20T00:08:01.707Z,17.77
2018-09-20T00:09:01.334Z,17.69
2018-09-20T00:10:02.160Z,17.71
2018-09-20T00:11:02.165Z,17.68
2018-09-20T00:12:01.726Z,17.60
2018-09-20T00:13:02.159Z,17.68
2018-09-20T00:14:02.163Z,17.69
2018-09-20T00:15:01.194Z,17.62
2018-09-20T00:16:01.201Z,17.66
2018-09-20T00:17:01.173Z,17.62
2018-09-20T00:18:01.156Z,17.62
2018-09-20T00:19:01.088Z,17.62
2018-09-20T00:20:01.069Z,17.50
2018-09-20T00:21:01.036Z,17.52
2018-09-20T00:22:01.233Z,17.50
2018-09-20T00:23:00.991Z,17.58
2018-09-20T00:24:01.667Z,17.52
2018-09-20T00:25:01.675Z,17.57
2018-09-20T00:26:00.912Z,17.46
2018-09-20T00:27:01.224Z,17.50
2018-09-20T00:28:00.881Z,17.46
2018-09-20T00:29:00.838Z,17.49
2018-09-20T00:30:01.669Z,17.50
2018-09-20T00:31:01.670Z,17.49
2018-09-20T00:32:00.821Z,17.36
2018-09-20T00:33:00.760Z,17.43
2018-09-20T00:34:00.736Z,17.43
2018-09-20T00:35:01.670Z,17.40
2018-09-20T00:36:00.665Z,17.43
2018-09-20T00:37:00.717Z,17.42
2018-09-20T00:38:00.614Z,17.47
2018-09-20T00:39:00.637Z,17.43
2018-09-20T00:40:00.565Z,17.49
2018-09-20T00:41:00.545Z,17.52
2018-09-20T00:42:00.560Z,17.50
2018-09-20T00:43:00.721Z,17.52
2018-09-20T00:44:00.730Z,17.49
2018-09-20T00:45:00.442Z,17.49
2018-09-20T00:46:00.419Z,17.46
2018-09-20T00:47:01.168Z,17.47
2018-09-20T00:48:00.723Z,17.52
2018-09-20T00:49:00.416Z,17.63
2018-09-20T00:50:01.169Z,17.63
2018-09-20T00:51:01.172Z,17.76
2018-09-20T00:52:01.168Z,17.71
2018-09-20T00:53:00.242Z,17.73
2018-09-20T00:54:00.273Z,17.80
2018-09-20T00:55:00.199Z,17.90
2018-09-20T00:56:00.169Z,17.99
2018-09-20T00:57:00.670Z,18.11
2018-09-20T00:58:00.678Z,18.11
2018-09-20T00:59:00.231Z,18.14
2018-09-20T01:00:00.079Z,18.05
2018-09-20T01:01:00.091Z,18.05
2018-09-20T01:02:00.020Z,18.05
2018-09-20T01:02:59.997Z,18.03
2018-09-20T01:04:00.674Z,18.14
2018-09-20T01:05:00.726Z,18.08
2018-09-20T01:05:59.917Z,18.11
2018-09-20T01:06:59.893Z,18.19
2018-09-20T01:07:59.871Z,18.26
2018-09-20T01:08:59.846Z,18.34
2018-09-20T01:09:59.879Z,18.31
2018-09-20T01:11:00.672Z,18.39
2018-09-20T01:12:00.673Z,18.32
2018-09-20T01:12:59.749Z,18.41
2018-09-20T01:13:59.719Z,18.39
2018-09-20T01:15:00.228Z,18.42
2018-09-20T01:15:59.728Z,18.41
2018-09-20T01:16:59.656Z,18.36
2018-09-20T01:18:00.174Z,18.47
2018-09-20T01:18:59.608Z,18.47
2018-09-20T01:20:00.180Z,18.39
2018-09-20T01:20:59.604Z,18.38
2018-09-20T01:22:00.176Z,18.41
2018-09-20T01:23:00.174Z,18.54
2018-09-20T01:23:59.481Z,18.45
2018-09-20T01:24:59.464Z,18.53
2018-09-20T01:25:59.470Z,18.53
2018-09-20T01:26:59.414Z,18.39
2018-09-20T01:27:59.378Z,18.44
2018-09-20T01:28:59.355Z,18.53
2018-09-20T01:29:59.345Z,18.54
2018-09-20T01:30:59.731Z,18.47
2018-09-20T01:31:59.730Z,18.53
2018-09-20T01:32:59.259Z,18.56
2018-09-20T01:34:00.191Z,18.50
2018-09-20T01:35:00.178Z,18.50
2018-09-20T01:35:59.223Z,18.45
2018-09-20T01:36:59.682Z,18.51
2018-09-20T01:37:59.187Z,18.54
2018-09-20T01:38:59.681Z,18.47
2018-09-20T01:39:59.683Z,18.51
2018-09-20T01:40:59.064Z,18.47
2018-09-20T01:41:59.681Z,18.53
2018-09-20T01:42:59.234Z,18.36
2018-09-20T01:43:58.981Z,18.44
2018-09-20T01:44:58.957Z,18.45
2018-09-20T01:45:59.679Z,18.50
2018-09-20T01:46:59.238Z,18.49
2018-09-20T01:47:58.933Z,18.49
2018-09-20T01:48:58.874Z,18.60
2018-09-20T01:49:59.695Z,18.57
2018-09-20T01:50:58.815Z,18.63
2018-09-20T01:51:58.833Z,18.61
2018-09-20T01:52:58.766Z,18.65
2018-09-20T01:53:58.739Z,18.63
2018-09-20T01:54:58.713Z,18.61
2018-09-20T01:55:59.685Z,18.60
2018-09-20T01:56:58.737Z,18.65
2018-09-20T01:57:58.652Z,18.66
2018-09-20T01:58:58.620Z,18.63
2018-09-20T01:59:58.740Z,18.61
2018-09-20T02:00:58.567Z,18.65
2018-09-20T02:01:58.541Z,18.63
2018-09-20T02:02:59.189Z,18.69
2018-09-20T02:03:58.490Z,18.69
2018-09-20T02:04:58.523Z,18.66
2018-09-20T02:05:59.188Z,18.61
2018-09-20T02:06:59.193Z,18.68
2018-09-20T02:07:59.190Z,18.68
2018-09-20T02:08:58.370Z,18.65
2018-09-20T02:09:58.394Z,18.66
2018-09-20T02:10:58.326Z,18.61
2018-09-20T02:11:59.197Z,18.63
2018-09-20T02:12:59.221Z,18.63
2018-09-20T02:13:58.251Z,18.49
2018-09-20T02:14:58.877Z,18.54
2018-09-20T02:15:58.199Z,18.44
2018-09-20T02:16:58.691Z,18.45
2018-09-20T02:17:58.153Z,18.36
2018-09-20T02:18:58.169Z,18.38
2018-09-20T02:19:58.688Z,18.41
2018-09-20T02:20:58.247Z,18.38
2018-09-20T02:21:58.059Z,18.41
2018-09-20T02:22:58.694Z,18.36
2018-09-20T02:23:58.055Z,18.35
2018-09-20T02:24:57.979Z,18.35
2018-09-20T02:25:57.958Z,18.39
2018-09-20T02:26:57.932Z,18.41
2018-09-20T02:27:58.691Z,18.38
2018-09-20T02:28:57.933Z,18.47
2018-09-20T02:29:58.693Z,18.34
2018-09-20T02:30:57.832Z,18.42
2018-09-20T02:31:58.699Z,18.35
2018-09-20T02:32:57.787Z,18.34
2018-09-20T02:33:57.816Z,18.32
2018-09-20T02:34:57.791Z,18.29
2018-09-20T02:35:58.697Z,18.34
2018-09-20T02:36:57.694Z,18.32
2018-09-20T02:37:57.661Z,18.24
2018-09-20T02:38:57.756Z,18.20
2018-09-20T02:39:58.216Z,18.17
2018-09-20T02:40:57.591Z,18.14
2018-09-20T02:41:57.580Z,18.06
2018-09-20T02:42:57.541Z,17.98
2018-09-20T02:43:57.587Z,18.01
2018-09-20T02:44:58.235Z,17.84
2018-09-20T02:45:58.196Z,17.83
2018-09-20T02:46:57.442Z,17.81
2018-09-20T02:47:57.412Z,17.79
2018-09-20T02:48:57.755Z,17.65
2018-09-20T02:49:57.370Z,17.66
2018-09-20T02:50:57.349Z,17.63
2018-09-20T02:51:57.316Z,17.55
2018-09-20T02:52:58.200Z,17.50
2018-09-20T02:53:57.755Z,17.52
2018-09-20T02:54:57.748Z,17.47
2018-09-20T02:55:57.216Z,17.52
2018-09-20T02:56:57.259Z,17.50
2018-09-20T02:57:57.706Z,17.43
2018-09-20T02:58:57.172Z,17.45
2018-09-20T02:59:57.704Z,17.38
2018-09-20T03:00:57.702Z,17.27
2018-09-20T03:01:57.144Z,17.38
2018-09-20T03:02:57.248Z,17.24
2018-09-20T03:03:57.261Z,17.21
2018-09-20T03:04:57.007Z,17.24
2018-09-20T03:05:57.259Z,17.06
2018-09-20T03:06:57.710Z,17.06
2018-09-20T03:07:56.917Z,16.99
2018-09-20T03:08:57.703Z,16.90
2018-09-20T03:09:57.259Z,16.87
2018-09-20T03:10:56.843Z,16.87
2018-09-20T03:11:57.712Z,16.74
2018-09-20T03:12:56.798Z,16.77
2018-09-20T03:13:56.778Z,16.77
2018-09-20T03:14:56.786Z,16.66
2018-09-20T03:15:56.715Z,16.66
2018-09-20T03:16:57.208Z,16.72
2018-09-20T03:17:56.713Z,16.72
2018-09-20T03:18:56.643Z,16.63
2018-09-20T03:19:56.617Z,16.66
2018-09-20T03:20:56.594Z,16.65
2018-09-20T03:21:59.208Z,16.66
2018-09-20T03:23:01.758Z,16.72
2018-09-20T03:23:57.213Z,16.65
2018-09-20T03:24:56.498Z,16.57
2018-09-20T03:25:57.205Z,16.55
2018-09-20T03:26:56.759Z,16.45
2018-09-20T03:27:56.415Z,16.49
2018-09-20T03:28:57.206Z,16.44
2018-09-20T03:29:57.205Z,16.40
2018-09-20T03:30:57.212Z,16.32
2018-09-20T03:31:56.419Z,16.37
2018-09-20T03:32:57.205Z,16.21
2018-09-20T03:33:56.754Z,16.16
2018-09-20T03:34:57.212Z,16.13
2018-09-20T03:35:56.210Z,16.07
2018-09-20T03:36:56.222Z,16.10
2018-09-20T03:37:56.156Z,16.11
2018-09-20T03:38:56.132Z,16.08
2018-09-20T03:39:56.153Z,16.22
2018-09-20T03:40:56.089Z,16.07
2018-09-20T03:41:56.123Z,16.10
2018-09-20T03:42:56.035Z,16.11
2018-09-20T03:43:56.046Z,16.22
2018-09-20T03:44:55.983Z,16.10
2018-09-20T03:45:55.952Z,16.11
2018-09-20T03:46:56.709Z,16.08
2018-09-20T03:47:55.901Z,16.10
2018-09-20T03:48:55.940Z,16.17
2018-09-20T03:49:55.851Z,16.14
2018-09-20T03:50:55.823Z,16.16
2018-09-20T03:51:56.711Z,16.11
2018-09-20T03:52:55.771Z,16.07
2018-09-20T03:53:56.768Z,16.11
2018-09-20T03:54:55.724Z,16.02
2018-09-20T03:55:55.693Z,16.11
2018-09-20T03:56:55.672Z,16.04
2018-09-20T03:57:58.618Z,15.96
2018-09-20T03:58:55.630Z,15.98
2018-09-20T03:59:55.763Z,15.96
2018-09-20T04:00:55.624Z,15.95
2018-09-20T04:01:55.563Z,15.95
2018-09-20T04:02:56.214Z,15.96
2018-09-20T04:03:55.490Z,15.99
2018-09-20T04:04:56.219Z,15.95
2018-09-20T04:05:55.788Z,15.89
2018-09-20T04:06:56.218Z,15.86
2018-09-20T04:07:55.393Z,15.88
2018-09-20T04:08:56.233Z,15.83
2018-09-20T04:09:55.337Z,15.88
2018-09-20T04:10:55.775Z,15.89
2018-09-20T04:11:55.343Z,15.80
2018-09-20T04:12:56.218Z,15.80
2018-09-20T04:13:55.234Z,15.81
2018-09-20T04:14:55.722Z,15.81
2018-09-20T04:15:55.721Z,15.75
2018-09-20T04:16:55.277Z,15.80
2018-09-20T04:17:55.129Z,15.73
2018-09-20T04:18:55.731Z,15.78
2018-09-20T04:19:55.077Z,15.74
2018-09-20T04:20:55.049Z,15.77
2018-09-20T04:21:55.074Z,15.80
2018-09-20T04:22:54.999Z,15.78
2018-09-20T04:23:55.733Z,15.73
2018-09-20T04:24:55.720Z,15.74
2018-09-20T04:25:54.917Z,15.78
2018-09-20T04:26:54.939Z,15.78
2018-09-20T04:27:55.720Z,15.77
2018-09-20T04:28:54.859Z,15.75
2018-09-20T04:29:55.719Z,15.78
2018-09-20T04:30:54.790Z,15.78
2018-09-20T04:31:54.846Z,15.78
2018-09-20T04:32:54.793Z,15.70
2018-09-20T04:33:55.223Z,15.71
2018-09-20T04:34:54.688Z,15.70
2018-09-20T04:35:55.220Z,15.71
2018-09-20T04:36:55.217Z,15.71
2018-09-20T04:37:54.775Z,15.68
2018-09-20T04:38:54.591Z,15.67
2018-09-20T04:39:55.230Z,15.67
2018-09-20T04:40:55.221Z,15.67
2018-09-20T04:41:54.513Z,15.67
2018-09-20T04:42:54.786Z,15.71
2018-09-20T04:43:54.452Z,15.67
2018-09-20T04:44:55.223Z,15.67
2018-09-20T04:45:54.414Z,15.68
2018-09-20T04:46:55.223Z,15.73
2018-09-20T04:47:54.403Z,15.68
2018-09-20T04:48:55.221Z,15.71
2018-09-20T04:49:54.349Z,15.70
2018-09-20T04:50:55.223Z,15.70
2018-09-20T04:51:55.237Z,15.68
2018-09-20T04:52:54.277Z,15.68
2018-09-20T04:53:54.200Z,15.71
2018-09-20T04:54:54.169Z,15.70
2018-09-20T04:55:54.141Z,15.68
2018-09-20T04:56:54.128Z,15.70
2018-09-20T04:57:54.281Z,15.70
2018-09-20T04:58:54.103Z,15.59
2018-09-20T04:59:54.754Z,15.71
2018-09-20T05:00:54.019Z,15.67
2018-09-20T05:01:54.725Z,15.70
2018-09-20T05:02:53.958Z,15.67
2018-09-20T05:03:53.980Z,15.70
2018-09-20T05:04:53.918Z,15.70
2018-09-20T05:05:53.961Z,15.63
2018-09-20T05:06:53.859Z,15.65
2018-09-20T05:07:54.729Z,15.71
2018-09-20T05:08:53.851Z,15.63
2018-09-20T05:09:53.795Z,15.65
2018-09-20T05:10:54.734Z,15.71
2018-09-20T05:11:53.727Z,15.70
2018-09-20T05:12:53.700Z,15.68
2018-09-20T05:13:53.799Z,15.70
2018-09-20T05:14:53.651Z,15.67
2018-09-20T05:15:53.626Z,15.65
2018-09-20T05:16:54.261Z,15.71
2018-09-20T05:17:54.255Z,15.67
2018-09-20T05:18:53.590Z,15.67
2018-09-20T05:19:53.527Z,15.73
2018-09-20T05:20:54.255Z,15.70
2018-09-20T05:21:53.475Z,15.73
2018-09-20T05:22:53.445Z,15.74
2018-09-20T05:23:53.622Z,15.68
2018-09-20T05:24:53.389Z,15.71
2018-09-20T05:25:53.366Z,15.80
2018-09-20T05:26:53.341Z,15.77
2018-09-20T05:27:54.231Z,15.77
2018-09-20T05:28:53.332Z,15.77
2018-09-20T05:29:53.294Z,15.81
2018-09-20T05:30:53.308Z,15.84
2018-09-20T05:31:53.212Z,15.93
2018-09-20T05:32:53.191Z,15.88
2018-09-20T05:33:53.168Z,15.86
2018-09-20T05:34:53.747Z,15.88
2018-09-20T05:35:53.312Z,15.91
2018-09-20T05:36:53.736Z,15.95
2018-09-20T05:37:53.058Z,15.92
2018-09-20T05:38:53.736Z,16.00
2018-09-20T05:39:53.737Z,15.98
2018-09-20T05:40:53.286Z,15.98
2018-09-20T05:41:53.737Z,16.06
2018-09-20T05:42:52.965Z,16.08
2018-09-20T05:43:53.737Z,16.14
2018-09-20T05:44:52.873Z,16.10
2018-09-20T05:45:52.894Z,16.25
2018-09-20T05:46:52.875Z,16.22
2018-09-20T05:47:52.795Z,16.26
2018-09-20T05:48:52.841Z,16.36
2018-09-20T05:49:52.747Z,16.32
2018-09-20T05:50:52.783Z,16.37
2018-09-20T05:51:52.815Z,16.42
2018-09-20T05:52:52.714Z,16.49
2018-09-20T05:53:52.645Z,16.49
2018-09-20T05:54:53.251Z,16.57
2018-09-20T05:55:52.614Z,16.57
2018-09-20T05:56:52.610Z,16.59
2018-09-20T05:57:52.599Z,16.67
2018-09-20T05:58:53.150Z,16.66
2018-09-20T05:59:52.493Z,16.80
2018-09-20T06:00:53.237Z,16.77
2018-09-20T06:01:52.486Z,16.72
2018-09-20T06:02:52.432Z,16.80
2018-09-20T06:03:52.438Z,16.84
2018-09-20T06:04:53.243Z,16.84
2018-09-20T06:05:52.353Z,16.90
2018-09-20T06:06:52.314Z,16.88
2018-09-20T06:07:52.340Z,16.97
2018-09-20T06:08:52.301Z,17.02
2018-09-20T06:09:52.242Z,17.06
2018-09-20T06:10:52.223Z,17.06
2018-09-20T06:11:52.190Z,17.17
2018-09-20T06:12:52.220Z,17.22
2018-09-20T06:13:52.186Z,17.24
2018-09-20T06:14:52.119Z,17.21
2018-09-20T06:15:52.118Z,17.22
2018-09-20T06:16:52.741Z,17.36
2018-09-20T06:17:52.046Z,17.38
2018-09-20T06:18:52.059Z,17.35
2018-09-20T06:19:51.992Z,17.42
2018-09-20T06:20:52.033Z,17.46
2018-09-20T06:21:51.961Z,17.50
2018-09-20T06:22:51.919Z,17.47
2018-09-20T06:23:51.936Z,17.52
2018-09-20T06:24:51.915Z,17.57
2018-09-20T06:25:52.744Z,17.65
2018-09-20T06:26:52.742Z,17.66
2018-09-20T06:27:51.843Z,17.66
2018-09-20T06:28:51.823Z,17.63
2018-09-20T06:29:51.795Z,17.74
2018-09-20T06:30:51.726Z,17.80
2018-09-20T06:31:52.243Z,17.74
2018-09-20T06:32:52.653Z,17.83
2018-09-20T06:33:51.652Z,17.81
2018-09-20T06:34:51.694Z,17.81
2018-09-20T06:35:51.599Z,17.83
2018-09-20T06:36:51.593Z,17.88
2018-09-20T06:37:51.552Z,17.94
2018-09-20T06:38:51.584Z,17.90
2018-09-20T06:39:51.506Z,18.06
2018-09-20T06:40:51.528Z,18.05
2018-09-20T06:41:51.455Z,18.05
2018-09-20T06:42:51.434Z,18.06
2018-09-20T06:43:51.465Z,18.19
2018-09-20T06:44:51.389Z,18.21
2018-09-20T06:45:51.357Z,18.26
2018-09-20T06:46:51.336Z,18.23
2018-09-20T06:47:51.311Z,18.39
2018-09-20T06:48:51.339Z,18.35
2018-09-20T06:49:51.266Z,18.51
2018-09-20T06:50:51.239Z,18.59
2018-09-20T06:51:51.759Z,18.59
2018-09-20T06:52:51.192Z,18.75
2018-09-20T06:53:51.209Z,18.72
2018-09-20T06:54:51.144Z,18.76
2018-09-20T06:55:51.122Z,18.87
2018-09-20T06:56:51.142Z,18.96
2018-09-20T06:57:51.077Z,18.99
2018-09-20T06:58:51.049Z,19.05
2018-09-20T06:59:51.025Z,19.12
2018-09-20T07:00:51.049Z,19.23
2018-09-20T07:01:50.984Z,19.30
2018-09-20T07:02:50.985Z,19.35
2018-09-20T07:03:51.751Z,19.43
2018-09-20T07:04:50.928Z,19.50
2018-09-20T07:05:50.936Z,19.52
2018-09-20T07:06:51.785Z,19.52
2018-09-20T07:07:50.884Z,19.63
2018-09-20T07:08:50.830Z,19.67
2018-09-20T07:09:50.794Z,19.78
2018-09-20T07:10:50.783Z,19.82
2018-09-20T07:11:50.746Z,19.93
2018-09-20T07:12:50.780Z,20.00
2018-09-20T07:13:50.790Z,19.95
2018-09-20T07:14:50.683Z,19.98
2018-09-20T07:15:50.654Z,20.10
2018-09-20T07:16:51.258Z,20.12
2018-09-20T07:17:50.810Z,20.20
2018-09-20T07:18:50.630Z,20.32
2018-09-20T07:19:50.570Z,20.34
2018-09-20T07:20:50.542Z,20.30
2018-09-20T07:21:50.520Z,20.51
2018-09-20T07:22:50.504Z,20.56
2018-09-20T07:23:50.524Z,20.57
2018-09-20T07:24:50.453Z,20.64
2018-09-20T07:25:50.436Z,20.61
2018-09-20T07:26:50.411Z,20.74
2018-09-20T07:27:50.388Z,20.85
2018-09-20T07:28:50.813Z,20.82
2018-09-20T07:29:50.344Z,20.90
2018-09-20T07:30:50.335Z,20.94
2018-09-20T07:31:51.262Z,21.03
2018-09-20T07:32:50.318Z,21.01
2018-09-20T07:33:50.339Z,21.01
2018-09-20T07:34:50.236Z,21.01
2018-09-20T07:35:50.762Z,21.09
2018-09-20T07:36:50.192Z,21.12
2018-09-20T07:37:50.184Z,21.19
2018-09-20T07:38:50.195Z,21.19
2018-09-20T07:39:50.186Z,21.22
2018-09-20T07:40:50.106Z,21.31
2018-09-20T07:41:50.081Z,21.33
2018-09-20T07:42:50.066Z,21.41
2018-09-20T07:43:50.042Z,21.49
2018-09-20T07:44:50.060Z,21.45
2018-09-20T07:45:50.763Z,21.45
2018-09-20T07:46:49.972Z,21.56
2018-09-20T07:47:49.949Z,21.53
2018-09-20T07:48:49.975Z,21.53
2018-09-20T07:49:49.906Z,21.59
2018-09-20T07:50:49.930Z,21.70
2018-09-20T07:51:49.902Z,21.68
2018-09-20T07:52:49.846Z,21.66
2018-09-20T07:53:49.887Z,21.71
2018-09-20T07:54:50.768Z,21.76
2018-09-20T07:55:49.795Z,21.80
2018-09-20T07:56:49.887Z,21.73
2018-09-20T07:57:49.752Z,21.83
2018-09-20T07:58:49.757Z,21.94
2018-09-20T07:59:50.269Z,21.85
2018-09-20T08:00:49.671Z,21.80
2018-09-20T08:01:49.707Z,21.96
2018-09-20T08:02:50.314Z,21.94
2018-09-20T08:03:49.652Z,21.96
2018-09-20T08:04:49.616Z,21.97
2018-09-20T08:05:49.568Z,21.86
2018-09-20T08:06:49.600Z,22.04
2018-09-20T08:07:49.527Z,22.05
2018-09-20T08:08:49.502Z,22.12
2018-09-20T08:09:49.488Z,22.15
2018-09-20T08:10:49.460Z,22.11
2018-09-20T08:11:49.481Z,22.22
2018-09-20T08:12:49.419Z,22.16
2018-09-20T08:13:49.450Z,22.12
2018-09-20T08:14:49.385Z,22.15
2018-09-20T08:15:49.369Z,22.26
2018-09-20T08:16:49.342Z,22.27
2018-09-20T08:17:49.350Z,22.23
2018-09-20T08:18:49.287Z,22.23
2018-09-20T08:19:49.334Z,22.33
2018-09-20T08:20:49.778Z,22.26
2018-09-20T08:21:49.326Z,22.26
2018-09-20T08:22:49.775Z,22.36
2018-09-20T08:23:49.776Z,22.36
2018-09-20T08:24:49.160Z,22.49
2018-09-20T08:25:49.143Z,22.51
2018-09-20T08:26:49.167Z,22.46
2018-09-20T08:27:49.131Z,22.49
2018-09-20T08:28:49.079Z,22.48
2018-09-20T08:29:49.781Z,22.51
2018-09-20T08:30:49.035Z,22.57
2018-09-20T08:31:49.056Z,22.69
2018-09-20T08:32:48.989Z,22.67
2018-09-20T08:33:49.037Z,22.75
2018-09-20T08:34:48.947Z,22.86
2018-09-20T08:35:48.943Z,22.88
2018-09-20T08:36:48.906Z,22.91
2018-09-20T08:37:48.972Z,22.99
2018-09-20T08:38:48.924Z,22.94
2018-09-20T08:39:48.843Z,23.03
2018-09-20T08:40:49.778Z,23.03
2018-09-20T08:41:48.801Z,23.10
2018-09-20T08:42:48.782Z,23.18
2018-09-20T08:43:48.843Z,23.24
2018-09-20T08:44:49.285Z,23.19
2018-09-20T08:45:49.283Z,23.18
2018-09-20T08:46:48.713Z,23.26
2018-09-20T08:47:48.672Z,23.25
2018-09-20T08:48:48.709Z,23.35
2018-09-20T08:49:48.630Z,23.34
2018-09-20T08:50:48.610Z,23.40
2018-09-20T08:51:48.590Z,23.48
2018-09-20T08:52:48.569Z,23.50
2018-09-20T08:53:48.590Z,23.40
2018-09-20T08:54:49.281Z,23.47
2018-09-20T08:55:49.190Z,23.66
2018-09-20T08:56:48.538Z,23.57
2018-09-20T08:57:48.465Z,23.67
2018-09-20T08:58:48.443Z,23.81
2018-09-20T08:59:48.470Z,23.81
2018-09-20T09:00:48.442Z,23.89
2018-09-20T09:01:48.384Z,24.02
2018-09-20T09:02:48.360Z,23.99
2018-09-20T09:03:48.342Z,24.09
2018-09-20T09:04:48.320Z,24.04
2018-09-20T09:05:48.344Z,24.21
2018-09-20T09:06:48.306Z,24.17
2018-09-20T09:07:48.257Z,24.12
2018-09-20T09:08:48.238Z,24.15
2018-09-20T09:09:48.226Z,24.24
2018-09-20T09:10:48.241Z,24.21
2018-09-20T09:11:48.227Z,24.27
2018-09-20T09:12:48.156Z,24.36
2018-09-20T09:13:48.136Z,24.34
2018-09-20T09:14:48.116Z,24.40
2018-09-20T09:15:48.173Z,24.39
2018-09-20T09:16:48.088Z,24.49
2018-09-20T09:17:48.056Z,24.56
2018-09-20T09:18:48.049Z,24.48
2018-09-20T09:19:48.070Z,24.51
2018-09-20T09:20:48.008Z,24.52
2018-09-20T09:21:48.794Z,24.55
2018-09-20T09:22:47.964Z,24.49
2018-09-20T09:23:47.936Z,24.49
2018-09-20T09:24:47.976Z,24.45
2018-09-20T09:25:47.895Z,24.46
2018-09-20T09:26:47.873Z,24.40
2018-09-20T09:27:47.854Z,24.36
2018-09-20T09:28:47.856Z,24.48
2018-09-20T09:29:47.856Z,24.37
2018-09-20T09:30:47.842Z,24.42
2018-09-20T09:31:48.295Z,24.52
2018-09-20T09:32:47.755Z,24.39
2018-09-20T09:33:47.734Z,24.39
2018-09-20T09:34:47.718Z,24.37
2018-09-20T09:35:47.737Z,24.36
2018-09-20T09:36:47.675Z,24.37
2018-09-20T09:37:47.658Z,24.40
2018-09-20T09:38:47.634Z,24.39
2018-09-20T09:39:47.613Z,24.37
2018-09-20T09:40:47.651Z,24.44
2018-09-20T09:41:47.579Z,24.37
2018-09-20T09:42:47.540Z,24.40
2018-09-20T09:43:47.524Z,24.39
2018-09-20T09:44:47.511Z,24.37
2018-09-20T09:45:47.537Z,24.37
2018-09-20T09:46:47.482Z,24.36
2018-09-20T09:47:47.454Z,24.34
2018-09-20T09:48:47.432Z,24.39
2018-09-20T09:49:47.421Z,24.48
2018-09-20T09:50:47.437Z,24.46
2018-09-20T09:51:47.427Z,24.54
2018-09-20T09:52:47.360Z,24.52
2018-09-20T09:53:47.335Z,24.54
2018-09-20T09:54:47.383Z,24.63
2018-09-20T09:55:47.293Z,24.61
2018-09-20T09:56:47.310Z,24.66
2018-09-20T09:57:47.275Z,24.63
2018-09-20T09:58:47.822Z,24.69
2018-09-20T09:59:47.249Z,24.69
2018-09-20T10:00:47.234Z,24.70
2018-09-20T10:01:47.805Z,24.80
2018-09-20T10:02:47.195Z,24.67
2018-09-20T10:03:47.137Z,24.75
2018-09-20T10:04:47.115Z,24.80
2018-09-20T10:05:47.141Z,24.75
2018-09-20T10:06:47.131Z,24.70
2018-09-20T10:07:47.054Z,24.78
2018-09-20T10:08:47.040Z,24.83
2018-09-20T10:09:47.063Z,24.86
2018-09-20T10:10:46.999Z,24.93
2018-09-20T10:11:46.974Z,24.86
2018-09-20T10:12:46.962Z,24.86
2018-09-20T10:13:46.987Z,24.89
2018-09-20T10:14:46.971Z,24.94
2018-09-20T10:15:46.923Z,24.96
2018-09-20T10:16:46.896Z,24.85
2018-09-20T10:17:46.910Z,24.96
2018-09-20T10:18:47.823Z,25.00
2018-09-20T10:19:46.919Z,25.05
2018-09-20T10:20:46.809Z,25.04
2018-09-20T10:21:46.779Z,25.08
2018-09-20T10:22:46.761Z,25.08
2018-09-20T10:23:46.751Z,25.05
2018-09-20T10:24:46.781Z,25.01
2018-09-20T10:25:46.702Z,25.02
2018-09-20T10:26:46.682Z,25.02
2018-09-20T10:27:46.666Z,25.04
2018-09-20T10:28:46.645Z,25.04
2018-09-20T10:29:46.679Z,25.20
2018-09-20T10:30:46.619Z,25.12
2018-09-20T10:31:46.591Z,25.17
2018-09-20T10:32:46.565Z,25.11
2018-09-20T10:33:46.589Z,25.12
2018-09-20T10:34:46.573Z,25.11
2018-09-20T10:35:46.553Z,25.15
2018-09-20T10:36:46.490Z,25.22
2018-09-20T10:37:46.466Z,25.23
2018-09-20T10:38:46.449Z,25.19
2018-09-20T10:39:46.429Z,25.19
2018-09-20T10:40:46.455Z,25.17
2018-09-20T10:41:46.433Z,25.32
2018-09-20T10:42:46.370Z,25.27
2018-09-20T10:43:46.352Z,25.29
2018-09-20T10:44:46.336Z,25.32
2018-09-20T10:45:46.333Z,25.32
2018-09-20T10:46:46.336Z,25.32
2018-09-20T10:47:46.275Z,25.38
2018-09-20T10:48:46.251Z,25.39
2018-09-20T10:49:46.232Z,25.44
2018-09-20T10:50:46.275Z,25.41
2018-09-20T10:51:46.248Z,25.48
2018-09-20T10:52:46.823Z,25.41
2018-09-20T10:53:46.164Z,25.44
2018-09-20T10:54:46.149Z,25.47
2018-09-20T10:55:46.117Z,25.52
2018-09-20T10:56:46.140Z,25.45
2018-09-20T10:57:46.076Z,25.48
2018-09-20T10:58:46.063Z,25.49
2018-09-20T10:59:46.036Z,25.47
2018-09-20T11:00:46.017Z,25.52
2018-09-20T11:01:46.040Z,25.57
2018-09-20T11:02:46.378Z,25.62
2018-09-20T11:03:45.976Z,25.60
2018-09-20T11:04:45.946Z,25.64
2018-09-20T11:05:45.933Z,25.62
2018-09-20T11:06:45.901Z,25.70
2018-09-20T11:07:45.928Z,25.63
2018-09-20T11:08:45.864Z,25.59
2018-09-20T11:09:45.890Z,25.63
2018-09-20T11:10:45.852Z,25.74
2018-09-20T11:11:45.804Z,25.63
2018-09-20T11:12:45.782Z,25.63
2018-09-20T11:13:45.764Z,25.63
2018-09-20T11:14:45.795Z,25.66
2018-09-20T11:15:45.730Z,25.71
2018-09-20T11:16:46.782Z,25.74
2018-09-20T11:17:45.700Z,25.71
2018-09-20T11:18:45.711Z,25.74
2018-09-20T11:19:45.645Z,25.69
2018-09-20T11:20:45.627Z,25.69
2018-09-20T11:21:45.606Z,25.84
2018-09-20T11:22:45.645Z,25.75
2018-09-20T11:23:45.608Z,25.85
2018-09-20T11:24:45.597Z,25.85
2018-09-20T11:25:45.592Z,25.79
2018-09-20T11:26:45.512Z,25.70
2018-09-20T11:27:45.489Z,25.71
2018-09-20T11:28:45.474Z,25.74
2018-09-20T11:29:45.505Z,25.78
2018-09-20T11:30:45.440Z,25.70
2018-09-20T11:31:45.416Z,25.85
2018-09-20T11:32:45.396Z,25.82
2018-09-20T11:33:45.373Z,25.84
2018-09-20T11:34:45.402Z,25.86
2018-09-20T11:35:45.337Z,25.88
2018-09-20T11:36:45.326Z,25.93
2018-09-20T11:37:45.295Z,25.93
2018-09-20T11:38:45.279Z,25.97
2018-09-20T11:39:45.308Z,26.03
2018-09-20T11:40:45.242Z,26.06
2018-09-20T11:41:45.218Z,26.16
2018-09-20T11:42:45.205Z,26.17
2018-09-20T11:43:45.222Z,26.15
2018-09-20T11:44:45.206Z,26.15
2018-09-20T11:45:45.140Z,26.16
2018-09-20T11:46:45.244Z,26.30
2018-09-20T11:47:45.105Z,26.27
2018-09-20T11:48:45.089Z,26.31
2018-09-20T11:49:45.116Z,26.31
2018-09-20T11:50:45.047Z,26.34
2018-09-20T11:51:45.030Z,26.38
2018-09-20T11:52:45.049Z,26.45
2018-09-20T11:53:44.988Z,26.41
2018-09-20T11:54:44.965Z,26.45
2018-09-20T11:55:44.954Z,26.54
2018-09-20T11:56:44.930Z,26.68
2018-09-20T11:57:44.955Z,26.64
2018-09-20T11:58:44.888Z,26.79
2018-09-20T11:59:45.843Z,26.89
2018-09-20T12:00:44.850Z,26.86
2018-09-20T12:01:44.934Z,26.89
2018-09-20T12:02:45.349Z,26.94
2018-09-20T12:03:44.800Z,26.91
2018-09-20T12:04:44.778Z,26.97
2018-09-20T12:05:44.800Z,26.94
2018-09-20T12:06:44.741Z,27.11
2018-09-20T12:07:44.724Z,27.08
2018-09-20T12:08:44.702Z,27.12
2018-09-20T12:09:44.688Z,27.12
2018-09-20T12:10:44.710Z,27.19
2018-09-20T12:11:44.648Z,27.16
2018-09-20T12:12:45.345Z,27.16
2018-09-20T12:13:44.607Z,27.33
2018-09-20T12:14:45.365Z,27.33
2018-09-20T12:15:44.610Z,27.34
2018-09-20T12:16:44.639Z,27.41
2018-09-20T12:17:44.538Z,27.36
2018-09-20T12:18:44.513Z,27.34
2018-09-20T12:19:44.495Z,27.36
2018-09-20T12:20:44.475Z,27.51
2018-09-20T12:21:44.505Z,27.49
2018-09-20T12:22:44.455Z,27.37
2018-09-20T12:23:44.423Z,27.42
2018-09-20T12:24:44.397Z,27.43
2018-09-20T12:25:44.378Z,27.52
2018-09-20T12:26:44.931Z,27.53
2018-09-20T12:27:44.339Z,27.57
2018-09-20T12:28:44.330Z,27.64
2018-09-20T12:29:44.304Z,27.68
2018-09-20T12:30:44.286Z,27.69
2018-09-20T12:31:44.346Z,27.64
2018-09-20T12:32:44.334Z,27.65
2018-09-20T12:33:44.231Z,27.64
2018-09-20T12:34:44.210Z,27.74
2018-09-20T12:35:44.294Z,27.76
2018-09-20T12:36:44.225Z,27.81
2018-09-20T12:37:44.157Z,27.74
2018-09-20T12:38:44.195Z,27.80
2018-09-20T12:39:44.117Z,27.89
2018-09-20T12:40:44.098Z,27.75
2018-09-20T12:41:44.124Z,27.90
2018-09-20T12:42:44.187Z,27.81
2018-09-20T12:43:44.095Z,27.83
2018-09-20T12:44:44.024Z,27.90
2018-09-20T12:45:44.172Z,27.91
2018-09-20T12:46:43.989Z,27.94
2018-09-20T12:47:43.974Z,27.96
2018-09-20T12:48:44.022Z,27.94
2018-09-20T12:49:43.978Z,28.01
2018-09-20T12:50:43.914Z,28.03
2018-09-20T12:51:43.895Z,28.05