createdAt,value
2023-03-26T00:02:35.177Z,497.00
2023-03-26T00:06:34.995Z,501.00
2023-03-26T00:10:34.963Z,501.00
2023-03-26T00:14:34.941Z,504.00
2023-03-26T00:18:34.983Z,506.00
2023-03-26T00:22:34.905Z,505.00
2023-03-26T00:26:34.885Z,502.00
2023-03-26T00:30:34.912Z,503.00
2023-03-26T00:34:34.853Z,501.00
2023-03-26T00:38:34.880Z,504.00
2023-03-26T00:42:34.813Z,506.00
2023-03-26T00:46:34.837Z,510.00
2023-03-26T00:50:34.770Z,503.00
2023-03-26T00:54:34.772Z,504.00
2023-03-26T00:58:34.761Z,504.00
2023-03-26T01:02:34.810Z,507.00
2023-03-26T01:06:34.700Z,506.00
2023-03-26T01:10:34.670Z,506.00
2023-03-26T01:14:34.665Z,506.00
2023-03-26T01:18:34.645Z,510.00
2023-03-26T01:22:34.626Z,513.00
2023-03-26T01:26:34.586Z,517.00
2023-03-26T01:30:34.574Z,518.00
2023-03-26T01:34:34.577Z,516.00
2023-03-26T01:38:34.532Z,516.00
2023-03-26T01:42:34.562Z,512.00
2023-03-26T01:46:34.564Z,513.00
2023-03-26T01:50:34.513Z,508.00
2023-03-26T01:54:34.503Z,510.00
2023-03-26T01:58:34.485Z,510.00
2023-03-26T02:02:34.529Z,510.00
2023-03-26T02:06:34.472Z,504.00
2023-03-26T02:10:34.421Z,511.00
2023-03-26T02:14:34.417Z,507.00
2023-03-26T02:18:34.393Z,508.00
2023-03-26T02:22:34.416Z,506.00
2023-03-26T02:26:34.400Z,499.00
2023-03-26T02:30:34.399Z,501.00
2023-03-26T02:34:34.360Z,506.00
2023-03-26T02:38:34.340Z,508.00
2023-03-26T02:42:34.345Z,508.00
2023-03-26T02:46:34.305Z,509.00
2023-03-26T02:50:34.308Z,509.00
2023-03-26T02:54:34.302Z,509.00
2023-03-26T02:58:34.281Z,512.00
2023-03-26T03:02:34.396Z,511.00
2023-03-26T03:06:34.241Z,505.00
2023-03-26T03:10:34.215Z,512.00
2023-03-26T03:14:34.191Z,512.00
2023-03-26T03:18:34.207Z,506.00
2023-03-26T03:22:34.171Z,508.00
2023-03-26T03:26:34.192Z,511.00
2023-03-26T03:30:34.145Z,515.00
2023-03-26T03:34:34.121Z,512.00
2023-03-26T03:38:34.180Z,506.00
2023-03-26T03:42:34.150Z,511.00
2023-03-26T03:46:34.157Z,514.00
2023-03-26T03:50:35.769Z,513.00
2023-03-26T03:54:34.092Z,511.00
2023-03-26T03:58:34.090Z,511.00
2023-03-26T04:02:34.145Z,509.00
2023-03-26T04:06:34.073Z,508.00
2023-03-26T04:10:34.062Z,507.00
2023-03-26T04:14:34.065Z,502.00
2023-03-26T04:18:34.013Z,500.00
2023-03-26T04:22:33.999Z,506.00
2023-03-26T04:26:33.994Z,511.00
2023-03-26T04:30:33.946Z,510.00
2023-03-26T04:34:33.930Z,508.00
2023-03-26T04:38:33.926Z,499.00
2023-03-26T04:42:33.947Z,499.00
2023-03-26T04:46:34.000Z,505.00
2023-03-26T04:50:33.935Z,504.00
2023-03-26T04:54:33.896Z,507.00
2023-03-26T04:58:33.896Z,504.00
2023-03-26T05:02:33.892Z,502.00
2023-03-26T05:06:33.859Z,503.00
2023-03-26T05:10:33.837Z,504.00
2023-03-26T05:14:33.852Z,499.00
2023-03-26T05:18:33.832Z,500.00
2023-03-26T05:22:35.413Z,501.00
2023-03-26T05:26:33.809Z,502.00
2023-03-26T05:30:33.768Z,506.00
2023-03-26T05:34:33.728Z,503.00
2023-03-26T05:38:33.676Z,502.00
2023-03-26T05:42:33.646Z,511.00
2023-03-26T05:46:33.736Z,516.00
2023-03-26T05:50:33.585Z,515.00
2023-03-26T05:54:33.549Z,513.00
2023-03-26T05:58:33.514Z,511.00
2023-03-26T06:02:33.478Z,509.00
2023-03-26T06:06:33.449Z,507.00
2023-03-26T06:10:33.394Z,510.00
2023-03-26T06:14:33.343Z,508.00
2023-03-26T06:18:33.347Z,505.00
2023-03-26T06:22:33.286Z,499.00
2023-03-26T06:26:33.247Z,501.00
2023-03-26T06:30:33.219Z,507.00
2023-03-26T06:34:33.178Z,508.00
2023-03-26T06:38:33.148Z,510.00
2023-03-26T06:43:09.669Z,510.00
2023-03-26T06:46:34.135Z,510.00
2023-03-26T06:50:33.188Z,513.00
2023-03-26T06:54:33.085Z,508.00
2023-03-26T06:58:33.042Z,510.00
2023-03-26T07:02:33.055Z,510.00
2023-03-26T07:06:32.971Z,511.00
2023-03-26T07:10:32.951Z,505.00
2023-03-26T07:14:32.902Z,505.00
2023-03-26T07:18:32.851Z,508.00
2023-03-26T07:22:32.837Z,509.00
2023-03-26T07:26:32.800Z,511.00
2023-03-26T07:30:32.783Z,514.00
2023-03-26T07:34:32.729Z,510.00
2023-03-26T07:38:32.677Z,515.00
2023-03-26T07:42:32.659Z,515.00
2023-03-26T07:46:32.606Z,513.00
2023-03-26T07:50:32.562Z,514.00
2023-03-26T07:54:32.557Z,511.00
2023-03-26T07:58:32.496Z,512.00
2023-03-26T08:02:32.531Z,511.00
2023-03-26T08:06:32.427Z,511.00
2023-03-26T08:10:32.428Z,512.00
2023-03-26T08:14:32.372Z,511.00
2023-03-26T08:18:32.421Z,510.00
2023-03-26T08:22:32.613Z,507.00
2023-03-26T08:26:32.779Z,508.00
2023-03-26T08:30:32.934Z,506.00
2023-03-26T08:34:33.082Z,509.00
2023-03-26T08:38:33.213Z,509.00
2023-03-26T08:42:33.282Z,506.00
2023-03-26T08:46:33.491Z,507.00
2023-03-26T08:50:33.441Z,503.00
2023-03-26T08:54:33.527Z,503.00
2023-03-26T08:58:33.588Z,505.00
2023-03-26T09:02:33.664Z,507.00
2023-03-26T09:06:33.747Z,505.00
2023-03-26T09:10:33.831Z,505.00
2023-03-26T09:14:33.973Z,506.00
2023-03-26T09:18:34.075Z,501.00
2023-03-26T09:22:34.183Z,500.00
2023-03-26T09:26:34.329Z,499.00
2023-03-26T09:30:34.485Z,502.00
2023-03-26T09:34:34.644Z,500.00
2023-03-26T09:38:34.819Z,506.00
2023-03-26T09:42:34.965Z,504.00
2023-03-26T09:46:35.140Z,505.00
2023-03-26T09:50:35.308Z,500.00
2023-03-26T09:54:35.500Z,500.00
2023-03-26T09:58:35.633Z,507.00
2023-03-26T10:02:46.486Z,505.00
2023-03-26T10:06:36.737Z,499.00
2023-03-26T10:10:35.725Z,495.00
2023-03-26T10:14:35.657Z,495.00
2023-03-26T10:18:35.707Z,497.00
2023-03-26T10:22:35.856Z,493.00
2023-03-26T10:26:36.036Z,494.00
2023-03-26T10:30:36.176Z,499.00
2023-03-26T10:34:36.324Z,502.00
2023-03-26T10:38:36.490Z,496.00
2023-03-26T10:42:36.652Z,493.00
2023-03-26T10:46:36.904Z,495.00
2023-03-26T10:50:37.023Z,495.00
2023-03-26T10:54:37.205Z,492.00
2023-03-26T10:58:48.219Z,495.00
2023-03-26T11:02:38.372Z,496.00
2023-03-26T11:06:37.330Z,491.00
2023-03-26T11:10:37.398Z,489.00
2023-03-26T11:14:37.526Z,489.00
2023-03-26T11:18:37.699Z,495.00
2023-03-26T11:22:37.892Z,491.00
2023-03-26T11:26:39.388Z,487.00
2023-03-26T11:30:38.272Z,490.00
2023-03-26T11:34:38.456Z,491.00
2023-03-26T11:38:38.674Z,490.00
2023-03-26T11:42:38.790Z,491.00
2023-03-26T11:46:39.010Z,493.00
2023-03-26T11:50:39.132Z,495.00
2023-03-26T11:54:39.298Z,489.00
2023-03-26T11:58:39.492Z,487.00
2023-03-26T12:02:40.133Z,488.00
2023-03-26T12:06:39.844Z,487.00
2023-03-26T12:10:40.015Z,487.00
2023-03-26T12:14:40.208Z,490.00
2023-03-26T12:18:40.428Z,492.00
2023-03-26T12:22:42.981Z,489.00
2023-03-26T12:26:40.568Z,491.00
2023-03-26T12:30:40.548Z,485.00
2023-03-26T12:34:40.523Z,486.00
2023-03-26T12:38:40.489Z,485.00
2023-03-26T12:44:54.889Z,477.00
2023-03-26T12:47:56.314Z,482.00
2023-03-26T12:50:41.354Z,491.00
2023-03-26T12:54:40.320Z,493.00
2023-03-26T12:58:40.313Z,488.00
2023-03-26T13:02:40.316Z,482.00
2023-03-26T13:06:59.855Z,481.00
2023-03-26T13:10:41.194Z,483.00
2023-03-26T13:14:40.151Z,482.00
2023-03-26T13:18:40.376Z,484.00
2023-03-26T13:22:40.332Z,483.00
2023-03-26T13:26:40.320Z,487.00
2023-03-26T13:30:40.245Z,483.00
2023-03-26T13:34:40.224Z,484.00
2023-03-26T13:38:40.159Z,480.00
2023-03-26T13:42:40.167Z,484.00
2023-03-26T13:46:40.170Z,481.00
2023-03-26T13:50:40.076Z,482.00
2023-03-26T13:54:40.054Z,482.00
2023-03-26T13:58:40.090Z,484.00
2023-03-26T14:02:40.304Z,479.00
2023-03-26T14:06:40.471Z,479.00
2023-03-26T14:10:40.698Z,479.00
2023-03-26T14:14:40.886Z,482.00
2023-03-26T14:18:41.025Z,486.00
2023-03-26T14:22:41.176Z,485.00
2023-03-26T14:26:41.345Z,482.00
2023-03-26T14:30:41.546Z,481.00
2023-03-26T14:34:41.673Z,485.00
2023-03-26T14:38:41.778Z,481.00
2023-03-26T14:42:41.898Z,487.00
2023-03-26T14:46:42.044Z,481.00
2023-03-26T14:50:42.084Z,486.00
2023-03-26T14:54:42.179Z,483.00
2023-03-26T14:58:42.265Z,485.00
2023-03-26T15:02:42.409Z,484.00
2023-03-26T15:06:42.449Z,480.00
2023-03-26T15:10:42.567Z,483.00
2023-03-26T15:14:42.688Z,479.00
2023-03-26T15:18:42.753Z,482.00
2023-03-26T15:22:42.885Z,482.00
2023-03-26T15:26:42.976Z,485.00
2023-03-26T15:30:43.055Z,484.00
2023-03-26T15:34:43.135Z,489.00
2023-03-26T15:38:43.231Z,485.00
2023-03-26T15:42:43.347Z,491.00
2023-03-26T15:46:43.467Z,490.00
2023-03-26T15:50:43.597Z,490.00
2023-03-26T15:54:43.725Z,484.00
2023-03-26T15:58:43.851Z,484.00
2023-03-26T16:02:44.011Z,477.00
2023-03-26T16:06:44.011Z,485.00
2023-03-26T16:10:44.130Z,486.00
2023-03-26T16:14:44.235Z,486.00
2023-03-26T16:18:44.357Z,490.00
2023-03-26T16:22:44.441Z,485.00
2023-03-26T16:26:44.657Z,486.00
2023-03-26T16:30:44.729Z,485.00
2023-03-26T16:34:44.787Z,483.00
2023-03-26T16:38:44.913Z,489.00
2023-03-26T16:42:45.023Z,492.00
2023-03-26T16:46:45.207Z,487.00
2023-03-26T16:50:45.328Z,485.00
2023-03-26T16:54:46.083Z,483.00
2023-03-26T16:58:45.612Z,484.00
2023-03-26T17:02:45.867Z,483.00
2023-03-26T17:06:45.929Z,485.00
2023-03-26T17:10:46.100Z,484.00
2023-03-26T17:14:46.254Z,486.00
2023-03-26T17:18:46.498Z,489.00
2023-03-26T17:22:47.092Z,491.00
2023-03-26T17:26:46.850Z,486.00
2023-03-26T17:30:47.039Z,486.00
2023-03-26T17:34:47.243Z,485.00
2023-03-26T17:38:47.336Z,491.00
2023-03-26T17:42:47.499Z,488.00
2023-03-26T17:46:48.548Z,491.00
2023-03-26T17:50:47.824Z,498.00
2023-03-26T17:54:48.027Z,496.00
2023-03-26T17:58:48.236Z,503.00
2023-03-26T18:02:48.437Z,504.00
2023-03-26T18:06:48.576Z,500.00
2023-03-26T18:10:48.730Z,499.00
2023-03-26T18:14:48.950Z,500.00
2023-03-26T18:18:49.070Z,497.00
2023-03-26T18:22:49.252Z,493.00
2023-03-26T18:26:49.422Z,491.00
2023-03-26T18:30:49.553Z,484.00
2023-03-26T18:34:49.673Z,484.00
2023-03-26T18:38:49.776Z,492.00
2023-03-26T18:42:49.925Z,492.00
2023-03-26T18:46:50.030Z,487.00
2023-03-26T18:50:50.149Z,491.00
2023-03-26T18:54:50.238Z,489.00
2023-03-26T18:58:50.326Z,491.00
2023-03-26T19:02:50.424Z,490.00
2023-03-26T19:06:50.493Z,487.00
2023-03-26T19:10:50.577Z,491.00
2023-03-26T19:14:50.666Z,488.00
2023-03-26T19:18:50.759Z,492.00
2023-03-26T19:22:50.795Z,499.00
2023-03-26T19:26:51.051Z,500.00
2023-03-26T19:30:52.722Z,500.00
2023-03-26T19:34:51.061Z,504.00
2023-03-26T19:38:51.177Z,502.00
2023-03-26T19:42:51.264Z,499.00
2023-03-26T19:50:52.330Z,495.00
2023-03-26T19:51:18.503Z,500.00
2023-03-26T19:55:00.042Z,493.00
2023-03-26T19:58:52.346Z,497.00
2023-03-26T20:02:51.334Z,504.00
2023-03-26T20:06:51.182Z,496.00
2023-03-26T20:10:51.151Z,491.00
2023-03-26T20:14:51.225Z,499.00
2023-03-26T20:18:51.291Z,492.00
2023-03-26T20:22:51.297Z,486.00
2023-03-26T20:26:51.338Z,495.00
2023-03-26T20:30:51.431Z,494.00
2023-03-26T20:34:51.437Z,494.00
2023-03-26T20:38:51.540Z,490.00
2023-03-26T20:42:51.622Z,489.00
2023-03-26T20:46:51.712Z,490.00
2023-03-26T20:50:51.730Z,490.00
2023-03-26T20:54:51.806Z,490.00
2023-03-26T20:58:57.593Z,489.00
2023-03-26T21:02:52.797Z,485.00
2023-03-26T21:06:53.379Z,487.00
2023-03-26T21:10:51.651Z,493.00
2023-03-26T21:14:51.616Z,491.00
2023-03-26T21:18:51.574Z,493.00
2023-03-26T21:22:51.506Z,494.00
2023-03-26T21:26:51.490Z,494.00
2023-03-26T21:30:51.499Z,492.00
2023-03-26T21:34:58.040Z,494.00
2023-03-26T21:38:52.376Z,495.00
2023-03-26T21:42:51.339Z,491.00
2023-03-26T21:46:51.287Z,496.00
2023-03-26T21:50:51.252Z,502.00
2023-03-26T21:54:51.222Z,500.00
2023-03-26T21:58:51.218Z,492.00
2023-03-26T22:02:51.210Z,491.00
2023-03-26T22:06:51.195Z,489.00
2023-03-26T22:10:51.090Z,487.00
2023-03-26T22:14:51.021Z,487.00
2023-03-26T22:18:50.993Z,485.00
2023-03-26T22:22:50.958Z,486.00
2023-03-26T22:26:50.919Z,487.00
2023-03-26T22:30:50.936Z,485.00
2023-03-26T22:34:50.851Z,488.00
2023-03-26T22:38:50.899Z,483.00
2023-03-26T22:42:50.797Z,482.00
2023-03-26T22:46:50.743Z,484.00
2023-03-26T22:50:50.723Z,484.00
2023-03-26T22:54:50.671Z,490.00
2023-03-26T22:58:50.660Z,491.00
2023-03-26T23:02:50.665Z,484.00
2023-03-26T23:06:50.627Z,483.00
2023-03-26T23:10:50.643Z,481.00
2023-03-26T23:14:50.633Z,484.00
2023-03-26T23:18:50.671Z,480.00
2023-03-26T23:22:50.666Z,479.00
2023-03-26T23:26:51.371Z,477.00
2023-03-26T23:30:50.683Z,479.00
2023-03-26T23:34:52.042Z,486.00
2023-03-26T23:38:50.733Z,485.00
2023-03-26T23:42:50.680Z,482.00
2023-03-26T23:46:50.704Z,485.00
2023-03-26T23:50:50.695Z,490.00
2023-03-26T23:54:50.719Z,481.00
2023-03-26T23:58:50.818Z,487.00
