createdAt,value
2023-03-19T00:00:54.480Z,136.50
2023-03-19T00:03:43.038Z,132.73
2023-03-19T00:06:16.017Z,135.70
2023-03-19T00:08:44.458Z,133.68
2023-03-19T00:11:14.275Z,128.88
2023-03-19T00:13:43.236Z,126.50
2023-03-19T00:16:12.209Z,133.57
2023-03-19T00:18:40.747Z,138.63
2023-03-19T00:21:10.593Z,132.93
2023-03-19T00:23:39.352Z,134.45
2023-03-19T00:26:08.930Z,129.68
2023-03-19T00:28:38.251Z,135.45
2023-03-19T00:31:12.398Z,135.00
2023-03-19T00:33:41.090Z,144.55
2023-03-19T00:36:11.496Z,136.38
2023-03-19T00:38:39.885Z,136.88
2023-03-19T00:41:09.161Z,136.35
2023-03-19T00:43:45.070Z,132.30
2023-03-19T00:46:15.135Z,135.15
2023-03-19T00:48:45.670Z,138.63
2023-03-19T00:51:14.573Z,135.30
2023-03-19T00:53:44.540Z,145.88
2023-03-19T00:56:16.034Z,120.03
2023-03-19T00:58:45.668Z,121.47
2023-03-19T01:01:17.512Z,122.38
2023-03-19T01:03:47.304Z,126.65
2023-03-19T01:06:16.258Z,127.80
2023-03-19T01:08:44.708Z,119.80
2023-03-19T01:11:15.442Z,114.47
2023-03-19T01:13:44.488Z,111.90
2023-03-19T01:16:13.199Z,106.63
2023-03-19T01:18:41.676Z,95.10
2023-03-19T01:21:10.979Z,79.50
2023-03-19T01:23:45.715Z,77.05
2023-03-19T01:26:15.038Z,70.28
2023-03-19T01:28:43.672Z,69.63
2023-03-19T01:31:13.958Z,66.80
2023-03-19T01:34:17.494Z,65.05
2023-03-19T01:36:53.979Z,66.70
2023-03-19T01:39:28.946Z,73.65
2023-03-19T01:42:02.392Z,66.15
2023-03-19T01:44:56.784Z,65.35
2023-03-19T01:47:46.097Z,59.65
2023-03-19T01:50:42.690Z,56.30
2023-03-19T01:53:34.729Z,61.55
2023-03-19T01:56:33.095Z,52.60
2023-03-19T01:59:50.379Z,47.55
2023-03-19T02:02:52.669Z,52.28
2023-03-19T02:05:44.574Z,63.17
2023-03-19T02:08:17.879Z,54.90
2023-03-19T02:10:48.347Z,59.20
2023-03-19T02:13:17.133Z,57.17
2023-03-19T02:15:46.160Z,57.83
2023-03-19T02:18:16.257Z,49.58
2023-03-19T02:21:04.650Z,54.20
2023-03-19T02:23:47.648Z,46.30
2023-03-19T02:26:22.412Z,51.22
2023-03-19T02:28:53.812Z,49.92
2023-03-19T02:31:31.603Z,53.90
2023-03-19T02:34:24.207Z,55.10
2023-03-19T02:37:02.666Z,55.85
2023-03-19T02:39:37.805Z,51.53
2023-03-19T02:42:07.768Z,51.05
2023-03-19T02:44:37.852Z,55.92
2023-03-19T02:47:07.117Z,46.28
2023-03-19T02:49:36.396Z,53.90
2023-03-19T02:52:05.406Z,51.92
2023-03-19T02:54:33.641Z,48.78
2023-03-19T02:57:02.487Z,45.85
2023-03-19T02:59:31.350Z,50.67
2023-03-19T03:02:00.677Z,46.65
2023-03-19T03:04:29.509Z,43.78
2023-03-19T03:06:58.206Z,50.75
2023-03-19T03:09:27.477Z,44.17
2023-03-19T03:14:26.978Z,50.80
2023-03-19T03:16:57.702Z,54.80
2023-03-19T03:19:26.380Z,53.47
2023-03-19T03:21:55.083Z,46.08
2023-03-19T03:24:24.351Z,48.67
2023-03-19T03:26:53.087Z,51.67
2023-03-19T03:29:22.463Z,48.60
2023-03-19T03:31:51.454Z,52.05
2023-03-19T03:34:19.734Z,51.95
2023-03-19T03:36:48.535Z,46.70
2023-03-19T03:39:17.027Z,45.65
2023-03-19T03:41:45.966Z,46.17
2023-03-19T03:44:14.559Z,50.13
2023-03-19T03:46:43.628Z,42.55
2023-03-19T03:49:12.662Z,45.03
2023-03-19T03:51:42.547Z,45.42
2023-03-19T03:54:11.269Z,58.55
2023-03-19T03:56:40.057Z,50.10
2023-03-19T03:59:09.568Z,41.60
2023-03-19T04:01:38.436Z,47.88
2023-03-19T04:04:07.186Z,46.13
2023-03-19T04:06:36.482Z,50.30
2023-03-19T04:09:14.909Z,49.47
2023-03-19T04:11:43.918Z,49.55
2023-03-19T04:14:12.574Z,51.35
2023-03-19T04:16:44.317Z,43.78
2023-03-19T04:19:13.218Z,51.77
2023-03-19T04:21:42.087Z,43.58
2023-03-19T04:24:11.082Z,49.90
2023-03-19T04:26:40.782Z,44.30
2023-03-19T04:29:09.614Z,46.45
2023-03-19T04:31:39.036Z,48.78
2023-03-19T04:34:07.578Z,48.20
2023-03-19T04:36:36.868Z,50.40
2023-03-19T04:39:06.302Z,56.17
2023-03-19T04:41:35.736Z,74.95
2023-03-19T04:44:24.275Z,77.32
2023-03-19T04:46:52.989Z,68.15
2023-03-19T04:49:24.646Z,70.30
2023-03-19T04:51:54.151Z,66.50
2023-03-19T04:54:22.708Z,69.63
2023-03-19T04:56:52.420Z,70.60
2023-03-19T04:59:23.317Z,60.03
2023-03-19T05:01:52.455Z,60.63
2023-03-19T05:04:24.168Z,57.55
2023-03-19T05:06:55.855Z,65.43
2023-03-19T05:09:24.964Z,58.88
2023-03-19T05:11:54.048Z,55.20
2023-03-19T05:14:23.914Z,56.70
2023-03-19T05:17:11.637Z,59.58
2023-03-19T05:20:06.317Z,56.38
2023-03-19T05:22:37.159Z,59.07
2023-03-19T05:25:07.115Z,54.53
2023-03-19T05:27:36.615Z,54.83
2023-03-19T05:30:12.588Z,54.47
2023-03-19T05:33:03.728Z,52.47
2023-03-19T05:35:37.730Z,53.70
2023-03-19T05:38:12.603Z,56.10
2023-03-19T05:40:43.854Z,49.17
2023-03-19T05:43:27.603Z,59.40
2023-03-19T05:45:57.027Z,49.72
2023-03-19T05:48:30.638Z,52.78
2023-03-19T05:50:59.564Z,49.72
2023-03-19T05:53:34.253Z,46.53
2023-03-19T05:56:22.109Z,46.88
2023-03-19T05:59:10.765Z,43.47
2023-03-19T06:01:44.249Z,48.60
2023-03-19T06:04:13.118Z,49.63
2023-03-19T06:06:41.567Z,50.83
2023-03-19T06:09:10.668Z,45.58
2023-03-19T06:11:43.085Z,50.75
2023-03-19T06:14:48.231Z,53.00
2023-03-19T06:20:13.111Z,62.47
2023-03-19T06:22:44.109Z,72.00
2023-03-19T06:25:13.173Z,78.50
2023-03-19T06:27:42.962Z,83.68
2023-03-19T06:30:26.996Z,74.00
2023-03-19T06:32:57.454Z,76.15
2023-03-19T06:35:26.378Z,81.45
2023-03-19T06:37:56.383Z,70.20
2023-03-19T06:40:25.675Z,73.40
2023-03-19T06:42:54.065Z,84.10
2023-03-19T06:45:23.302Z,105.13
2023-03-19T06:47:53.548Z,140.85
2023-03-19T06:50:22.491Z,112.72
2023-03-19T06:52:50.929Z,93.20
2023-03-19T06:55:20.854Z,79.53
2023-03-19T06:57:50.815Z,73.07
2023-03-19T07:00:20.903Z,67.05
2023-03-19T07:02:49.332Z,66.35
2023-03-19T07:05:18.513Z,76.35
2023-03-19T07:07:46.898Z,70.45
2023-03-19T07:10:20.603Z,61.47
2023-03-19T07:12:49.009Z,57.85
2023-03-19T07:15:20.162Z,51.78
2023-03-19T07:17:49.072Z,55.50
2023-03-19T07:20:19.346Z,52.03
2023-03-19T07:22:47.641Z,54.35
2023-03-19T07:25:16.733Z,55.80
2023-03-19T07:27:47.268Z,57.55
2023-03-19T07:30:16.485Z,59.67
2023-03-19T07:32:45.682Z,64.28
2023-03-19T07:35:14.587Z,62.67
2023-03-19T07:37:43.159Z,56.88
2023-03-19T07:40:12.398Z,50.17
2023-03-19T07:42:41.885Z,54.97
2023-03-19T07:45:11.804Z,59.30
2023-03-19T07:47:40.533Z,120.57
2023-03-19T07:50:10.040Z,62.00
2023-03-19T07:52:38.378Z,56.58
2023-03-19T07:55:07.315Z,55.88
2023-03-19T07:57:36.672Z,55.58
2023-03-19T08:00:06.260Z,59.08
2023-03-19T08:02:43.001Z,57.92
2023-03-19T08:05:12.107Z,66.47
2023-03-19T08:07:40.568Z,60.70
2023-03-19T08:10:10.275Z,61.65
2023-03-19T08:12:41.435Z,63.20
2023-03-19T08:15:12.036Z,58.05
2023-03-19T08:17:40.993Z,60.15
2023-03-19T08:23:21.026Z,63.15
2023-03-19T08:25:53.733Z,74.22
2023-03-19T08:28:22.256Z,58.28
2023-03-19T08:30:51.159Z,56.28
2023-03-19T08:33:19.634Z,56.25
2023-03-19T08:35:48.738Z,59.13
2023-03-19T08:38:17.582Z,52.78
2023-03-19T08:40:46.320Z,57.85
2023-03-19T08:43:14.941Z,57.97
2023-03-19T08:45:43.794Z,56.38
2023-03-19T08:48:12.114Z,53.85
2023-03-19T08:50:41.060Z,57.30
2023-03-19T08:53:09.489Z,52.45
2023-03-19T08:56:05.413Z,52.58
2023-03-19T08:58:40.739Z,52.40
2023-03-19T09:01:15.889Z,52.70
2023-03-19T09:03:53.399Z,55.85
2023-03-19T09:06:23.565Z,58.63
2023-03-19T09:08:52.069Z,50.97
2023-03-19T09:11:20.714Z,55.33
2023-03-19T09:13:49.880Z,61.75
2023-03-19T09:16:26.163Z,59.08
2023-03-19T09:18:54.998Z,58.47
2023-03-19T09:21:49.146Z,56.95
2023-03-19T09:24:42.920Z,56.17
2023-03-19T09:27:12.168Z,53.63
2023-03-19T09:29:41.864Z,54.65
2023-03-19T09:32:10.561Z,52.97
2023-03-19T09:34:39.226Z,50.10
2023-03-19T09:37:38.685Z,55.03
2023-03-19T09:40:08.674Z,52.40
2023-03-19T09:43:03.105Z,50.42
2023-03-19T09:45:57.547Z,51.47
2023-03-19T09:48:48.799Z,52.20
2023-03-19T09:51:50.186Z,44.75
2023-03-19T09:54:37.213Z,44.72
2023-03-19T09:57:10.083Z,45.85
2023-03-19T09:59:39.797Z,45.75
2023-03-19T10:02:38.217Z,46.35
2023-03-19T10:05:31.054Z,42.35
2023-03-19T10:08:49.469Z,43.60
2023-03-19T10:11:38.109Z,43.00
2023-03-19T10:14:37.912Z,50.13
2023-03-19T10:17:10.407Z,43.70
2023-03-19T10:19:45.815Z,45.97
2023-03-19T10:23:04.603Z,43.45
2023-03-19T10:25:34.320Z,45.78
2023-03-19T10:28:15.003Z,44.53
2023-03-19T10:30:53.897Z,42.35
2023-03-19T10:33:26.529Z,40.00
2023-03-19T10:36:11.783Z,42.92
2023-03-19T10:38:43.592Z,42.90
2023-03-19T10:41:19.245Z,29.80
2023-03-19T10:43:53.766Z,31.70
2023-03-19T10:46:22.207Z,32.03
2023-03-19T10:48:51.731Z,28.02
2023-03-19T10:51:26.314Z,28.50
2023-03-19T10:53:57.406Z,31.33
2023-03-19T10:56:34.078Z,29.50
2023-03-19T10:59:21.115Z,31.60
2023-03-19T11:01:49.552Z,30.38
2023-03-19T11:04:22.228Z,31.20
2023-03-19T11:06:53.084Z,30.50
2023-03-19T11:09:38.243Z,28.38
2023-03-19T11:12:26.752Z,26.77
2023-03-19T11:14:58.386Z,27.52
2023-03-19T11:17:45.771Z,29.70
2023-03-19T11:20:23.848Z,30.70
2023-03-19T11:22:53.660Z,27.08
2023-03-19T11:25:29.918Z,28.58
2023-03-19T11:28:16.866Z,28.60
2023-03-19T11:31:05.433Z,27.75
2023-03-19T11:33:53.813Z,28.80
2023-03-19T11:36:39.404Z,27.35
2023-03-19T11:39:29.135Z,25.27
2023-03-19T11:42:27.082Z,24.88
2023-03-19T11:45:25.069Z,27.67
2023-03-19T11:48:52.224Z,28.52
2023-03-19T11:51:32.901Z,29.58
2023-03-19T11:54:19.746Z,25.80
2023-03-19T11:56:57.598Z,29.58
2023-03-19T11:59:29.293Z,30.77
2023-03-19T12:02:55.744Z,26.90
2023-03-19T12:05:42.698Z,28.15
2023-03-19T12:08:23.831Z,32.05
2023-03-19T12:11:07.421Z,27.13
2023-03-19T12:13:41.046Z,29.67
2023-03-19T12:16:49.545Z,30.52
2023-03-19T12:19:35.368Z,30.40
2023-03-19T12:22:19.984Z,34.13
2023-03-19T12:25:06.930Z,36.13
2023-03-19T12:27:53.729Z,32.55
2023-03-19T12:30:49.723Z,34.70
2023-03-19T12:33:30.926Z,33.25
2023-03-19T12:36:00.438Z,36.33
2023-03-19T12:38:42.124Z,32.80
2023-03-19T12:41:23.161Z,31.88
2023-03-19T12:44:05.585Z,35.75
2023-03-19T12:49:28.425Z,33.92
2023-03-19T12:52:08.608Z,35.15
2023-03-19T12:54:42.245Z,36.92
2023-03-19T12:57:34.190Z,37.83
2023-03-19T13:00:16.627Z,33.38
2023-03-19T13:02:56.553Z,34.13
2023-03-19T13:05:41.734Z,42.20
2023-03-19T13:08:27.798Z,37.33
2023-03-19T13:11:00.579Z,34.67
2023-03-19T13:13:33.673Z,40.05
2023-03-19T13:16:51.748Z,36.83
2023-03-19T13:19:40.552Z,36.90
2023-03-19T13:22:16.810Z,40.80
2023-03-19T13:24:49.122Z,35.88
2023-03-19T13:27:31.650Z,34.83
2023-03-19T13:30:15.159Z,38.58
2023-03-19T13:32:54.704Z,35.63
2023-03-19T13:35:38.919Z,38.75
2023-03-19T13:38:26.464Z,34.67
2023-03-19T13:40:59.878Z,32.97
2023-03-19T13:43:29.345Z,34.47
2023-03-19T13:46:13.389Z,34.70
2023-03-19T13:48:45.508Z,31.67
2023-03-19T13:54:11.844Z,36.22
2023-03-19T13:57:01.291Z,32.67
2023-03-19T13:59:36.438Z,32.92
2023-03-19T14:02:25.669Z,34.38
2023-03-19T14:23:36.237Z,32.15
2023-03-19T14:26:19.266Z,33.95
2023-03-19T14:28:55.355Z,34.45
2023-03-19T14:31:33.950Z,32.83
2023-03-19T14:34:04.943Z,32.08
2023-03-19T14:37:03.710Z,34.15
2023-03-19T14:39:41.211Z,31.38
2023-03-19T14:42:38.293Z,34.03
2023-03-19T14:45:44.468Z,36.17
2023-03-19T14:48:36.209Z,31.98
2023-03-19T14:51:32.600Z,35.65
2023-03-19T14:54:34.157Z,32.33
2023-03-19T14:57:29.967Z,31.35
2023-03-19T14:59:59.829Z,31.63
2023-03-19T15:02:38.373Z,33.60
2023-03-19T15:05:10.689Z,29.70
2023-03-19T15:07:44.544Z,39.90
2023-03-19T15:10:28.183Z,34.42
2023-03-19T15:13:32.789Z,31.63
2023-03-19T15:16:49.573Z,31.95
2023-03-19T15:19:30.368Z,32.50
2023-03-19T15:22:12.553Z,35.95
2023-03-19T15:24:51.210Z,36.45
2023-03-19T15:27:26.021Z,31.38
2023-03-19T15:30:02.078Z,35.67
2023-03-19T15:33:14.113Z,32.42
2023-03-19T15:36:27.704Z,33.03
2023-03-19T15:39:10.568Z,37.28
2023-03-19T15:41:47.625Z,41.10
2023-03-19T15:44:49.444Z,44.80
2023-03-19T15:47:27.748Z,50.50
2023-03-19T15:50:26.080Z,46.60
2023-03-19T15:53:05.781Z,43.78
2023-03-19T15:55:55.790Z,36.70
2023-03-19T15:59:14.232Z,37.08
2023-03-19T16:01:46.098Z,32.08
2023-03-19T16:04:22.169Z,33.33
2023-03-19T16:06:52.423Z,32.72
2023-03-19T16:09:27.368Z,29.90
2023-03-19T16:11:57.325Z,30.15
2023-03-19T16:14:42.343Z,32.97
2023-03-19T16:17:14.787Z,33.88
2023-03-19T16:19:56.559Z,30.95
2023-03-19T16:22:33.355Z,32.83
2023-03-19T16:25:06.957Z,49.95
2023-03-19T16:27:41.255Z,65.60
2023-03-19T16:30:26.724Z,61.25
2023-03-19T16:33:04.223Z,51.45
2023-03-19T16:35:34.835Z,45.33
2023-03-19T16:42:56.312Z,44.03
2023-03-19T16:45:30.706Z,41.13
2023-03-19T16:48:05.460Z,55.63
2023-03-19T16:50:41.591Z,64.25
2023-03-19T16:53:25.431Z,70.20
2023-03-19T16:55:56.363Z,73.47
2023-03-19T16:58:35.108Z,69.05
2023-03-19T17:01:17.189Z,58.20
2023-03-19T17:03:47.312Z,40.53
2023-03-19T17:06:17.696Z,39.75
2023-03-19T17:08:49.205Z,44.58
2023-03-19T17:11:31.274Z,40.42
2023-03-19T17:13:59.760Z,41.00
2023-03-19T17:16:34.779Z,39.83
2023-03-19T17:19:07.444Z,44.35
2023-03-19T17:21:36.284Z,40.35
2023-03-19T17:24:29.623Z,41.15
2023-03-19T17:27:00.888Z,39.95
2023-03-19T17:29:30.600Z,38.53
2023-03-19T17:32:04.387Z,39.83
2023-03-19T17:34:33.150Z,37.70
2023-03-19T17:37:04.490Z,43.92
2023-03-19T17:39:34.389Z,38.25
2023-03-19T17:42:03.049Z,42.90
2023-03-19T17:44:31.746Z,41.88
2023-03-19T17:47:00.897Z,39.00
2023-03-19T17:49:32.492Z,40.63
2023-03-19T17:52:01.486Z,40.42
2023-03-19T17:54:30.154Z,45.70
2023-03-19T17:56:58.905Z,43.10
2023-03-19T17:59:27.221Z,45.75
2023-03-19T18:01:56.152Z,40.35
2023-03-19T18:04:24.888Z,39.45
2023-03-19T18:06:56.494Z,40.28
2023-03-19T18:09:28.694Z,39.50
2023-03-19T18:11:58.670Z,41.65
2023-03-19T18:14:29.996Z,47.60
2023-03-19T18:16:58.731Z,54.83
2023-03-19T18:19:38.673Z,61.70
2023-03-19T18:22:14.913Z,72.90
2023-03-19T18:24:46.507Z,74.15
2023-03-19T18:27:16.037Z,70.20
2023-03-19T18:29:44.948Z,68.45
2023-03-19T18:32:46.424Z,73.15
2023-03-19T18:36:37.944Z,94.32
2023-03-19T18:38:34.301Z,94.28
2023-03-19T18:41:33.894Z,107.60
2023-03-19T18:44:21.869Z,102.30
2023-03-19T18:50:42.113Z,88.43
2023-03-19T18:56:34.722Z,100.70
2023-03-19T18:59:11.557Z,93.68
2023-03-19T19:01:40.769Z,111.80
2023-03-19T19:04:41.379Z,111.47
2023-03-19T19:07:16.506Z,108.57
2023-03-19T19:09:50.079Z,118.47
2023-03-19T19:12:20.870Z,188.02
2023-03-19T19:14:53.297Z,194.07
2023-03-19T19:17:29.357Z,195.15
2023-03-19T19:20:00.889Z,213.18
2023-03-19T19:22:30.049Z,195.55
2023-03-19T19:24:59.096Z,170.75
2023-03-19T19:27:30.443Z,180.40
2023-03-19T19:30:01.439Z,207.50
2023-03-19T19:32:31.049Z,181.85
2023-03-19T19:34:59.991Z,193.63
2023-03-19T19:37:30.701Z,183.07
2023-03-19T19:40:00.884Z,188.93
2023-03-19T19:42:29.947Z,193.00
2023-03-19T19:45:03.525Z,187.40
2023-03-19T19:47:42.617Z,182.00
2023-03-19T19:50:39.083Z,179.23
2023-03-19T19:53:08.028Z,178.57
2023-03-19T19:56:16.922Z,179.75
2023-03-19T19:58:55.779Z,185.30
2023-03-19T20:01:34.089Z,202.35
2023-03-19T20:04:14.870Z,194.30
2023-03-19T20:06:49.177Z,164.93
2023-03-19T20:09:19.944Z,144.48
2023-03-19T20:11:48.927Z,145.13
2023-03-19T20:14:25.032Z,139.93
2023-03-19T20:17:58.866Z,148.07
2023-03-19T20:20:33.687Z,134.90
2023-03-19T20:23:18.983Z,116.10
2023-03-19T20:26:27.609Z,102.68
2023-03-19T20:29:49.344Z,105.50
2023-03-19T20:46:57.949Z,68.03
2023-03-19T21:12:29.008Z,84.45
2023-03-19T21:16:19.356Z,79.57
2023-03-19T21:19:13.920Z,106.60
2023-03-19T21:22:26.981Z,145.70
2023-03-19T21:25:05.016Z,124.40
2023-03-19T21:28:50.335Z,161.27
2023-03-19T21:32:13.030Z,138.00
2023-03-19T21:35:31.829Z,110.60
2023-03-19T21:38:05.164Z,103.97
2023-03-19T21:40:33.568Z,102.38
2023-03-19T21:43:03.601Z,81.40
2023-03-19T21:45:35.865Z,74.93
2023-03-19T21:48:26.413Z,71.78
2023-03-19T21:50:55.086Z,68.32
2023-03-19T21:53:25.255Z,62.88
2023-03-19T21:55:56.319Z,65.18
2023-03-19T21:58:36.421Z,73.57
2023-03-19T22:01:05.025Z,62.42
2023-03-19T22:03:34.444Z,66.13
2023-03-19T22:06:02.739Z,66.22
2023-03-19T22:08:32.400Z,68.07
2023-03-19T22:11:02.010Z,73.65
2023-03-19T22:13:35.763Z,72.72
2023-03-19T22:16:04.617Z,76.85
2023-03-19T22:18:33.395Z,79.00
2023-03-19T22:21:02.432Z,79.47
2023-03-19T22:23:31.120Z,72.13
2023-03-19T22:25:59.431Z,72.72
2023-03-19T22:28:34.998Z,75.63
2023-03-19T22:31:04.430Z,75.47
2023-03-19T22:33:33.391Z,78.32
2023-03-19T22:36:02.595Z,87.85
2023-03-19T22:38:33.365Z,89.68
2023-03-19T22:41:01.838Z,91.75
2023-03-19T22:43:35.393Z,96.07
2023-03-19T22:46:08.108Z,93.00
2023-03-19T22:48:38.763Z,96.85
2023-03-19T22:51:07.502Z,95.78
2023-03-19T22:53:38.425Z,90.78
2023-03-19T22:56:10.425Z,90.80
2023-03-19T22:58:39.214Z,87.32
2023-03-19T23:01:36.450Z,84.43
2023-03-19T23:04:41.100Z,89.18
2023-03-19T23:07:14.532Z,81.53
2023-03-19T23:09:44.536Z,73.75
2023-03-19T23:12:13.748Z,79.13
2023-03-19T23:14:42.719Z,85.10
2023-03-19T23:17:19.801Z,82.30
2023-03-19T23:19:48.919Z,73.95
2023-03-19T23:22:17.504Z,72.18
2023-03-19T23:24:46.282Z,72.00
2023-03-19T23:27:32.551Z,73.05
2023-03-19T23:30:01.500Z,73.90
2023-03-19T23:32:29.948Z,79.45
2023-03-19T23:35:01.593Z,75.40
2023-03-19T23:37:30.277Z,75.82
2023-03-19T23:39:59.002Z,73.80
2023-03-19T23:42:31.415Z,81.43
2023-03-19T23:45:04.504Z,70.85
2023-03-19T23:47:33.736Z,75.20
2023-03-19T23:50:02.528Z,73.18
2023-03-19T23:52:30.896Z,73.63
2023-03-19T23:54:59.806Z,83.53
2023-03-19T23:57:28.121Z,78.50
2023-03-19T23:59:57.596Z,69.40
