createdAt,value
2023-03-29T00:01:35.035Z,1.39
2023-03-29T00:04:04.928Z,1.37
2023-03-29T00:06:33.359Z,1.33
2023-03-29T00:09:05.290Z,1.38
2023-03-29T00:11:33.931Z,1.42
2023-03-29T00:14:02.295Z,1.37
2023-03-29T00:16:32.177Z,1.32
2023-03-29T00:19:00.401Z,1.35
2023-03-29T00:21:28.482Z,1.36
2023-03-29T00:23:57.410Z,1.29
2023-03-29T00:26:25.506Z,1.31
2023-03-29T00:28:53.576Z,1.37
2023-03-29T00:31:21.890Z,1.34
2023-03-29T00:33:51.385Z,1.32
2023-03-29T00:36:19.829Z,1.31
2023-03-29T00:38:47.970Z,1.32
2023-03-29T00:41:16.481Z,1.36
2023-03-29T00:43:55.451Z,1.39
2023-03-29T00:46:23.727Z,1.34
2023-03-29T00:48:55.807Z,1.37
2023-03-29T00:51:28.866Z,1.36
2023-03-29T00:54:00.968Z,1.34
2023-03-29T00:56:32.327Z,1.36
2023-03-29T00:59:04.943Z,1.34
2023-03-29T01:01:42.539Z,1.30
2023-03-29T01:04:18.607Z,1.30
2023-03-29T01:06:54.507Z,1.32
2023-03-29T01:09:27.092Z,1.30
2023-03-29T01:11:58.050Z,1.31
2023-03-29T01:14:35.290Z,1.21
2023-03-29T01:17:05.473Z,1.22
2023-03-29T01:19:41.749Z,1.15
2023-03-29T01:22:18.432Z,1.19
2023-03-29T01:24:56.681Z,1.19
2023-03-29T01:27:41.566Z,1.19
2023-03-29T01:30:15.289Z,1.17
2023-03-29T01:32:47.938Z,1.14
2023-03-29T01:35:23.117Z,1.16
2023-03-29T01:37:57.769Z,1.15
2023-03-29T01:40:28.142Z,1.11
2023-03-29T01:43:05.586Z,1.17
2023-03-29T01:45:40.146Z,1.11
2023-03-29T01:48:12.132Z,1.13
2023-03-29T01:50:45.639Z,1.06
2023-03-29T01:53:19.085Z,1.09
2023-03-29T01:55:50.614Z,1.10
2023-03-29T01:58:23.485Z,1.06
2023-03-29T02:00:55.452Z,1.05
2023-03-29T02:03:27.593Z,1.03
2023-03-29T02:05:58.399Z,1.08
2023-03-29T02:08:31.002Z,1.10
2023-03-29T02:10:59.374Z,1.08
2023-03-29T02:13:29.190Z,1.05
2023-03-29T02:16:00.117Z,1.01
2023-03-29T02:18:28.969Z,0.98
2023-03-29T02:20:59.072Z,0.97
2023-03-29T02:23:34.401Z,1.01
2023-03-29T02:26:03.945Z,0.99
2023-03-29T02:28:34.394Z,0.99
2023-03-29T02:31:06.988Z,0.97
2023-03-29T02:33:46.557Z,0.97
2023-03-29T02:36:20.873Z,0.93
2023-03-29T02:38:49.391Z,0.95
2023-03-29T02:41:18.165Z,0.90
2023-03-29T02:43:49.517Z,0.94
2023-03-29T02:46:19.683Z,0.94
2023-03-29T02:48:52.204Z,0.94
2023-03-29T02:51:23.530Z,0.95
2023-03-29T02:53:59.300Z,0.95
2023-03-29T02:56:27.658Z,0.97
2023-03-29T02:58:57.031Z,0.99
2023-03-29T03:01:26.250Z,0.96
2023-03-29T03:03:54.460Z,0.99
2023-03-29T03:06:22.951Z,0.99
2023-03-29T03:08:51.796Z,0.98
2023-03-29T03:11:19.948Z,0.97
2023-03-29T03:13:48.212Z,0.99
2023-03-29T03:16:18.036Z,1.00
2023-03-29T03:18:46.261Z,1.04
2023-03-29T03:21:14.400Z,1.00
2023-03-29T03:23:42.396Z,1.03
2023-03-29T03:26:10.866Z,1.02
2023-03-29T03:28:41.022Z,1.00
2023-03-29T03:31:14.978Z,1.07
2023-03-29T03:34:07.091Z,1.09
2023-03-29T03:36:57.011Z,1.08
2023-03-29T03:39:25.124Z,1.08
2023-03-29T03:41:53.511Z,1.01
2023-03-29T03:44:22.149Z,1.05
2023-03-29T03:47:07.971Z,1.06
2023-03-29T03:49:39.213Z,1.05
2023-03-29T03:52:07.860Z,1.07
2023-03-29T03:54:36.106Z,1.07
2023-03-29T03:57:27.364Z,1.04
2023-03-29T03:59:56.300Z,1.06
2023-03-29T04:02:29.904Z,1.02
2023-03-29T04:05:03.089Z,1.03
2023-03-29T04:07:36.098Z,1.03
2023-03-29T04:10:26.977Z,1.00
2023-03-29T04:13:05.014Z,1.00
2023-03-29T04:15:38.490Z,0.95
2023-03-29T04:18:10.857Z,0.97
2023-03-29T04:20:47.855Z,0.95
2023-03-29T04:23:19.591Z,0.99
2023-03-29T04:25:47.767Z,0.95
2023-03-29T04:28:40.110Z,0.90
2023-03-29T04:31:13.555Z,0.95
2023-03-29T04:34:00.770Z,0.95
2023-03-29T04:36:31.201Z,0.95
2023-03-29T04:39:01.482Z,0.92
2023-03-29T04:41:30.266Z,0.95
2023-03-29T04:44:12.345Z,0.93
2023-03-29T04:46:40.755Z,0.95
2023-03-29T04:49:27.950Z,0.96
2023-03-29T04:51:58.036Z,1.00
2023-03-29T04:54:29.426Z,1.02
2023-03-29T04:57:18.187Z,1.03
2023-03-29T04:59:56.850Z,1.03
2023-03-29T05:03:00.564Z,1.04
2023-03-29T05:05:31.886Z,1.10
2023-03-29T05:08:04.767Z,1.07
2023-03-29T05:10:43.483Z,1.09
2023-03-29T05:13:12.509Z,1.12
2023-03-29T05:15:42.967Z,1.12
2023-03-29T05:18:11.639Z,1.16
2023-03-29T05:20:40.574Z,1.20
2023-03-29T05:23:12.619Z,1.16
2023-03-29T05:26:08.074Z,1.26
2023-03-29T05:28:36.653Z,1.26
2023-03-29T05:31:06.855Z,1.27
2023-03-29T05:33:39.709Z,1.28
2023-03-29T05:36:13.705Z,1.31
2023-03-29T05:38:47.873Z,1.30
2023-03-29T05:41:17.919Z,1.33
2023-03-29T05:44:04.804Z,1.39
2023-03-29T05:46:33.180Z,1.41
2023-03-29T05:49:04.571Z,1.43
2023-03-29T05:52:02.536Z,1.45
2023-03-29T05:54:33.777Z,1.49
2023-03-29T05:57:03.214Z,1.54
2023-03-29T05:59:32.199Z,1.55
2023-03-29T06:02:03.174Z,1.59
2023-03-29T06:04:31.869Z,1.58
2023-03-29T06:07:20.058Z,1.68
2023-03-29T06:10:10.805Z,1.70
2023-03-29T06:12:41.915Z,1.74
2023-03-29T06:15:11.425Z,1.73
2023-03-29T06:17:47.315Z,1.78
2023-03-29T06:20:17.249Z,1.80
2023-03-29T06:22:50.697Z,1.82
2023-03-29T06:25:20.831Z,1.86
2023-03-29T06:27:52.114Z,1.85
2023-03-29T06:30:21.695Z,1.90
2023-03-29T06:32:53.502Z,1.94
2023-03-29T06:35:49.494Z,2.02
2023-03-29T06:38:21.881Z,2.03
2023-03-29T06:41:20.090Z,2.16
2023-03-29T06:44:14.576Z,2.20
2023-03-29T06:46:56.599Z,2.22
2023-03-29T06:49:26.234Z,2.24
2023-03-29T06:52:12.284Z,2.33
2023-03-29T06:54:41.254Z,2.41
2023-03-29T06:57:13.316Z,2.46
2023-03-29T06:59:42.463Z,2.53
2023-03-29T07:02:29.009Z,2.57
2023-03-29T07:05:06.854Z,2.67
2023-03-29T07:07:53.757Z,2.71
2023-03-29T07:10:32.839Z,2.76
2023-03-29T07:13:06.155Z,2.75
2023-03-29T07:15:34.880Z,2.73
2023-03-29T07:18:32.629Z,2.81
2023-03-29T07:21:01.557Z,2.75
2023-03-29T07:23:29.910Z,2.70
2023-03-29T07:25:58.364Z,2.67
2023-03-29T07:28:29.286Z,2.71
2023-03-29T07:31:04.851Z,2.77
2023-03-29T07:33:33.457Z,2.84
2023-03-29T07:36:06.524Z,2.86
2023-03-29T07:38:36.926Z,2.87
2023-03-29T07:41:11.466Z,2.92
2023-03-29T07:43:51.905Z,2.93
2023-03-29T07:46:25.256Z,2.99
2023-03-29T07:48:53.688Z,3.04
2023-03-29T07:51:22.387Z,3.06
2023-03-29T07:53:54.352Z,3.13
2023-03-29T07:56:42.730Z,3.13
2023-03-29T07:59:15.177Z,3.15
2023-03-29T08:01:45.322Z,3.11
2023-03-29T08:04:28.153Z,3.08
2023-03-29T08:07:18.803Z,3.12
2023-03-29T08:10:13.777Z,3.19
2023-03-29T08:13:14.348Z,3.27
2023-03-29T08:16:08.895Z,3.34
2023-03-29T08:18:42.364Z,3.44
2023-03-29T08:21:11.151Z,3.51
2023-03-29T08:23:39.170Z,3.59
2023-03-29T08:26:17.503Z,3.77
2023-03-29T08:28:47.136Z,3.81
2023-03-29T08:31:18.117Z,3.80
2023-03-29T08:33:47.085Z,3.72
2023-03-29T08:36:40.844Z,3.68
2023-03-29T08:39:17.864Z,3.62
2023-03-29T08:42:02.716Z,3.63
2023-03-29T08:44:48.934Z,3.56
2023-03-29T08:47:25.467Z,3.53
2023-03-29T08:49:56.367Z,3.53
2023-03-29T08:52:36.802Z,3.54
2023-03-29T08:55:25.517Z,3.54
2023-03-29T08:58:19.717Z,3.62
2023-03-29T09:00:53.095Z,3.56
2023-03-29T09:03:25.268Z,3.53
2023-03-29T09:06:00.257Z,3.54
2023-03-29T09:08:28.616Z,3.65
2023-03-29T09:11:13.696Z,3.76
2023-03-29T09:13:50.040Z,3.74
2023-03-29T09:16:24.441Z,3.81
2023-03-29T09:19:03.737Z,3.73
2023-03-29T09:21:42.057Z,3.65
2023-03-29T09:24:21.877Z,3.56
2023-03-29T09:27:01.816Z,3.55
2023-03-29T09:29:50.960Z,3.44
2023-03-29T09:32:24.047Z,3.41
2023-03-29T09:35:09.911Z,3.31
2023-03-29T09:37:41.265Z,3.19
2023-03-29T09:40:14.428Z,3.15
2023-03-29T09:43:09.152Z,3.13
2023-03-29T09:45:39.334Z,3.11
2023-03-29T09:48:12.626Z,3.08
2023-03-29T09:50:46.886Z,3.05
2023-03-29T09:53:15.907Z,3.11
2023-03-29T09:55:52.373Z,3.08
2023-03-29T09:58:32.829Z,3.01
2023-03-29T10:01:04.659Z,3.06
2023-03-29T10:03:34.927Z,3.08
2023-03-29T10:06:14.641Z,3.15
2023-03-29T10:08:51.878Z,3.26
2023-03-29T10:11:24.557Z,3.36
2023-03-29T10:13:57.455Z,3.38
2023-03-29T10:16:29.522Z,3.33
2023-03-29T10:18:57.650Z,3.26
2023-03-29T10:21:30.511Z,3.30
2023-03-29T10:23:59.583Z,3.29
2023-03-29T10:26:30.945Z,3.32
2023-03-29T10:29:01.636Z,3.31
2023-03-29T10:31:33.116Z,3.24
2023-03-29T10:34:05.023Z,3.20
2023-03-29T10:36:35.586Z,3.22
2023-03-29T10:39:06.343Z,3.27
2023-03-29T10:41:36.496Z,3.24
2023-03-29T10:44:05.272Z,3.22
2023-03-29T10:46:41.641Z,3.18
2023-03-29T10:49:18.832Z,3.12
2023-03-29T10:51:50.822Z,3.10
2023-03-29T10:54:22.318Z,3.07
2023-03-29T10:56:54.858Z,3.02
2023-03-29T10:59:29.898Z,3.04
2023-03-29T11:02:32.227Z,2.94
2023-03-29T11:05:17.110Z,2.90
2023-03-29T11:07:57.144Z,2.77
2023-03-29T11:10:36.744Z,2.68
2023-03-29T11:13:33.140Z,2.68
2023-03-29T11:16:11.923Z,2.56
2023-03-29T11:19:15.649Z,2.50
2023-03-29T11:21:51.204Z,2.39
2023-03-29T11:24:34.677Z,2.40
2023-03-29T11:27:13.794Z,2.36
2023-03-29T11:29:54.514Z,2.31
2023-03-29T11:32:29.106Z,2.32
2023-03-29T11:35:06.965Z,2.31
2023-03-29T11:37:43.283Z,2.37
2023-03-29T11:40:31.663Z,2.33
2023-03-29T11:43:04.622Z,2.32
2023-03-29T11:45:37.571Z,2.24
2023-03-29T11:48:12.253Z,2.28
2023-03-29T11:50:47.647Z,2.20
2023-03-29T11:53:20.990Z,2.18
2023-03-29T11:55:52.354Z,2.16
2023-03-29T11:58:24.557Z,2.12
2023-03-29T12:00:57.996Z,2.14
2023-03-29T12:03:37.201Z,2.10
2023-03-29T12:06:13.998Z,2.09
2023-03-29T12:08:47.267Z,2.10
2023-03-29T12:11:20.719Z,2.11
2023-03-29T12:13:53.769Z,2.15
2023-03-29T12:16:29.175Z,2.23
2023-03-29T12:18:59.172Z,2.23
2023-03-29T12:21:30.152Z,2.27
2023-03-29T12:23:59.496Z,2.35
2023-03-29T12:26:53.744Z,2.36
2023-03-29T12:29:37.710Z,2.38
2023-03-29T12:32:23.088Z,2.36
2023-03-29T12:35:15.389Z,2.35
2023-03-29T12:38:10.715Z,2.34
2023-03-29T12:41:15.349Z,2.29
2023-03-29T12:44:05.084Z,2.23
2023-03-29T12:46:55.848Z,2.21
2023-03-29T12:49:31.497Z,2.20
2023-03-29T12:52:02.496Z,2.18
2023-03-29T12:54:34.380Z,2.22
2023-03-29T12:57:04.492Z,2.24
2023-03-29T12:59:40.655Z,2.27
2023-03-29T13:02:37.056Z,2.32
2023-03-29T13:05:07.587Z,2.30
2023-03-29T13:07:47.453Z,2.38
2023-03-29T13:10:40.784Z,2.44
2023-03-29T13:13:22.147Z,2.49
2023-03-29T13:15:51.730Z,2.47
2023-03-29T13:18:42.557Z,2.46
2023-03-29T13:21:21.198Z,2.40
2023-03-29T13:23:59.891Z,2.45
2023-03-29T13:26:43.082Z,2.39
2023-03-29T13:29:38.789Z,2.36
2023-03-29T13:32:23.240Z,2.39
2023-03-29T13:34:58.760Z,2.35
2023-03-29T13:37:40.218Z,2.29
2023-03-29T13:40:29.547Z,2.22
2023-03-29T13:43:00.217Z,2.26
2023-03-29T13:45:30.295Z,2.16
2023-03-29T13:48:21.661Z,2.16
2023-03-29T13:50:54.877Z,2.12
2023-03-29T13:53:30.103Z,2.12
2023-03-29T13:55:59.378Z,2.14
2023-03-29T13:58:37.526Z,2.11
2023-03-29T14:01:13.013Z,2.02
2023-03-29T14:03:46.095Z,1.94
2023-03-29T14:06:16.909Z,1.91
2023-03-29T14:08:45.905Z,1.89
2023-03-29T14:11:23.333Z,1.90
2023-03-29T14:13:54.551Z,1.83
2023-03-29T14:16:23.232Z,1.78
2023-03-29T14:18:52.999Z,1.84
2023-03-29T14:21:22.120Z,1.79
2023-03-29T14:23:57.012Z,1.75
2023-03-29T14:26:31.436Z,1.69
2023-03-29T14:29:02.947Z,1.69
2023-03-29T14:31:33.397Z,1.66
2023-03-29T14:34:05.320Z,1.67
2023-03-29T14:36:34.407Z,1.69
2023-03-29T14:39:05.643Z,1.68
2023-03-29T14:41:36.799Z,1.61
2023-03-29T14:44:07.650Z,1.59
2023-03-29T14:46:36.843Z,1.58
2023-03-29T14:49:07.364Z,1.55
2023-03-29T14:51:36.975Z,1.54
2023-03-29T14:54:06.556Z,1.42
2023-03-29T14:56:35.546Z,1.39
2023-03-29T14:59:05.942Z,1.38
2023-03-29T15:01:34.126Z,1.26
2023-03-29T15:04:06.272Z,1.24
2023-03-29T15:06:39.922Z,1.19
2023-03-29T15:09:12.185Z,1.13
2023-03-29T15:11:40.857Z,1.10
2023-03-29T15:14:15.566Z,1.07
2023-03-29T15:16:47.507Z,1.03
2023-03-29T15:19:19.349Z,1.02
2023-03-29T15:21:51.308Z,0.97
2023-03-29T15:24:23.151Z,0.91
2023-03-29T15:27:03.542Z,0.95
2023-03-29T15:29:40.094Z,0.94
2023-03-29T15:32:08.623Z,0.92
2023-03-29T15:34:38.380Z,0.87
2023-03-29T15:37:08.130Z,0.89
2023-03-29T15:39:40.218Z,0.85
2023-03-29T15:42:10.369Z,0.79
2023-03-29T15:44:40.039Z,0.73
2023-03-29T15:47:10.732Z,0.78
2023-03-29T15:49:39.061Z,0.75
2023-03-29T15:52:08.650Z,0.76
2023-03-29T15:54:37.284Z,0.72
2023-03-29T15:57:07.912Z,0.71
2023-03-29T15:59:36.471Z,0.69
2023-03-29T16:02:05.298Z,0.69
2023-03-29T16:04:33.449Z,0.68
2023-03-29T16:07:01.527Z,0.65
2023-03-29T16:09:31.446Z,0.64
2023-03-29T16:12:00.445Z,0.64
2023-03-29T16:14:31.386Z,0.66
2023-03-29T16:17:00.841Z,0.60
2023-03-29T16:19:31.259Z,0.57
2023-03-29T16:22:00.809Z,0.56
2023-03-29T16:24:32.381Z,0.58
2023-03-29T16:27:01.356Z,0.55
2023-03-29T16:29:30.372Z,0.58
2023-03-29T16:31:58.588Z,0.58
2023-03-29T16:34:26.864Z,0.65
2023-03-29T16:36:55.094Z,0.66
2023-03-29T16:39:23.057Z,0.64
2023-03-29T16:41:52.627Z,0.65
2023-03-29T16:44:24.509Z,0.57
2023-03-29T16:46:53.928Z,0.58
2023-03-29T16:49:24.274Z,0.61
2023-03-29T16:51:52.453Z,0.62
2023-03-29T16:54:20.545Z,0.62
2023-03-29T16:56:48.661Z,0.59
2023-03-29T16:59:18.321Z,0.57
2023-03-29T17:01:46.868Z,0.58
2023-03-29T17:04:15.118Z,0.54
2023-03-29T17:06:43.364Z,0.57
2023-03-29T17:09:11.663Z,0.53
2023-03-29T17:11:39.785Z,0.51
2023-03-29T17:14:08.117Z,0.53
2023-03-29T17:16:37.789Z,0.53
2023-03-29T17:19:06.143Z,0.50
2023-03-29T17:21:34.476Z,0.51
2023-03-29T17:24:02.659Z,0.50
2023-03-29T17:26:30.921Z,0.49
2023-03-29T17:28:59.064Z,0.44
2023-03-29T17:31:27.326Z,0.43
2023-03-29T17:33:56.783Z,0.45
2023-03-29T17:36:25.363Z,0.42
2023-03-29T17:38:54.777Z,0.42
2023-03-29T17:41:23.007Z,0.45
2023-03-29T17:43:51.429Z,0.39
2023-03-29T17:46:22.954Z,0.35
2023-03-29T17:48:52.079Z,0.37
2023-03-29T17:51:23.695Z,0.34
2023-03-29T17:53:52.623Z,0.34
2023-03-29T17:56:21.673Z,0.35
2023-03-29T17:58:51.045Z,0.36
2023-03-29T18:01:20.481Z,0.30
2023-03-29T18:03:49.337Z,0.28
2023-03-29T18:06:20.660Z,0.26
2023-03-29T18:08:50.339Z,0.26
2023-03-29T18:11:22.858Z,0.24
2023-03-29T18:13:51.699Z,0.21
2023-03-29T18:16:20.901Z,0.14
2023-03-29T18:18:49.648Z,0.15
2023-03-29T18:21:18.324Z,0.11
2023-03-29T18:23:47.568Z,0.07
2023-03-29T18:26:18.214Z,0.03
2023-03-29T18:28:47.778Z,-0.10
2023-03-29T18:31:16.772Z,-0.13
2023-03-29T18:33:44.863Z,-0.13
2023-03-29T18:36:13.655Z,-0.16
2023-03-29T18:38:43.401Z,-0.22
2023-03-29T18:41:13.544Z,-0.19
2023-03-29T18:43:44.210Z,-0.18
2023-03-29T18:46:12.662Z,-0.23
2023-03-29T18:48:41.811Z,-0.25
2023-03-29T18:51:11.966Z,-0.27
2023-03-29T18:53:41.953Z,-0.23
2023-03-29T18:56:10.214Z,-0.26
2023-03-29T18:58:38.276Z,-0.34
2023-03-29T19:01:10.931Z,-0.31
2023-03-29T19:03:39.457Z,-0.34
2023-03-29T19:06:07.957Z,-0.43
2023-03-29T19:08:37.419Z,-0.45
2023-03-29T19:11:07.784Z,-0.41
2023-03-29T19:13:36.730Z,-0.39
2023-03-29T19:16:05.629Z,-0.40
2023-03-29T19:18:35.747Z,-0.40
2023-03-29T19:21:03.930Z,-0.44
2023-03-29T19:23:32.179Z,-0.46
2023-03-29T19:26:02.756Z,-0.50
2023-03-29T19:28:31.572Z,-0.52
2023-03-29T19:31:01.445Z,-0.54
2023-03-29T19:33:30.320Z,-0.53
2023-03-29T19:36:00.202Z,-0.49
2023-03-29T19:38:28.451Z,-0.51
2023-03-29T19:40:56.618Z,-0.59
2023-03-29T19:43:25.168Z,-0.57
2023-03-29T19:45:53.320Z,-0.55
2023-03-29T19:48:22.979Z,-0.58
2023-03-29T19:50:52.420Z,-0.62
2023-03-29T19:53:23.233Z,-0.58
2023-03-29T19:55:52.502Z,-0.58
2023-03-29T19:58:20.706Z,-0.60
2023-03-29T20:00:50.700Z,-0.59
2023-03-29T20:03:18.909Z,-0.62
2023-03-29T20:05:47.415Z,-0.64
2023-03-29T20:08:15.497Z,-0.65
2023-03-29T20:10:45.312Z,-0.65
2023-03-29T20:13:15.791Z,-0.71
2023-03-29T20:15:50.901Z,-0.71
2023-03-29T20:18:20.492Z,-0.74
2023-03-29T20:20:51.113Z,-0.73
2023-03-29T20:23:20.719Z,-0.78
2023-03-29T20:25:51.482Z,-0.76
2023-03-29T20:28:21.337Z,-0.81
2023-03-29T20:30:51.438Z,-0.79
2023-03-29T20:33:21.672Z,-0.86
2023-03-29T20:35:51.634Z,-0.82
2023-03-29T20:38:20.395Z,-0.85
2023-03-29T20:40:51.477Z,-0.82
2023-03-29T20:43:20.404Z,-0.85
2023-03-29T20:45:54.031Z,-0.83
2023-03-29T20:48:25.055Z,-0.90
2023-03-29T20:50:54.651Z,-0.88
2023-03-29T20:53:23.597Z,-0.91
2023-03-29T20:55:54.053Z,-1.00
2023-03-29T20:58:23.255Z,-0.99
2023-03-29T21:00:54.251Z,-1.04
2023-03-29T21:03:24.785Z,-1.06
2023-03-29T21:05:58.954Z,-1.07
2023-03-29T21:08:28.670Z,-1.07
2023-03-29T21:11:00.750Z,-1.06
2023-03-29T21:13:34.290Z,-1.07
2023-03-29T21:16:07.412Z,-1.11
2023-03-29T21:18:38.769Z,-1.11
2023-03-29T21:21:09.985Z,-1.10
2023-03-29T21:23:41.184Z,-1.07
2023-03-29T21:26:13.869Z,-1.09
2023-03-29T21:28:44.882Z,-1.10
2023-03-29T21:31:16.007Z,-1.12
2023-03-29T21:33:47.056Z,-1.12
2023-03-29T21:36:17.406Z,-1.18
2023-03-29T21:38:48.646Z,-1.24
2023-03-29T21:41:22.669Z,-1.28
2023-03-29T21:43:53.818Z,-1.29
2023-03-29T21:46:26.028Z,-1.35
2023-03-29T21:48:58.263Z,-1.40
2023-03-29T21:51:29.354Z,-1.40
2023-03-29T21:54:00.212Z,-1.44
2023-03-29T21:56:32.803Z,-1.41
2023-03-29T21:59:03.560Z,-1.40
2023-03-29T22:01:34.460Z,-1.42
2023-03-29T22:04:04.679Z,-1.44
2023-03-29T22:06:35.671Z,-1.47
2023-03-29T22:09:06.609Z,-1.51
2023-03-29T22:11:39.366Z,-1.49
2023-03-29T22:14:10.949Z,-1.49
2023-03-29T22:16:42.370Z,-1.55
2023-03-29T22:19:13.687Z,-1.49
2023-03-29T22:21:44.793Z,-1.56
2023-03-29T22:24:15.684Z,-1.57
2023-03-29T22:26:48.758Z,-1.58
2023-03-29T22:29:17.077Z,-1.59
2023-03-29T22:31:47.552Z,-1.57
2023-03-29T22:34:18.403Z,-1.57
2023-03-29T22:36:50.195Z,-1.61
2023-03-29T22:39:21.167Z,-1.57
2023-03-29T22:41:53.917Z,-1.58
2023-03-29T22:44:25.880Z,-1.56
2023-03-29T22:46:57.043Z,-1.59
2023-03-29T22:49:28.872Z,-1.60
2023-03-29T22:52:03.542Z,-1.59
2023-03-29T22:54:36.317Z,-1.59
2023-03-29T22:57:11.996Z,-1.62
2023-03-29T22:59:43.022Z,-1.70
2023-03-29T23:02:13.989Z,-1.72
2023-03-29T23:04:45.374Z,-1.69
2023-03-29T23:07:16.671Z,-1.71
2023-03-29T23:09:47.671Z,-1.71
2023-03-29T23:12:20.389Z,-1.77
2023-03-29T23:14:53.812Z,-1.81
2023-03-29T23:17:24.816Z,-1.80
2023-03-29T23:19:55.836Z,-1.81
2023-03-29T23:22:26.642Z,-1.82
2023-03-29T23:24:57.194Z,-1.80
2023-03-29T23:27:29.833Z,-1.85
2023-03-29T23:30:00.361Z,-1.79
2023-03-29T23:32:31.473Z,-1.84
2023-03-29T23:35:01.308Z,-1.86
2023-03-29T23:37:32.750Z,-1.88
2023-03-29T23:40:03.452Z,-1.94
2023-03-29T23:42:37.896Z,-1.97
2023-03-29T23:45:10.574Z,-2.07
2023-03-29T23:47:42.327Z,-2.15
2023-03-29T23:50:15.034Z,-2.21
2023-03-29T23:52:47.865Z,-2.33
2023-03-29T23:55:19.577Z,-2.41
2023-03-29T23:57:52.248Z,-2.50
