createdAt,value
2018-08-16T00:00:25.522Z,99.90
2018-08-16T00:02:54.090Z,99.90
2018-08-16T00:05:23.507Z,99.90
2018-08-16T00:07:52.100Z,99.90
2018-08-16T00:13:22.778Z,99.90
2018-08-16T00:15:51.323Z,99.90
2018-08-16T00:18:19.891Z,99.90
2018-08-16T00:20:48.506Z,99.90
2018-08-16T00:23:17.611Z,99.90
2018-08-16T00:25:46.173Z,99.90
2018-08-16T00:33:09.732Z,99.90
2018-08-16T00:35:38.430Z,99.90
2018-08-16T00:38:07.009Z,99.90
2018-08-16T00:40:35.589Z,99.90
2018-08-16T00:43:04.188Z,99.90
2018-08-16T00:45:32.713Z,99.90
2018-08-16T00:48:01.290Z,99.90
2018-08-16T00:50:29.866Z,99.90
2018-08-16T00:52:59.063Z,99.90
2018-08-16T00:55:28.058Z,99.90
2018-08-16T00:57:56.618Z,99.90
2018-08-16T01:00:25.110Z,99.90
2018-08-16T01:02:53.665Z,99.90
2018-08-16T01:05:22.181Z,99.90
2018-08-16T01:07:51.514Z,99.90
2018-08-16T01:10:20.022Z,99.90
2018-08-16T01:12:48.561Z,99.90
2018-08-16T01:15:17.921Z,99.90
2018-08-16T01:17:46.981Z,99.90
2018-08-16T01:25:12.958Z,99.90
2018-08-16T01:27:41.471Z,99.90
2018-08-16T01:30:10.892Z,99.90
2018-08-16T01:32:39.450Z,99.90
2018-08-16T01:35:08.850Z,99.90
2018-08-16T01:37:37.412Z,99.90
2018-08-16T01:40:07.091Z,99.90
2018-08-16T01:42:36.033Z,99.90
2018-08-16T01:45:04.912Z,99.90
2018-08-16T01:47:33.421Z,99.90
2018-08-16T01:50:01.918Z,99.90
2018-08-16T01:52:30.395Z,99.90
2018-08-16T01:54:58.958Z,99.90
2018-08-16T01:57:27.465Z,99.90
2018-08-16T01:59:55.925Z,99.90
2018-08-16T02:02:25.254Z,99.90
2018-08-16T02:04:53.742Z,99.90
2018-08-16T02:07:22.277Z,99.90
2018-08-16T02:09:51.317Z,99.90
2018-08-16T02:12:19.826Z,99.90
2018-08-16T02:14:48.325Z,99.90
2018-08-16T02:17:17.434Z,99.90
2018-08-16T02:19:45.892Z,99.90
2018-08-16T02:27:10.530Z,99.90
2018-08-16T02:29:39.021Z,99.90
2018-08-16T02:32:07.653Z,99.90
2018-08-16T02:34:36.158Z,99.90
2018-08-16T02:37:04.649Z,99.90
2018-08-16T02:39:33.180Z,99.90
2018-08-16T02:42:01.761Z,99.90
2018-08-16T02:44:30.239Z,99.90
2018-08-16T02:46:58.696Z,99.90
2018-08-16T02:49:27.509Z,99.90
2018-08-16T02:51:56.001Z,99.90
2018-08-16T02:54:24.512Z,99.90
2018-08-16T02:56:53.680Z,99.90
2018-08-16T02:59:22.166Z,99.90
2018-08-16T03:01:50.655Z,99.90
2018-08-16T03:04:19.191Z,99.90
2018-08-16T03:06:47.704Z,99.90
2018-08-16T03:09:17.449Z,99.90
2018-08-16T03:11:47.992Z,99.90
2018-08-16T03:14:17.363Z,99.90
2018-08-16T03:16:46.470Z,99.90
2018-08-16T03:24:09.222Z,99.90
2018-08-16T03:26:37.686Z,99.90
2018-08-16T03:29:06.320Z,99.90
2018-08-16T03:31:35.253Z,99.90
2018-08-16T03:34:03.754Z,99.90
2018-08-16T03:36:32.259Z,99.90
2018-08-16T03:39:00.750Z,99.90
2018-08-16T03:41:29.243Z,99.90
2018-08-16T03:43:57.690Z,99.90
2018-08-16T03:46:26.493Z,99.90
2018-08-16T03:48:55.011Z,99.90
2018-08-16T03:51:23.513Z,99.90
2018-08-16T03:53:52.493Z,99.90
2018-08-16T03:56:20.949Z,99.90
2018-08-16T03:58:49.442Z,99.90
2018-08-16T04:01:17.937Z,99.90
2018-08-16T04:03:46.408Z,99.90
2018-08-16T04:11:09.420Z,99.90
2018-08-16T04:13:38.869Z,99.90
2018-08-16T04:16:07.486Z,99.90
2018-08-16T04:18:35.958Z,99.90
2018-08-16T04:21:04.444Z,99.90
2018-08-16T04:23:32.988Z,99.90
2018-08-16T04:26:01.462Z,99.90
2018-08-16T04:28:29.933Z,99.90
2018-08-16T04:30:58.389Z,99.90
2018-08-16T04:33:27.621Z,99.90
2018-08-16T04:35:56.151Z,99.90
2018-08-16T04:38:24.656Z,99.90
2018-08-16T04:40:53.138Z,99.90
2018-08-16T04:43:21.633Z,99.90
2018-08-16T04:45:50.178Z,99.90
2018-08-16T04:48:18.730Z,99.90
2018-08-16T04:50:47.194Z,99.90
2018-08-16T04:53:17.524Z,99.90
2018-08-16T04:55:46.382Z,99.90
2018-08-16T05:03:14.721Z,99.90
2018-08-16T05:05:43.184Z,99.90
2018-08-16T05:08:11.722Z,99.90
2018-08-16T05:10:40.246Z,99.90
2018-08-16T05:13:08.766Z,99.90
2018-08-16T05:15:38.492Z,99.90
2018-08-16T05:18:07.445Z,99.90
2018-08-16T05:20:36.599Z,99.90
2018-08-16T05:23:05.260Z,99.90
2018-08-16T05:25:33.773Z,99.90
2018-08-16T05:28:02.298Z,99.90
2018-08-16T05:30:31.013Z,99.90
2018-08-16T05:32:59.509Z,99.90
2018-08-16T05:35:28.695Z,99.90
2018-08-16T05:37:57.222Z,99.90
2018-08-16T05:40:26.127Z,99.90
2018-08-16T05:42:54.622Z,99.90
2018-08-16T05:45:23.126Z,99.90
2018-08-16T05:47:51.621Z,99.90
2018-08-16T05:50:20.081Z,99.90
2018-08-16T05:52:48.533Z,99.90
2018-08-16T05:55:17.597Z,99.90
2018-08-16T05:57:46.110Z,99.90
2018-08-16T06:05:13.361Z,99.90
2018-08-16T06:07:41.911Z,99.90
2018-08-16T06:10:10.880Z,99.90
2018-08-16T06:12:39.462Z,99.90
2018-08-16T06:15:08.890Z,99.90
2018-08-16T06:17:38.194Z,99.90
2018-08-16T06:20:09.321Z,99.90
2018-08-16T06:22:37.944Z,99.90
2018-08-16T06:25:08.018Z,99.90
2018-08-16T06:27:37.026Z,99.90
2018-08-16T06:30:08.818Z,97.80
2018-08-16T06:32:37.345Z,93.90
2018-08-16T06:35:06.059Z,89.80
2018-08-16T06:37:34.570Z,82.30
2018-08-16T06:40:03.174Z,73.40
2018-08-16T06:42:31.686Z,68.70
2018-08-16T06:45:00.977Z,64.90
2018-08-16T06:47:29.856Z,62.30
2018-08-16T06:49:58.591Z,58.70
2018-08-16T06:52:27.148Z,55.40
2018-08-16T06:54:55.666Z,53.20
2018-08-16T06:57:24.237Z,52.00
2018-08-16T06:59:52.689Z,50.50
2018-08-16T07:02:21.227Z,50.00
2018-08-16T07:04:49.824Z,48.40
2018-08-16T07:07:18.430Z,46.60
2018-08-16T07:09:47.016Z,46.00
2018-08-16T07:17:18.574Z,43.40
2018-08-16T07:19:47.830Z,41.60
2018-08-16T07:22:17.550Z,41.80
2018-08-16T07:24:46.231Z,41.70
2018-08-16T07:32:09.322Z,40.20
2018-08-16T07:34:37.879Z,38.60
2018-08-16T07:37:06.618Z,38.70
2018-08-16T07:39:35.181Z,38.40
2018-08-16T07:42:03.805Z,38.50
2018-08-16T07:44:32.606Z,37.40
2018-08-16T07:47:01.252Z,36.40
2018-08-16T07:49:29.992Z,36.30
2018-08-16T07:51:58.829Z,36.20
2018-08-16T07:54:27.552Z,35.30
2018-08-16T07:56:57.916Z,35.10
2018-08-16T07:59:26.851Z,34.40
2018-08-16T08:01:55.578Z,33.60
2018-08-16T08:04:24.290Z,34.50
2018-08-16T08:06:53.009Z,34.70
2018-08-16T08:09:21.698Z,34.40
2018-08-16T08:11:50.267Z,33.70
2018-08-16T08:14:18.810Z,33.20
2018-08-16T08:16:47.725Z,32.70
2018-08-16T08:19:17.653Z,32.10
2018-08-16T08:21:47.352Z,32.30
2018-08-16T08:24:17.500Z,32.80
2018-08-16T08:26:45.996Z,31.50
2018-08-16T08:34:12.450Z,32.30
2018-08-16T08:36:52.461Z,31.10
2018-08-16T08:39:21.033Z,30.50
2018-08-16T08:41:49.612Z,29.40
2018-08-16T08:44:20.946Z,29.70
2018-08-16T08:47:10.205Z,29.30
2018-08-16T08:49:39.789Z,29.00
2018-08-16T08:52:08.476Z,29.20
2018-08-16T08:54:50.490Z,28.70
2018-08-16T08:57:30.807Z,28.80
2018-08-16T08:59:59.397Z,28.70
2018-08-16T09:02:28.010Z,28.80
2018-08-16T09:04:58.674Z,29.00
2018-08-16T09:07:27.216Z,28.30
2018-08-16T09:11:06.626Z,28.20
2018-08-16T09:13:47.631Z,28.10
2018-08-16T09:16:18.606Z,28.20
2018-08-16T09:18:47.122Z,27.10
2018-08-16T09:26:15.355Z,27.10
2018-08-16T09:28:43.909Z,26.30
2018-08-16T09:31:24.372Z,26.30
2018-08-16T09:34:10.343Z,27.30
2018-08-16T09:36:38.972Z,26.90
2018-08-16T09:39:09.340Z,27.50
2018-08-16T09:41:38.435Z,26.80
2018-08-16T09:44:07.309Z,26.90
2018-08-16T09:47:00.946Z,26.50
2018-08-16T09:49:31.346Z,27.20
2018-08-16T09:52:00.377Z,27.80
2018-08-16T09:54:28.882Z,28.10
2018-08-16T09:56:58.853Z,25.90
2018-08-16T09:59:27.484Z,27.80
2018-08-16T10:01:56.046Z,27.30
2018-08-16T10:04:25.128Z,28.60
2018-08-16T10:06:53.672Z,28.60
2018-08-16T10:09:24.305Z,28.10
2018-08-16T10:11:53.365Z,28.70
2018-08-16T10:14:22.050Z,29.10
2018-08-16T10:16:50.673Z,30.50
2018-08-16T10:19:19.451Z,31.10
2018-08-16T10:21:48.067Z,33.00
2018-08-16T10:24:17.516Z,33.80
2018-08-16T10:26:46.075Z,33.90
2018-08-16T10:34:11.990Z,38.20
2018-08-16T10:36:40.589Z,38.30
2018-08-16T10:39:10.369Z,38.90
2018-08-16T10:41:40.002Z,39.80
2018-08-16T10:44:08.716Z,39.10
2018-08-16T10:46:37.171Z,39.90
2018-08-16T10:49:06.412Z,42.40
2018-08-16T10:51:35.166Z,41.00
2018-08-16T10:54:04.196Z,40.60
2018-08-16T10:56:32.794Z,41.00
2018-08-16T10:59:01.322Z,42.50
2018-08-16T11:01:29.872Z,42.20
2018-08-16T11:03:58.385Z,42.50
2018-08-16T11:06:26.886Z,42.10
2018-08-16T11:08:55.399Z,41.40
2018-08-16T11:11:23.921Z,40.20
2018-08-16T11:13:52.499Z,40.00
2018-08-16T11:16:21.010Z,40.10
2018-08-16T11:18:49.588Z,41.70
2018-08-16T11:21:18.729Z,41.10
2018-08-16T11:23:47.225Z,41.90
2018-08-16T11:26:17.552Z,41.20
2018-08-16T11:28:46.014Z,41.40
2018-08-16T11:36:47.120Z,40.00
2018-08-16T11:39:17.491Z,41.70
2018-08-16T11:41:46.022Z,40.90
2018-08-16T11:49:09.497Z,40.90
2018-08-16T11:51:38.640Z,40.90
2018-08-16T11:54:07.617Z,41.70
2018-08-16T11:56:36.246Z,41.40
2018-08-16T11:59:04.740Z,41.20
2018-08-16T12:01:33.295Z,40.50
2018-08-16T12:04:01.887Z,40.30
2018-08-16T12:06:30.420Z,41.00
2018-08-16T12:08:58.961Z,39.90
2018-08-16T12:11:27.497Z,39.90
2018-08-16T12:13:56.042Z,39.60
2018-08-16T12:16:24.570Z,40.90
2018-08-16T12:18:53.414Z,40.90
2018-08-16T12:21:21.958Z,41.60
2018-08-16T12:23:50.489Z,41.60
2018-08-16T12:26:19.025Z,43.20
2018-08-16T12:28:47.538Z,41.10
2018-08-16T12:31:17.538Z,41.30
2018-08-16T12:33:46.070Z,42.80
2018-08-16T12:41:15.703Z,42.30
2018-08-16T12:43:44.207Z,41.50
2018-08-16T12:46:12.691Z,41.60
2018-08-16T12:48:41.333Z,41.80
2018-08-16T12:51:09.892Z,41.30
2018-08-16T12:53:38.496Z,42.10
2018-08-16T12:56:07.551Z,40.90
2018-08-16T12:58:36.171Z,40.40
2018-08-16T13:01:04.697Z,39.50
2018-08-16T13:03:33.769Z,40.60
2018-08-16T13:06:02.317Z,40.60
2018-08-16T13:08:31.179Z,40.20
2018-08-16T13:10:59.837Z,39.90
2018-08-16T13:13:34.871Z,39.50
2018-08-16T13:16:03.437Z,40.20
2018-08-16T13:18:32.690Z,41.00
2018-08-16T13:21:01.175Z,41.60
2018-08-16T13:23:30.059Z,41.40
2018-08-16T13:25:58.530Z,41.40
2018-08-16T13:28:27.031Z,42.10
2018-08-16T13:30:55.522Z,40.80
2018-08-16T13:33:24.248Z,40.30
2018-08-16T13:35:53.693Z,41.40
2018-08-16T13:38:22.213Z,42.80
2018-08-16T13:40:50.737Z,41.50
2018-08-16T13:43:19.410Z,42.00
2018-08-16T13:45:48.797Z,41.90
2018-08-16T13:48:17.472Z,42.10
2018-08-16T13:50:46.688Z,41.80
2018-08-16T13:58:12.869Z,41.20
2018-08-16T14:00:41.341Z,41.10
2018-08-16T14:03:09.833Z,40.80
2018-08-16T14:05:39.321Z,40.80
2018-08-16T14:08:08.221Z,40.90
2018-08-16T14:10:36.716Z,41.40
2018-08-16T14:13:05.210Z,40.30
2018-08-16T14:15:33.726Z,41.50
2018-08-16T14:18:02.221Z,41.40
2018-08-16T14:20:30.849Z,41.10
2018-08-16T14:22:59.378Z,41.40
2018-08-16T14:25:27.910Z,40.50
2018-08-16T14:27:56.919Z,40.50
2018-08-16T14:30:25.399Z,40.50
2018-08-16T14:32:53.871Z,40.40
2018-08-16T14:35:22.359Z,40.00
2018-08-16T14:37:50.840Z,40.00
2018-08-16T14:40:19.346Z,39.80
2018-08-16T14:42:47.873Z,40.20
2018-08-16T14:45:17.737Z,41.30
2018-08-16T14:47:46.297Z,41.80
2018-08-16T14:55:11.827Z,40.80
2018-08-16T14:57:40.332Z,41.20
2018-08-16T15:00:10.455Z,40.60
2018-08-16T15:02:39.180Z,41.40
2018-08-16T15:05:08.465Z,42.30
2018-08-16T15:07:45.051Z,41.30
2018-08-16T15:15:09.780Z,42.00
2018-08-16T15:17:38.316Z,41.70
2018-08-16T15:20:07.662Z,41.10
2018-08-16T15:22:36.246Z,42.70
2018-08-16T15:25:05.849Z,42.00
2018-08-16T15:27:34.376Z,43.70
2018-08-16T15:30:02.918Z,43.40
2018-08-16T15:32:31.440Z,43.30
2018-08-16T15:35:00.015Z,43.10
2018-08-16T15:37:28.760Z,42.70
2018-08-16T15:39:57.200Z,42.90
2018-08-16T15:42:25.709Z,42.80
2018-08-16T15:44:54.254Z,43.70
2018-08-16T15:47:22.741Z,43.20
2018-08-16T15:49:51.236Z,44.30
2018-08-16T15:52:19.886Z,43.40
2018-08-16T15:54:48.522Z,43.20
2018-08-16T15:57:17.566Z,43.60
2018-08-16T15:59:46.804Z,43.60
2018-08-16T16:07:15.268Z,44.40
2018-08-16T16:09:43.780Z,45.60
2018-08-16T16:12:12.445Z,45.80
2018-08-16T16:14:41.209Z,45.70
2018-08-16T16:17:09.860Z,45.60
2018-08-16T16:19:38.327Z,45.50
2018-08-16T16:22:07.246Z,45.60
2018-08-16T16:24:35.708Z,45.60
2018-08-16T16:27:04.210Z,45.80
2018-08-16T16:29:32.849Z,45.80
2018-08-16T16:32:01.482Z,46.40
2018-08-16T16:34:30.124Z,46.20
2018-08-16T16:36:59.375Z,46.40
2018-08-16T16:39:28.413Z,47.00
2018-08-16T16:41:57.042Z,47.20
2018-08-16T16:44:25.735Z,47.70
2018-08-16T16:46:54.221Z,47.80
2018-08-16T16:49:23.794Z,48.60
2018-08-16T16:51:53.338Z,48.30
2018-08-16T16:54:21.945Z,48.90
2018-08-16T16:56:51.178Z,49.10
2018-08-16T16:59:19.822Z,48.40
2018-08-16T17:01:48.312Z,48.60
2018-08-16T17:04:17.694Z,49.00
2018-08-16T17:06:46.839Z,49.60
2018-08-16T17:14:15.697Z,50.40
2018-08-16T17:16:44.377Z,51.20
2018-08-16T17:19:13.014Z,50.90
2018-08-16T17:21:41.661Z,51.10
2018-08-16T17:24:10.901Z,51.30
2018-08-16T17:26:39.448Z,51.30
2018-08-16T17:29:08.163Z,52.00
2018-08-16T17:31:36.765Z,52.40
2018-08-16T17:34:05.294Z,53.00
2018-08-16T17:36:34.214Z,53.60
2018-08-16T17:39:02.975Z,53.50
2018-08-16T17:41:31.542Z,53.60
2018-08-16T17:44:00.057Z,54.10
2018-08-16T17:46:28.575Z,54.30
2018-08-16T17:48:57.127Z,54.70
2018-08-16T17:51:26.941Z,54.90
2018-08-16T17:53:56.361Z,55.40
2018-08-16T17:56:25.434Z,55.70
2018-08-16T17:58:56.117Z,56.10
2018-08-16T18:01:25.277Z,56.20
2018-08-16T18:03:53.748Z,56.40
2018-08-16T18:06:22.941Z,56.70
2018-08-16T18:08:51.435Z,57.00
2018-08-16T18:11:20.157Z,57.10
2018-08-16T18:13:49.025Z,57.40
2018-08-16T18:16:17.562Z,57.60
2018-08-16T18:18:46.045Z,57.90
2018-08-16T18:26:12.374Z,58.60
2018-08-16T18:28:40.974Z,59.30
2018-08-16T18:31:09.563Z,59.70
2018-08-16T18:33:39.239Z,60.10
2018-08-16T18:36:07.873Z,60.20
2018-08-16T18:38:36.604Z,60.40
2018-08-16T18:41:05.169Z,60.40
2018-08-16T18:43:33.713Z,60.40
2018-08-16T18:46:02.526Z,60.60
2018-08-16T18:48:31.352Z,60.90
2018-08-16T18:50:59.896Z,61.00
2018-08-16T18:53:28.604Z,61.20
2018-08-16T18:55:57.621Z,61.30
2018-08-16T18:58:26.521Z,61.60
2018-08-16T19:00:56.102Z,61.60
2018-08-16T19:03:24.866Z,61.70
2018-08-16T19:05:53.554Z,61.90
2018-08-16T19:08:22.501Z,61.70
2018-08-16T19:10:52.429Z,62.00
2018-08-16T19:13:20.987Z,62.20
2018-08-16T19:15:49.554Z,61.20
2018-08-16T19:18:18.257Z,61.20
2018-08-16T19:20:47.805Z,62.60
2018-08-16T19:28:11.846Z,62.00
2018-08-16T19:30:40.637Z,61.80
2018-08-16T19:33:09.141Z,62.00
2018-08-16T19:35:38.184Z,62.30
2018-08-16T19:38:06.691Z,62.60
2018-08-16T19:40:35.202Z,63.00
2018-08-16T19:43:03.715Z,62.80
2018-08-16T19:45:32.261Z,62.70
2018-08-16T19:48:00.896Z,63.00
2018-08-16T19:50:29.315Z,63.40
2018-08-16T19:52:57.943Z,63.70
2018-08-16T19:55:26.399Z,64.00
2018-08-16T19:57:55.284Z,64.40
2018-08-16T20:00:23.985Z,64.70
2018-08-16T20:02:52.526Z,65.20
2018-08-16T20:05:21.089Z,65.30
2018-08-16T20:07:49.603Z,65.80
2018-08-16T20:10:20.567Z,66.00
2018-08-16T20:12:49.105Z,66.40
2018-08-16T20:15:17.797Z,66.70
2018-08-16T20:17:46.388Z,66.90
2018-08-16T20:25:09.203Z,67.70
2018-08-16T20:27:38.108Z,69.80
2018-08-16T20:30:07.072Z,69.40
2018-08-16T20:32:35.730Z,69.80
2018-08-16T20:35:04.361Z,70.20
2018-08-16T20:37:32.835Z,70.60
2018-08-16T20:40:01.409Z,70.60
2018-08-16T20:42:30.076Z,70.80
2018-08-16T20:44:58.795Z,71.10
2018-08-16T20:47:30.715Z,71.10
2018-08-16T20:49:59.250Z,71.10
2018-08-16T20:52:27.710Z,71.10
2018-08-16T20:54:56.230Z,71.20
2018-08-16T20:57:24.835Z,71.60
2018-08-16T20:59:53.233Z,71.80
2018-08-16T21:02:21.734Z,71.90
2018-08-16T21:04:50.223Z,72.30
2018-08-16T21:07:18.807Z,72.30
2018-08-16T21:09:48.055Z,72.40
2018-08-16T21:12:18.729Z,72.80
2018-08-16T21:14:47.221Z,72.90
2018-08-16T21:17:17.454Z,73.20
2018-08-16T21:19:45.921Z,73.40
2018-08-16T21:27:08.565Z,74.00
2018-08-16T21:29:37.178Z,75.10
2018-08-16T21:32:05.753Z,75.30
2018-08-16T21:34:34.306Z,75.50
2018-08-16T21:37:03.899Z,75.80
2018-08-16T21:39:32.441Z,76.10
2018-08-16T21:42:01.029Z,76.40
2018-08-16T21:44:29.478Z,76.70
2018-08-16T21:46:57.998Z,76.80
2018-08-16T21:49:26.546Z,76.70
2018-08-16T21:51:55.120Z,76.90
2018-08-16T21:54:23.574Z,77.10
2018-08-16T21:56:52.923Z,77.10
2018-08-16T21:59:21.658Z,77.00
2018-08-16T22:01:50.243Z,77.00
2018-08-16T22:04:18.729Z,77.40
2018-08-16T22:07:01.198Z,77.60
2018-08-16T22:09:30.071Z,77.70
2018-08-16T22:11:58.570Z,78.60
2018-08-16T22:14:27.193Z,78.60
2018-08-16T22:16:55.786Z,79.00
2018-08-16T22:19:24.483Z,79.20
2018-08-16T22:21:52.986Z,79.60
2018-08-16T22:24:21.577Z,80.60
2018-08-16T22:26:50.062Z,81.40
2018-08-16T22:29:18.573Z,81.70
2018-08-16T22:31:47.372Z,82.70
2018-08-16T22:39:10.871Z,82.60
2018-08-16T22:41:39.480Z,84.20
2018-08-16T22:44:08.220Z,85.40
2018-08-16T22:46:36.713Z,85.40
2018-08-16T22:49:05.406Z,86.20
2018-08-16T22:51:33.994Z,86.20
2018-08-16T22:54:02.574Z,87.10
2018-08-16T22:56:31.073Z,87.80
2018-08-16T22:58:59.547Z,88.20
2018-08-16T23:01:29.962Z,88.40
2018-08-16T23:03:58.457Z,89.20
2018-08-16T23:06:27.029Z,89.20
2018-08-16T23:08:55.550Z,89.90
2018-08-16T23:11:24.634Z,89.90
2018-08-16T23:13:53.108Z,89.90
2018-08-16T23:16:22.161Z,90.00
2018-08-16T23:18:50.630Z,90.00
2018-08-16T23:21:19.238Z,90.10
2018-08-16T23:23:47.761Z,90.10
2018-08-16T23:26:17.574Z,90.30
2018-08-16T23:28:46.178Z,90.50
2018-08-16T23:36:48.336Z,90.60
2018-08-16T23:39:17.338Z,91.40
2018-08-16T23:41:45.858Z,91.60
2018-08-16T23:49:07.270Z,92.20
2018-08-16T23:51:35.765Z,93.20
2018-08-16T23:54:04.297Z,93.30
2018-08-16T23:56:33.336Z,93.30
2018-08-16T23:59:01.840Z,93.20
