createdAt,value
2023-04-04T00:02:23.221Z,100057.87
2023-04-04T00:06:44.503Z,100050.22
2023-04-04T00:11:01.460Z,100055.03
2023-04-04T00:15:17.768Z,100062.19
2023-04-04T00:19:33.968Z,100056.06
2023-04-04T00:23:50.192Z,100057.94
2023-04-04T00:28:06.708Z,100056.22
2023-04-04T00:32:23.130Z,100058.81
2023-04-04T00:36:39.427Z,100055.75
2023-04-04T00:40:56.689Z,100064.91
2023-04-04T00:45:13.033Z,100062.25
2023-04-04T00:49:29.247Z,100056.38
2023-04-04T00:53:49.124Z,100066.19
2023-04-04T00:58:05.670Z,100069.88
2023-04-04T01:02:22.293Z,100068.34
2023-04-04T01:06:38.602Z,100069.88
2023-04-04T01:10:54.891Z,100060.09
2023-04-04T01:15:11.629Z,100055.31
2023-04-04T01:19:33.859Z,100062.03
2023-04-04T01:23:59.864Z,100059.88
2023-04-04T01:28:16.184Z,100047.97
2023-04-04T01:32:42.607Z,100046.34
2023-04-04T01:37:09.101Z,100043.53
2023-04-04T01:41:26.495Z,100043.75
2023-04-04T01:45:42.845Z,100030.37
2023-04-04T01:49:59.073Z,100034.63
2023-04-04T01:54:15.744Z,100022.94
2023-04-04T01:58:32.050Z,100025.03
2023-04-04T02:02:48.264Z,100009.97
2023-04-04T02:07:04.812Z,99998.66
2023-04-04T02:11:23.204Z,99989.72
2023-04-04T02:15:39.519Z,99975.03
2023-04-04T02:19:56.609Z,99974.72
2023-04-04T02:24:12.929Z,99978.22
2023-04-04T02:28:32.351Z,99967.22
2023-04-04T02:32:49.223Z,99960.66
2023-04-04T02:37:06.115Z,99959.41
2023-04-04T02:41:22.404Z,99952.00
2023-04-04T02:45:38.659Z,99947.16
2023-04-04T02:49:54.884Z,99949.25
2023-04-04T02:54:11.881Z,99933.91
2023-04-04T02:58:28.136Z,99936.81
2023-04-04T03:02:44.549Z,99933.63
2023-04-04T03:07:00.889Z,99924.47
2023-04-04T03:11:22.966Z,99929.97
2023-04-04T03:15:41.063Z,99931.38
2023-04-04T03:19:57.261Z,99931.75
2023-04-04T03:24:13.546Z,99936.59
2023-04-04T03:28:29.882Z,99938.69
2023-04-04T03:32:46.177Z,99935.88
2023-04-04T03:37:02.335Z,99940.00
2023-04-04T03:41:18.843Z,99943.75
2023-04-04T03:45:38.687Z,99938.97
2023-04-04T03:49:56.282Z,99947.16
2023-04-04T03:54:12.545Z,99945.53
2023-04-04T03:58:30.434Z,99945.63
2023-04-04T04:02:46.875Z,99956.88
2023-04-04T04:07:03.294Z,99959.19
2023-04-04T04:11:19.547Z,99967.19
2023-04-04T04:15:35.797Z,99960.16
2023-04-04T04:19:52.049Z,99961.41
2023-04-04T04:24:08.557Z,99968.22
2023-04-04T04:28:33.532Z,99963.25
2023-04-04T04:32:53.612Z,99965.38
2023-04-04T04:37:10.049Z,99972.84
2023-04-04T04:41:26.590Z,99966.88
2023-04-04T04:45:43.252Z,99968.09
2023-04-04T04:49:59.421Z,99971.44
2023-04-04T04:54:15.912Z,99983.00
2023-04-04T04:58:32.694Z,99978.03
2023-04-04T05:02:48.982Z,99981.09
2023-04-04T05:07:05.313Z,99980.72
2023-04-04T05:11:22.113Z,99976.22
2023-04-04T05:15:38.331Z,99975.12
2023-04-04T05:19:54.612Z,99971.72
2023-04-04T05:24:11.034Z,99970.56
2023-04-04T05:28:27.204Z,99968.47
2023-04-04T05:32:45.828Z,99965.03
2023-04-04T05:37:02.068Z,99964.47
2023-04-04T05:45:33.238Z,99965.97
2023-04-04T05:49:51.471Z,99955.09
2023-04-04T05:54:07.917Z,99959.38
2023-04-04T05:58:24.119Z,99959.44
2023-04-04T06:02:40.402Z,99960.31
2023-04-04T06:06:58.667Z,99962.72
2023-04-04T06:11:15.010Z,99970.81
2023-04-04T06:15:31.410Z,99972.22
2023-04-04T06:19:47.557Z,99981.69
2023-04-04T06:24:03.970Z,99982.44
2023-04-04T06:28:20.138Z,99980.72
2023-04-04T06:32:36.379Z,99981.13
2023-04-04T06:36:52.714Z,99974.78
2023-04-04T06:41:08.910Z,99976.06
2023-04-04T06:45:27.344Z,99982.31
2023-04-04T06:49:43.528Z,99982.59
2023-04-04T06:54:01.305Z,99979.06
2023-04-04T06:58:17.640Z,99975.72
2023-04-04T07:02:34.117Z,99965.78
2023-04-04T07:06:50.779Z,99962.09
2023-04-04T07:11:08.307Z,99936.03
2023-04-04T07:15:24.602Z,99919.63
2023-04-04T07:19:40.832Z,99926.84
2023-04-04T07:23:57.051Z,99923.19
2023-04-04T07:28:13.687Z,99915.47
2023-04-04T07:32:29.976Z,99923.13
2023-04-04T07:36:46.188Z,99920.50
2023-04-04T07:41:04.498Z,99922.94
2023-04-04T07:45:22.165Z,99920.66
2023-04-04T07:49:38.551Z,99919.84
2023-04-04T07:53:55.922Z,99932.56
2023-04-04T07:58:12.307Z,99936.06
2023-04-04T08:02:30.650Z,99941.63
2023-04-04T08:06:46.867Z,99924.94
2023-04-04T08:11:03.219Z,99919.47
2023-04-04T08:15:19.453Z,99922.75
2023-04-04T08:19:35.826Z,99909.19
2023-04-04T08:23:52.033Z,99919.34
2023-04-04T08:28:08.340Z,99918.88
2023-04-04T08:32:25.240Z,99918.00
2023-04-04T08:36:42.052Z,99920.91
2023-04-04T08:41:00.841Z,99901.94
2023-04-04T08:45:19.662Z,99893.16
2023-04-04T08:49:44.028Z,99894.25
2023-04-04T08:54:01.622Z,99895.00
2023-04-04T08:58:18.048Z,99905.31
2023-04-04T09:02:50.531Z,99898.59
2023-04-04T09:07:07.249Z,99881.63
2023-04-04T09:11:23.787Z,99885.38
2023-04-04T09:15:41.577Z,99881.03
2023-04-04T09:20:03.084Z,99884.94
2023-04-04T09:24:19.400Z,99881.75
2023-04-04T09:28:37.788Z,99872.00
2023-04-04T09:32:54.171Z,99878.03
2023-04-04T09:37:10.724Z,99863.28
2023-04-04T09:41:27.516Z,99867.66
2023-04-04T09:45:46.602Z,99860.00
2023-04-04T09:50:07.805Z,99850.75
2023-04-04T09:54:30.271Z,99859.13
2023-04-04T09:59:02.556Z,99846.34
2023-04-04T10:03:23.328Z,99852.91
2023-04-04T10:07:40.787Z,99832.44
2023-04-04T10:12:24.321Z,99819.19
2023-04-04T10:16:47.354Z,99830.66
2023-04-04T10:25:28.348Z,99811.72
2023-04-04T10:29:44.837Z,99804.53
2023-04-04T10:34:28.471Z,99804.69
2023-04-04T10:38:49.055Z,99796.97
2023-04-04T10:43:09.794Z,99813.97
2023-04-04T10:47:27.488Z,99795.41
2023-04-04T10:51:54.968Z,99793.06
2023-04-04T10:56:13.263Z,99798.62
2023-04-04T11:00:30.037Z,99788.28
2023-04-04T11:04:47.327Z,99783.34
2023-04-04T11:09:07.363Z,99778.53
2023-04-04T11:13:35.990Z,99771.78
2023-04-04T11:17:54.835Z,99778.19
2023-04-04T11:22:11.776Z,99766.09
2023-04-04T11:26:29.945Z,99762.19
2023-04-04T11:30:49.114Z,99765.13
2023-04-04T11:35:08.472Z,99772.44
2023-04-04T11:39:34.227Z,99751.66
2023-04-04T11:43:51.479Z,99755.13
2023-04-04T11:48:09.109Z,99753.38
2023-04-04T11:52:25.738Z,99751.81
2023-04-04T11:56:45.079Z,99747.19
2023-04-04T12:01:01.463Z,99739.78
2023-04-04T12:05:17.895Z,99733.72
2023-04-04T12:09:36.642Z,99725.47
2023-04-04T12:13:52.950Z,99733.22
2023-04-04T12:18:10.026Z,99713.03
2023-04-04T12:22:29.024Z,99716.28
2023-04-04T12:26:53.762Z,99718.50
2023-04-04T12:31:10.047Z,99702.34
2023-04-04T12:35:29.117Z,99692.88
2023-04-04T12:39:55.638Z,99690.50
2023-04-04T12:44:11.926Z,99686.47
2023-04-04T12:48:32.205Z,99684.75
2023-04-04T12:52:52.256Z,99688.34
2023-04-04T12:57:08.637Z,99671.72
2023-04-04T13:01:24.957Z,99671.56
2023-04-04T13:05:42.971Z,99674.41
2023-04-04T13:10:04.881Z,99670.59
2023-04-04T13:14:21.550Z,99670.66
2023-04-04T13:18:42.010Z,99655.12
2023-04-04T13:23:01.575Z,99653.06
2023-04-04T13:27:17.771Z,99651.31
2023-04-04T13:31:34.348Z,99661.88
2023-04-04T13:35:53.863Z,99656.72
2023-04-04T13:40:10.669Z,99647.19
2023-04-04T13:44:27.287Z,99638.06
2023-04-04T13:48:43.760Z,99640.88
2023-04-04T13:53:02.171Z,99644.44
2023-04-04T13:57:18.475Z,99645.69
2023-04-04T14:01:35.205Z,99638.31
2023-04-04T14:05:51.528Z,99639.41
2023-04-04T14:10:08.270Z,99638.41
2023-04-04T14:14:24.598Z,99642.81
2023-04-04T14:18:40.901Z,99634.69
2023-04-04T14:22:57.127Z,99641.34
2023-04-04T14:27:13.517Z,99644.91
2023-04-04T14:31:32.587Z,99644.94
2023-04-04T14:35:49.241Z,99645.09
2023-04-04T14:40:06.449Z,99643.44
2023-04-04T14:44:23.180Z,99659.66
2023-04-04T14:48:39.410Z,99663.09
2023-04-04T14:52:56.888Z,99659.34
2023-04-04T14:57:15.803Z,99655.63
2023-04-04T15:01:32.374Z,99674.84
2023-04-04T15:05:49.701Z,99677.44
2023-04-04T15:10:10.773Z,99673.09
2023-04-04T15:14:26.970Z,99679.53
2023-04-04T15:18:43.296Z,99691.56
2023-04-04T15:22:59.856Z,99688.22
2023-04-04T15:27:16.196Z,99690.97
2023-04-04T15:31:32.613Z,99690.44
2023-04-04T15:35:48.895Z,99700.97
2023-04-04T15:40:05.600Z,99710.69
2023-04-04T15:44:21.869Z,99701.03
2023-04-04T15:48:38.166Z,99709.13
2023-04-04T15:52:54.485Z,99715.84
2023-04-04T15:57:10.721Z,99721.00
2023-04-04T16:01:29.227Z,99731.16
2023-04-04T16:05:45.643Z,99732.13
2023-04-04T16:10:04.321Z,99739.12
2023-04-04T16:14:20.854Z,99746.31
2023-04-04T16:18:40.952Z,99753.78
2023-04-04T16:22:57.329Z,99755.59
2023-04-04T16:27:13.584Z,99766.16
2023-04-04T16:31:30.703Z,99779.66
2023-04-04T16:35:47.098Z,99783.50
2023-04-04T16:40:03.722Z,99790.63
2023-04-04T16:44:19.952Z,99802.97
2023-04-04T16:48:36.227Z,99810.37
2023-04-04T16:52:52.503Z,99810.37
2023-04-04T16:57:09.071Z,99814.16
2023-04-04T17:01:26.411Z,99839.75
2023-04-04T17:05:42.591Z,99835.84
2023-04-04T17:09:59.136Z,99845.12
2023-04-04T17:14:15.407Z,99851.91
2023-04-04T17:18:31.675Z,99864.34
2023-04-04T17:22:49.819Z,99875.97
2023-04-04T17:27:06.452Z,99872.16
2023-04-04T17:31:22.768Z,99873.56
2023-04-04T17:35:39.111Z,99887.59
2023-04-04T17:39:55.347Z,99898.03
2023-04-04T17:44:11.601Z,99906.41
2023-04-04T17:48:32.449Z,99914.75
2023-04-04T17:52:48.714Z,99923.75
2023-04-04T17:57:07.393Z,99938.34
2023-04-04T18:01:26.140Z,99936.28
2023-04-04T18:05:42.823Z,99949.25
2023-04-04T18:09:59.100Z,99966.03
2023-04-04T18:14:15.678Z,99964.09
2023-04-04T18:18:32.681Z,99981.66
2023-04-04T18:22:48.874Z,99984.16
2023-04-04T18:27:05.112Z,99990.97
2023-04-04T18:31:21.729Z,99990.16
2023-04-04T18:35:38.136Z,100001.91
2023-04-04T18:39:54.290Z,100009.78
2023-04-04T18:44:10.611Z,100020.47
2023-04-04T18:48:27.381Z,100028.22
2023-04-04T18:52:43.684Z,100032.66
2023-04-04T18:57:00.965Z,100027.22
2023-04-04T19:01:17.286Z,100040.19
2023-04-04T19:05:34.130Z,100052.84
2023-04-04T19:09:51.717Z,100063.34
2023-04-04T19:14:09.243Z,100059.62
2023-04-04T19:18:26.204Z,100065.41
2023-04-04T19:22:42.484Z,100074.84
2023-04-04T19:26:58.677Z,100075.88
2023-04-04T19:31:25.483Z,100079.91
2023-04-04T19:35:55.384Z,100093.00
2023-04-04T19:40:16.429Z,100091.09
2023-04-04T19:44:32.915Z,100089.22
2023-04-04T19:48:51.873Z,100100.38
2023-04-04T19:53:08.042Z,100100.38
2023-04-04T19:57:24.321Z,100102.50
2023-04-04T20:01:47.326Z,100107.22
2023-04-04T20:06:27.784Z,100105.56
2023-04-04T20:10:44.366Z,100124.28
2023-04-04T20:15:00.966Z,100116.03
2023-04-04T20:19:19.455Z,100106.88
2023-04-04T20:23:46.043Z,100117.72
2023-04-04T20:28:02.681Z,100108.63
2023-04-04T20:32:18.861Z,100119.94
2023-04-04T20:36:40.117Z,100113.34
2023-04-04T20:40:56.418Z,100108.50
2023-04-04T20:45:28.362Z,100107.69
2023-04-04T20:49:44.575Z,100112.63
2023-04-04T20:54:04.008Z,100096.16
2023-04-04T20:58:30.750Z,100109.31
2023-04-04T21:02:46.988Z,100107.09
2023-04-04T21:07:05.316Z,100111.06
2023-04-04T21:11:32.565Z,100115.75
2023-04-04T21:15:49.080Z,100113.94
2023-04-04T21:20:14.789Z,100122.19
2023-04-04T21:24:34.504Z,100118.78
2023-04-04T21:28:50.871Z,100111.69
2023-04-04T21:33:07.043Z,100108.63
2023-04-04T21:37:23.295Z,100105.59
2023-04-04T21:41:40.323Z,100117.12
2023-04-04T21:45:56.760Z,100118.09
2023-04-04T21:50:13.174Z,100115.69
2023-04-04T21:54:29.360Z,100128.28
2023-04-04T21:58:46.059Z,100122.28
2023-04-04T22:03:02.858Z,100119.81
2023-04-04T22:07:19.023Z,100119.59
2023-04-04T22:11:39.026Z,100116.59
2023-04-04T22:15:59.023Z,100116.59
2023-04-04T22:20:15.838Z,100113.34
2023-04-04T22:24:32.097Z,100109.94
2023-04-04T22:28:48.476Z,100112.97
2023-04-04T22:33:05.428Z,100111.31
2023-04-04T22:37:21.911Z,100107.47
2023-04-04T22:41:38.821Z,100111.78
2023-04-04T22:45:55.116Z,100118.50
2023-04-04T22:50:12.061Z,100117.31
2023-04-04T22:54:28.225Z,100117.38
2023-04-04T22:58:44.402Z,100106.78
2023-04-04T23:03:02.364Z,100112.50
2023-04-04T23:07:18.691Z,100111.28
2023-04-04T23:11:34.890Z,100109.94
2023-04-04T23:15:51.182Z,100101.69
2023-04-04T23:20:10.399Z,100116.66
2023-04-04T23:24:26.708Z,100112.66
2023-04-04T23:28:42.895Z,100113.53
2023-04-04T23:32:59.085Z,100111.31
2023-04-04T23:37:15.935Z,100102.69
2023-04-04T23:41:32.579Z,100112.94
2023-04-04T23:45:48.764Z,100110.34
2023-04-04T23:50:05.458Z,100114.31
2023-04-04T23:54:21.635Z,100108.56
2023-04-04T23:58:38.947Z,100102.84
