createdAt,value
2023-03-04T00:02:24.262Z,21.4
2023-03-04T00:08:17.034Z,19.6
2023-03-04T00:14:10.109Z,18.5
2023-03-04T00:19:49.874Z,18.1
2023-03-04T00:25:27.538Z,17.8
2023-03-04T00:31:20.179Z,17.5
2023-03-04T00:37:13.158Z,20.4
2023-03-04T00:42:50.100Z,21.6
2023-03-04T00:48:12.563Z,19.3
2023-03-04T00:54:04.315Z,18.4
2023-03-04T00:59:41.211Z,17.9
2023-03-04T01:05:18.899Z,17.8
2023-03-04T01:10:56.480Z,17.5
2023-03-04T01:16:33.894Z,20.5
2023-03-04T01:21:55.269Z,21.6
2023-03-04T01:27:32.211Z,19.3
2023-03-04T01:33:10.203Z,18.4
2023-03-04T01:38:31.633Z,18
2023-03-04T01:44:08.650Z,17.8
2023-03-04T01:49:34.734Z,17.5
2023-03-04T01:54:56.253Z,20.2
2023-03-04T02:00:17.911Z,21.4
2023-03-04T02:05:40.082Z,19.6
2023-03-04T02:11:17.434Z,18.5
2023-03-04T02:16:24.855Z,18
2023-03-04T02:21:46.979Z,17.8
2023-03-04T02:27:23.982Z,17.7
2023-03-04T02:33:01.525Z,17.5
2023-03-04T02:38:39.076Z,20.1
2023-03-04T02:44:15.837Z,21.4
2023-03-04T02:49:52.616Z,19.6
2023-03-04T02:55:29.712Z,18.4
2023-03-04T03:00:35.783Z,18
2023-03-04T03:06:29.180Z,17.8
2023-03-04T03:12:07.298Z,17.6
2023-03-04T03:17:30.848Z,18.2
2023-03-04T03:23:08.177Z,20.6
2023-03-04T03:28:45.016Z,21.4
2023-03-04T03:34:22.416Z,19.1
2023-03-04T03:40:00.198Z,18.3
2023-03-04T03:45:21.714Z,17.9
2023-03-04T03:50:44.642Z,17.8
2023-03-04T03:56:22.335Z,17.6
2023-03-04T04:01:59.946Z,19.3
2023-03-04T04:07:37.947Z,21
2023-03-04T04:13:14.852Z,20.4
2023-03-04T04:24:17.859Z,18.1
2023-03-04T04:29:55.040Z,17.8
2023-03-04T04:35:01.334Z,17.7
2023-03-04T04:40:38.932Z,17.4
2023-03-04T04:46:01.451Z,19.9
2023-03-04T04:51:39.748Z,21.1
2023-03-04T04:57:32.456Z,20.1
2023-03-04T05:03:09.287Z,18.5
2023-03-04T05:08:46.682Z,18
2023-03-04T05:14:24.079Z,17.6
2023-03-04T05:20:16.374Z,17.6
2023-03-04T05:25:53.257Z,17.8
2023-03-04T05:31:30.240Z,20.3
2023-03-04T05:37:08.589Z,21.3
2023-03-04T05:42:45.718Z,19.3
2023-03-04T05:48:22.734Z,18.3
2023-03-04T05:54:15.517Z,17.9
2023-03-04T06:00:08.154Z,17.6
2023-03-04T06:06:01.102Z,17.5
2023-03-04T06:11:38.011Z,19.3
2023-03-04T06:17:31.220Z,20.9
2023-03-04T06:23:23.077Z,20.3
2023-03-04T06:29:18.330Z,18.6
2023-03-04T06:34:55.734Z,18
2023-03-04T06:40:48.759Z,17.7
2023-03-04T06:46:42.265Z,17.6
2023-03-04T06:52:19.431Z,17.8
2023-03-04T06:58:12.072Z,20.6
2023-03-04T07:04:04.368Z,21.4
2023-03-04T07:09:55.991Z,18.9
2023-03-04T07:15:49.034Z,18.1
2023-03-04T07:21:42.934Z,17.8
2023-03-04T07:27:34.764Z,17.7
2023-03-04T07:33:27.901Z,17.4
2023-03-04T07:39:20.015Z,20.2
2023-03-04T07:45:12.677Z,21.4
2023-03-04T07:51:08.171Z,19.4
2023-03-04T07:57:01.089Z,18.5
2023-03-04T08:02:53.294Z,18.1
2023-03-04T08:08:45.733Z,19.8
2023-03-04T08:14:38.690Z,21.3
2023-03-04T08:20:32.881Z,19.6
2023-03-04T08:26:10.265Z,18.6
2023-03-04T08:31:48.869Z,18.2
2023-03-04T08:37:43.740Z,19.9
2023-03-04T08:43:23.178Z,21.4
2023-03-04T08:49:15.554Z,19.4
2023-03-04T08:55:09.871Z,18.6
2023-03-04T09:01:02.090Z,18.1
2023-03-04T09:06:54.782Z,20.1
2023-03-04T09:12:47.246Z,21.4
2023-03-04T09:18:49.804Z,19.3
2023-03-04T09:24:43.132Z,18.5
2023-03-04T09:30:35.990Z,18.1
2023-03-04T09:36:29.230Z,20.1
2023-03-04T09:42:06.190Z,21.4
2023-03-04T09:47:59.347Z,19.3
2023-03-04T09:53:55.017Z,18.5
2023-03-04T09:59:51.907Z,18.1
2023-03-04T10:05:45.079Z,19.1
2023-03-04T10:11:37.594Z,21.3
2023-03-04T10:17:31.041Z,19.6
2023-03-04T10:23:23.762Z,18.4
2023-03-04T10:29:04.096Z,18
2023-03-04T10:34:57.346Z,17.7
2023-03-04T10:40:49.557Z,19.8
2023-03-04T10:46:43.270Z,19.9
2023-03-04T10:52:35.887Z,18.8
2023-03-04T10:58:15.086Z,18.4
2023-03-04T11:04:07.873Z,18.1
2023-03-04T11:10:10.253Z,17.8
2023-03-04T11:16:02.536Z,17.6
2023-03-04T11:21:57.381Z,19.1
2023-03-04T11:28:03.562Z,20.8
2023-03-04T11:33:56.701Z,19
2023-03-04T11:39:49.951Z,18.5
2023-03-04T11:46:00.324Z,18.2
2023-03-04T11:51:52.853Z,17.9
2023-03-04T11:57:46.950Z,17.6
2023-03-04T12:03:40.221Z,19
2023-03-04T12:15:13.144Z,19.2
2023-03-04T12:21:05.870Z,18.6
2023-03-04T12:26:43.779Z,18.3
2023-03-04T12:32:41.662Z,17.9
2023-03-04T12:38:19.693Z,17.8
2023-03-04T12:43:56.479Z,17.6
2023-03-04T12:49:51.513Z,20.6
2023-03-04T12:55:44.208Z,19.9
2023-03-04T13:07:00.735Z,18.3
2023-03-04T13:12:55.981Z,18
2023-03-04T13:18:35.676Z,19.2
2023-03-04T13:24:29.439Z,21.2
2023-03-04T13:30:22.912Z,19.2
2023-03-04T13:36:18.508Z,18.6
2023-03-04T13:41:58.821Z,18.4
2023-03-04T13:47:52.399Z,18.1
2023-03-04T13:53:58.305Z,17.8
2023-03-04T13:59:54.765Z,17.5
2023-03-04T14:05:48.772Z,20.4
2023-03-04T14:11:26.873Z,20.1
2023-03-04T14:17:19.550Z,18.6
2023-03-04T14:23:13.118Z,18.1
2023-03-04T14:28:50.239Z,17.9
2023-03-04T14:34:53.641Z,20.9
2023-03-04T14:40:45.488Z,19.4
2023-03-04T14:46:37.229Z,18.5
2023-03-04T14:52:43.227Z,18.1
2023-03-04T14:58:34.690Z,20
2023-03-04T15:04:28.467Z,20.5
2023-03-04T15:10:21.819Z,18.8
2023-03-04T15:16:14.509Z,18.3
2023-03-04T15:21:51.963Z,17.9
2023-03-04T15:27:44.213Z,17.8
2023-03-04T15:33:38.772Z,17.4
2023-03-04T15:39:31.096Z,17.2
2023-03-04T15:51:03.601Z,16.8
2023-03-04T15:56:42.292Z,16.7
2023-03-04T16:02:34.650Z,16.6
2023-03-04T16:08:27.566Z,16.4
2023-03-04T16:14:19.678Z,16.4
2023-03-04T16:20:12.353Z,16.4
2023-03-04T16:26:04.667Z,16.6
2023-03-04T16:31:57.716Z,16.7
2023-03-04T16:37:37.139Z,16.8
2023-03-04T16:49:07.638Z,17.1
2023-03-04T16:55:02.090Z,17.3
2023-03-04T17:00:54.193Z,17.3
2023-03-04T17:06:49.490Z,17.3
2023-03-04T17:12:26.954Z,17.4
2023-03-04T17:18:04.304Z,17.6
2023-03-04T17:23:56.188Z,17.6
2023-03-04T17:29:33.355Z,17.6
2023-03-04T17:35:25.938Z,17.6
2023-03-04T17:41:02.953Z,17.6
2023-03-04T17:46:55.997Z,17.6
2023-03-04T17:52:32.346Z,17.6
2023-03-04T17:58:24.696Z,17.6
2023-03-04T18:04:01.429Z,17.6
2023-03-04T18:09:38.431Z,17.6
2023-03-04T18:15:31.330Z,17.6
2023-03-04T18:21:07.848Z,17.6
2023-03-04T18:26:29.342Z,17.6
2023-03-04T18:32:06.606Z,17.6
2023-03-04T18:37:55.891Z,17.6
2023-03-04T18:43:48.312Z,17.6
2023-03-04T18:49:41.430Z,17.6
2023-03-04T18:55:34.192Z,17.6
2023-03-04T19:01:26.584Z,17.7
2023-03-04T19:07:19.345Z,17.7
2023-03-04T19:12:55.543Z,17.8
2023-03-04T19:18:34.424Z,17.8
2023-03-04T19:24:11.538Z,17.8
2023-03-04T19:29:48.757Z,17.9
2023-03-04T19:35:41.409Z,17.9
2023-03-04T19:41:02.679Z,18.1
2023-03-04T19:46:25.328Z,18.1
2023-03-04T19:52:02.246Z,18.2
2023-03-04T19:57:39.386Z,18.3
2023-03-04T20:03:17.003Z,18.3
2023-03-04T20:08:38.649Z,18.2
2023-03-04T20:13:55.993Z,18.1
2023-03-04T20:19:33.553Z,18.1
2023-03-04T20:24:55.422Z,18.1
2023-03-04T20:30:33.149Z,18
2023-03-04T20:36:11.353Z,17.9
2023-03-04T20:41:59.701Z,17.9
2023-03-04T20:47:51.864Z,17.9
2023-03-04T20:53:28.649Z,17.8
2023-03-04T20:58:35.022Z,17.8
2023-03-04T21:04:12.212Z,17.7
2023-03-04T21:10:04.792Z,17.6
2023-03-04T21:15:58.015Z,17.5
2023-03-04T21:21:50.831Z,17.4
2023-03-04T21:27:47.120Z,17.3
2023-03-04T21:33:39.170Z,17.2
2023-03-04T21:39:16.687Z,17.1
2023-03-04T21:50:47.139Z,16.9
2023-03-04T21:56:24.357Z,16.8
2023-03-04T22:01:47.933Z,16.8
2023-03-04T22:07:39.533Z,16.7
2023-03-04T22:13:16.938Z,16.6
2023-03-04T22:18:50.812Z,16.5
2023-03-04T22:24:12.730Z,16.5
2023-03-04T22:29:49.682Z,16.4
2023-03-04T22:34:57.799Z,16.4
2023-03-04T22:40:19.071Z,16.3
2023-03-04T22:45:41.320Z,16.2
2023-03-04T22:51:03.037Z,16.1
2023-03-04T22:56:40.187Z,18
2023-03-04T23:02:33.178Z,18.4
2023-03-04T23:08:24.986Z,18.4
2023-03-04T23:14:18.015Z,20.9
2023-03-04T23:20:10.739Z,20.3
2023-03-04T23:25:47.726Z,19.3
2023-03-04T23:31:41.554Z,18.9
2023-03-04T23:37:33.807Z,18.6
2023-03-04T23:43:26.356Z,18.3
2023-03-04T23:49:19.283Z,18.1
2023-03-04T23:54:56.745Z,17.9
