createdAt,value
2022-11-28T00:00:19.471Z,0.09
2022-11-28T00:05:19.524Z,0.10
2022-11-28T00:10:19.394Z,0.10
2022-11-28T00:15:19.510Z,0.11
2022-11-28T00:20:16.319Z,0.11
2022-11-28T00:25:16.582Z,0.12
2022-11-28T00:30:19.448Z,0.14
2022-11-28T00:35:19.522Z,0.15
2022-11-28T00:40:19.424Z,0.16
2022-11-28T00:45:19.626Z,0.16
2022-11-28T00:50:19.456Z,0.17
2022-11-28T00:55:19.549Z,0.17
2022-11-28T01:00:19.545Z,0.15
2022-11-28T01:05:19.507Z,0.14
2022-11-28T01:10:16.392Z,0.12
2022-11-28T01:15:16.398Z,0.11
2022-11-28T01:20:19.618Z,0.09
2022-11-28T01:25:19.613Z,0.08
2022-11-28T01:30:19.460Z,0.06
2022-11-28T01:35:19.587Z,0.06
2022-11-28T01:40:19.577Z,0.05
2022-11-28T01:45:19.632Z,0.05
2022-11-28T01:50:19.598Z,0.04
2022-11-28T01:55:19.667Z,0.03
2022-11-28T02:00:19.665Z,0.04
2022-11-28T02:05:16.559Z,0.03
2022-11-28T02:10:16.513Z,0.03
2022-11-28T02:15:19.526Z,0.02
2022-11-28T02:20:19.588Z,0.03
2022-11-28T02:25:19.654Z,0.03
2022-11-28T02:30:19.560Z,0.03
2022-11-28T02:35:19.650Z,0.04
2022-11-28T02:40:19.718Z,0.05
2022-11-28T02:45:19.619Z,0.05
2022-11-28T02:50:19.745Z,0.05
2022-11-28T02:55:19.725Z,0.06
2022-11-28T03:00:17.930Z,0.05
2022-11-28T03:05:16.758Z,0.05
2022-11-28T03:10:19.771Z,0.06
2022-11-28T03:15:19.771Z,0.06
2022-11-28T03:20:19.709Z,0.06
2022-11-28T03:25:19.710Z,0.07
2022-11-28T03:30:19.714Z,0.07
2022-11-28T03:35:19.855Z,0.05
2022-11-28T03:40:19.838Z,0.05
2022-11-28T03:45:19.800Z,0.05
2022-11-28T03:50:16.842Z,0.05
2022-11-28T03:55:16.827Z,0.04
2022-11-28T04:00:19.890Z,0.04
2022-11-28T04:05:19.847Z,0.04
2022-11-28T04:10:19.861Z,0.03
2022-11-28T04:15:19.819Z,0.03
2022-11-28T04:20:19.743Z,0.02
2022-11-28T04:25:19.847Z,0.01
2022-11-28T04:30:19.815Z,0.01
2022-11-28T04:35:19.886Z,0.01
2022-11-28T04:40:19.828Z,0.00
2022-11-28T04:45:16.824Z,0.00
2022-11-28T04:50:16.839Z,0.00
2022-11-28T04:55:19.870Z,0.00
2022-11-28T05:00:16.032Z,0.00
2022-11-28T05:05:16.048Z,0.00
2022-11-28T05:10:19.129Z,0.01
2022-11-28T05:15:19.428Z,0.01
2022-11-28T05:20:19.122Z,0.01
2022-11-28T05:25:19.170Z,0.01
2022-11-28T05:30:19.042Z,0.01
2022-11-28T05:35:19.069Z,0.01
2022-11-28T05:40:19.271Z,0.01
2022-11-28T05:45:19.178Z,0.01
2022-11-28T05:50:19.315Z,0.01
2022-11-28T05:55:16.140Z,0.01
2022-11-28T06:00:19.316Z,0.01
2022-11-28T06:05:40.951Z,0.01
2022-11-28T06:10:19.316Z,0.00
2022-11-28T06:15:19.302Z,0.00
2022-11-28T06:20:19.180Z,0.00
2022-11-28T06:25:19.539Z,0.00
2022-11-28T06:30:19.209Z,0.00
2022-11-28T06:35:19.360Z,0.00
2022-11-28T06:40:19.528Z,0.00
2022-11-28T06:45:16.225Z,0.00
2022-11-28T06:50:16.200Z,0.00
2022-11-28T06:55:19.454Z,0.00
2022-11-28T07:00:19.505Z,0.00
2022-11-28T07:05:19.418Z,0.00
2022-11-28T07:10:19.469Z,0.00
2022-11-28T07:15:19.411Z,0.00
2022-11-28T07:20:19.395Z,0.00
2022-11-28T07:25:19.372Z,0.00
2022-11-28T07:30:19.297Z,0.00
2022-11-28T07:35:19.448Z,0.00
2022-11-28T07:40:16.321Z,0.00
2022-11-28T07:45:16.338Z,0.00
2022-11-28T07:50:19.496Z,0.00
2022-11-28T07:55:19.378Z,0.00
2022-11-28T08:00:19.488Z,0.00
2022-11-28T08:05:19.502Z,0.00
2022-11-28T08:10:19.537Z,0.00
2022-11-28T08:15:19.405Z,0.00
2022-11-28T08:20:19.378Z,0.00
2022-11-28T08:25:19.520Z,0.00
2022-11-28T08:30:19.434Z,0.00
2022-11-28T08:35:16.488Z,0.00
2022-11-28T08:40:19.672Z,0.00
2022-11-28T08:45:19.592Z,0.00
2022-11-28T08:50:19.459Z,0.00
2022-11-28T08:55:23.637Z,0.00
2022-11-28T09:00:19.462Z,0.00
2022-11-28T09:05:19.544Z,0.00
2022-11-28T09:10:19.588Z,0.00
2022-11-28T09:15:16.584Z,0.00
2022-11-28T09:20:19.619Z,0.00
2022-11-28T09:25:16.451Z,0.00
2022-11-28T09:30:16.432Z,0.00
2022-11-28T09:35:19.651Z,0.00
2022-11-28T09:40:20.265Z,0.00
2022-11-28T09:45:19.817Z,0.00
2022-11-28T09:50:19.737Z,0.00
2022-11-28T09:55:19.637Z,0.00
2022-11-28T10:00:19.683Z,0.00
2022-11-28T10:05:19.665Z,0.00
2022-11-28T10:10:19.679Z,0.00
2022-11-28T10:15:19.906Z,0.00
2022-11-28T10:20:16.687Z,0.00
2022-11-28T10:25:16.557Z,0.00
2022-11-28T10:30:19.589Z,0.00
2022-11-28T10:35:22.742Z,0.00
2022-11-28T10:40:19.693Z,0.00
2022-11-28T10:45:19.734Z,0.00
2022-11-28T10:50:19.816Z,0.00
2022-11-28T10:55:19.716Z,0.00
2022-11-28T11:00:19.814Z,0.00
2022-11-28T11:05:19.846Z,0.00
2022-11-28T11:10:19.780Z,0.00
2022-11-28T11:15:16.678Z,0.00
2022-11-28T11:20:19.841Z,0.00
2022-11-28T11:25:19.987Z,0.00
2022-11-28T11:30:19.691Z,0.00
2022-11-28T11:35:19.847Z,0.00
2022-11-28T11:40:19.853Z,0.00
2022-11-28T11:45:19.802Z,0.00
2022-11-28T11:50:19.817Z,0.00
2022-11-28T11:55:19.922Z,0.00
2022-11-28T12:00:19.864Z,0.00
2022-11-28T12:05:16.662Z,0.00
2022-11-28T12:10:16.791Z,0.00
2022-11-28T12:15:19.891Z,0.00
2022-11-28T12:20:19.899Z,0.00
2022-11-28T12:25:19.914Z,0.00
2022-11-28T12:30:19.816Z,0.00
2022-11-28T12:35:19.950Z,0.00
2022-11-28T12:40:19.971Z,0.00
2022-11-28T12:45:19.924Z,0.00
2022-11-28T12:50:19.878Z,0.00
2022-11-28T12:55:19.987Z,0.00
2022-11-28T13:00:16.879Z,0.00
2022-11-28T13:05:17.032Z,0.00
2022-11-28T13:10:20.069Z,0.00
2022-11-28T13:15:20.009Z,0.00
2022-11-28T13:20:20.089Z,0.00
2022-11-28T13:25:19.995Z,0.00
2022-11-28T13:30:19.831Z,0.00
2022-11-28T13:35:20.054Z,0.00
2022-11-28T13:40:20.072Z,0.00
2022-11-28T13:45:20.570Z,0.00
2022-11-28T13:50:17.043Z,0.00
2022-11-28T13:55:17.862Z,0.00
2022-11-28T14:00:20.165Z,0.00
2022-11-28T14:05:26.053Z,0.00
2022-11-28T14:10:20.137Z,0.00
2022-11-28T14:15:20.106Z,0.00
2022-11-28T14:20:20.005Z,0.00
2022-11-28T14:25:20.071Z,0.00
2022-11-28T14:30:20.010Z,0.00
2022-11-28T14:35:20.174Z,0.00
2022-11-28T14:40:20.217Z,0.00
2022-11-28T14:45:17.095Z,0.00
2022-11-28T14:50:17.012Z,0.00
2022-11-28T14:55:20.175Z,0.00
2022-11-28T15:00:20.134Z,0.00
2022-11-28T15:05:20.177Z,0.00
2022-11-28T15:10:20.188Z,0.00
2022-11-28T15:15:20.362Z,0.00
2022-11-28T15:20:20.208Z,0.00
2022-11-28T15:25:20.266Z,0.00
2022-11-28T15:30:20.089Z,0.00
2022-11-28T15:35:20.171Z,0.00
2022-11-28T15:40:17.095Z,0.00
2022-11-28T15:45:20.366Z,0.00
2022-11-28T15:50:20.160Z,0.00
2022-11-28T15:55:20.309Z,0.00
2022-11-28T16:00:20.245Z,0.00
2022-11-28T16:05:20.369Z,0.00
2022-11-28T16:10:20.210Z,0.00
2022-11-28T16:15:20.289Z,0.00
2022-11-28T16:20:20.486Z,0.00
2022-11-28T16:25:20.327Z,0.00
2022-11-28T16:30:17.270Z,0.00
2022-11-28T16:35:17.242Z,0.00
2022-11-28T16:40:20.302Z,0.00
2022-11-28T16:45:20.311Z,0.00
2022-11-28T16:50:20.308Z,0.00
2022-11-28T16:55:20.422Z,0.00
2022-11-28T17:00:20.354Z,0.00
2022-11-28T17:05:20.353Z,0.00
2022-11-28T17:10:20.427Z,0.00
2022-11-28T17:15:20.371Z,0.00
2022-11-28T17:20:20.444Z,0.00
2022-11-28T17:25:17.296Z,0.00
2022-11-28T17:30:17.407Z,0.00
2022-11-28T17:35:20.453Z,0.00
2022-11-28T17:40:20.384Z,0.00
2022-11-28T17:45:20.432Z,0.00
2022-11-28T17:50:20.487Z,0.00
2022-11-28T17:55:20.499Z,0.00
2022-11-28T18:00:20.532Z,0.00
2022-11-28T18:05:20.494Z,0.00
2022-11-28T18:10:20.526Z,0.00
2022-11-28T18:15:20.434Z,0.00
2022-11-28T18:20:17.430Z,0.00
2022-11-28T18:25:17.640Z,0.00
2022-11-28T18:30:20.446Z,0.00
2022-11-28T18:35:20.600Z,0.00
2022-11-28T18:40:20.565Z,0.00
2022-11-28T18:45:20.472Z,0.00
2022-11-28T18:50:20.526Z,0.00
2022-11-28T18:55:20.507Z,0.00
2022-11-28T19:00:20.602Z,0.00
2022-11-28T19:05:20.565Z,0.00
2022-11-28T19:10:17.556Z,0.00
2022-11-28T19:15:18.633Z,0.00
2022-11-28T19:20:18.623Z,0.00
2022-11-28T19:25:18.659Z,0.00
2022-11-28T19:30:18.381Z,0.00
2022-11-28T19:35:18.685Z,0.00
2022-11-28T19:40:18.562Z,0.00
2022-11-28T19:45:18.743Z,0.00
2022-11-28T19:50:15.464Z,0.00
2022-11-28T19:55:15.474Z,0.00
2022-11-28T20:00:18.807Z,0.00
2022-11-28T20:05:18.725Z,0.00
2022-11-28T20:10:18.729Z,0.00
2022-11-28T20:15:18.678Z,0.00
2022-11-28T20:20:18.638Z,0.00
2022-11-28T20:25:20.968Z,0.00
2022-11-28T20:30:18.576Z,0.00
2022-11-28T20:35:18.707Z,0.00
2022-11-28T20:40:18.715Z,0.00
2022-11-28T20:45:15.642Z,0.00
2022-11-28T20:50:18.785Z,0.00
2022-11-28T20:55:18.787Z,0.00
2022-11-28T21:00:23.499Z,0.00
2022-11-28T21:05:18.768Z,0.00
2022-11-28T21:10:18.783Z,0.00
2022-11-28T21:15:18.866Z,0.00
2022-11-28T21:20:18.752Z,0.00
2022-11-28T21:25:18.726Z,0.00
2022-11-28T21:30:18.725Z,0.00
2022-11-28T21:35:15.789Z,0.00
2022-11-28T21:40:15.729Z,0.00
2022-11-28T21:45:18.862Z,0.00
2022-11-28T21:50:18.855Z,0.00
2022-11-28T21:55:18.867Z,0.00
2022-11-28T22:00:38.677Z,0.00
2022-11-28T22:05:18.813Z,0.00
2022-11-28T22:10:18.884Z,0.00
2022-11-28T22:15:18.841Z,0.00
2022-11-28T22:20:18.995Z,0.00
2022-11-28T22:25:19.069Z,0.00
2022-11-28T22:30:15.868Z,0.00
2022-11-28T22:35:15.813Z,0.00
2022-11-28T22:40:18.987Z,0.00
2022-11-28T22:45:18.961Z,0.00
2022-11-28T22:50:18.955Z,0.00
2022-11-28T22:55:18.977Z,0.00
2022-11-28T23:00:18.933Z,0.00
2022-11-28T23:05:18.971Z,0.00
2022-11-28T23:10:18.997Z,0.00
2022-11-28T23:15:18.963Z,0.00
2022-11-28T23:20:18.965Z,0.00
2022-11-28T23:25:15.930Z,0.00
2022-11-28T23:30:16.106Z,0.00
2022-11-28T23:35:19.088Z,0.00
2022-11-28T23:40:19.079Z,0.00
2022-11-28T23:45:19.001Z,0.00
2022-11-28T23:50:19.119Z,0.00
2022-11-28T23:55:19.180Z,0.00
