createdAt,value
2023-01-10T00:00:48.810Z,6.40
2023-01-10T00:03:15.451Z,6.40
2023-01-10T00:05:42.415Z,6.40
2023-01-10T00:08:10.953Z,6.40
2023-01-10T00:10:38.099Z,6.40
2023-01-10T00:13:23.323Z,6.20
2023-01-10T00:15:55.661Z,6.20
2023-01-10T00:18:23.112Z,6.20
2023-01-10T00:20:49.866Z,6.30
2023-01-10T00:23:18.364Z,6.40
2023-01-10T00:25:45.072Z,6.40
2023-01-10T00:28:20.029Z,6.50
2023-01-10T00:31:01.408Z,6.50
2023-01-10T00:33:28.847Z,6.50
2023-01-10T00:35:55.577Z,6.50
2023-01-10T00:38:22.200Z,6.50
2023-01-10T00:40:48.860Z,6.60
2023-01-10T00:43:34.301Z,6.60
2023-01-10T00:46:02.771Z,6.50
2023-01-10T00:48:29.898Z,6.50
2023-01-10T00:50:56.658Z,6.40
2023-01-10T00:53:23.275Z,6.30
2023-01-10T00:55:50.016Z,6.40
2023-01-10T00:58:17.612Z,6.50
2023-01-10T01:00:49.741Z,6.40
2023-01-10T01:03:18.240Z,6.50
2023-01-10T01:05:46.223Z,6.50
2023-01-10T01:08:14.384Z,6.60
2023-01-10T01:10:41.047Z,6.50
2023-01-10T01:13:14.703Z,6.50
2023-01-10T01:15:41.654Z,6.50
2023-01-10T01:18:08.699Z,6.40
2023-01-10T01:20:35.486Z,6.40
2023-01-10T01:23:02.159Z,6.30
2023-01-10T01:25:28.801Z,6.40
2023-01-10T01:27:55.617Z,6.40
2023-01-10T01:30:22.463Z,6.30
2023-01-10T01:32:49.197Z,6.30
2023-01-10T01:35:16.879Z,6.30
2023-01-10T01:37:44.621Z,6.30
2023-01-10T01:40:14.980Z,6.40
2023-01-10T01:42:43.215Z,6.40
2023-01-10T01:45:09.943Z,6.40
2023-01-10T01:47:49.022Z,6.40
2023-01-10T01:50:22.475Z,6.40
2023-01-10T01:52:52.941Z,6.40
2023-01-10T01:55:19.773Z,6.30
2023-01-10T01:57:48.403Z,6.40
2023-01-10T02:00:15.252Z,6.40
2023-01-10T02:03:01.719Z,6.50
2023-01-10T02:05:32.315Z,6.50
2023-01-10T02:08:02.143Z,6.40
2023-01-10T02:10:40.868Z,6.30
2023-01-10T02:13:09.357Z,6.40
2023-01-10T02:15:36.304Z,6.40
2023-01-10T02:18:04.341Z,6.30
2023-01-10T02:20:40.892Z,6.40
2023-01-10T02:23:13.686Z,6.30
2023-01-10T02:26:05.242Z,6.30
2023-01-10T02:29:02.143Z,6.30
2023-01-10T02:32:08.479Z,6.30
2023-01-10T02:34:40.846Z,6.30
2023-01-10T02:37:28.088Z,6.30
2023-01-10T02:40:03.443Z,6.30
2023-01-10T02:42:39.385Z,6.40
2023-01-10T02:45:16.646Z,6.30
2023-01-10T02:47:43.470Z,6.40
2023-01-10T02:50:28.369Z,6.40
2023-01-10T02:52:58.181Z,6.40
2023-01-10T02:55:34.657Z,6.20
2023-01-10T02:58:28.323Z,6.30
2023-01-10T03:01:16.914Z,6.20
2023-01-10T03:03:57.419Z,6.30
2023-01-10T03:06:31.507Z,6.20
2023-01-10T03:09:21.760Z,6.20
2023-01-10T03:11:56.093Z,6.20
2023-01-10T03:14:26.690Z,6.20
2023-01-10T03:17:00.006Z,6.20
2023-01-10T03:19:32.984Z,6.30
2023-01-10T03:22:02.639Z,6.30
2023-01-10T03:24:35.616Z,6.20
2023-01-10T03:27:07.334Z,6.20
2023-01-10T03:29:55.817Z,6.30
2023-01-10T03:32:28.281Z,6.30
2023-01-10T03:34:56.233Z,6.20
2023-01-10T03:37:36.486Z,6.20
2023-01-10T03:40:16.022Z,6.20
2023-01-10T03:43:19.284Z,6.20
2023-01-10T03:45:59.508Z,6.30
2023-01-10T03:48:30.188Z,6.30
2023-01-10T03:51:00.093Z,6.20
2023-01-10T03:53:27.009Z,6.30
2023-01-10T03:55:54.007Z,6.20
2023-01-10T03:58:21.951Z,6.30
2023-01-10T04:00:49.441Z,6.20
2023-01-10T04:03:16.934Z,6.30
2023-01-10T04:05:43.638Z,6.30
2023-01-10T04:08:10.516Z,6.20
2023-01-10T04:10:38.047Z,6.10
2023-01-10T04:13:05.393Z,6.10
2023-01-10T04:15:32.603Z,6.10
2023-01-10T04:17:59.362Z,6.10
2023-01-10T04:20:26.730Z,6.20
2023-01-10T04:22:54.754Z,6.10
2023-01-10T04:25:22.569Z,6.10
2023-01-10T04:27:50.837Z,6.10
2023-01-10T04:30:18.850Z,6.10
2023-01-10T04:32:46.925Z,6.10
2023-01-10T04:35:13.833Z,6.10
2023-01-10T04:37:40.572Z,6.00
2023-01-10T04:40:08.042Z,6.10
2023-01-10T04:42:34.682Z,6.10
2023-01-10T04:45:01.310Z,6.00
2023-01-10T04:47:28.054Z,6.10
2023-01-10T04:49:54.715Z,6.20
2023-01-10T04:52:21.361Z,6.20
2023-01-10T04:54:48.002Z,6.10
2023-01-10T04:57:14.635Z,6.10
2023-01-10T04:59:41.299Z,6.10
2023-01-10T05:02:08.119Z,6.10
2023-01-10T05:04:34.805Z,6.10
2023-01-10T05:07:01.706Z,6.10
2023-01-10T05:09:28.425Z,6.10
2023-01-10T05:11:55.106Z,6.00
2023-01-10T05:14:21.971Z,6.10
2023-01-10T05:16:48.780Z,6.10
2023-01-10T05:19:15.491Z,6.00
2023-01-10T05:21:42.115Z,6.00
2023-01-10T05:24:09.486Z,6.00
2023-01-10T05:26:36.146Z,6.00
2023-01-10T05:29:02.962Z,6.00
2023-01-10T05:31:29.691Z,6.00
2023-01-10T05:33:56.519Z,5.90
2023-01-10T05:36:23.266Z,5.90
2023-01-10T05:38:49.885Z,5.90
2023-01-10T05:41:16.620Z,6.00
2023-01-10T05:43:43.403Z,5.90
2023-01-10T05:46:10.404Z,5.90
2023-01-10T05:48:37.237Z,5.90
2023-01-10T05:51:04.205Z,5.90
2023-01-10T05:53:31.159Z,5.80
2023-01-10T05:55:59.987Z,5.80
2023-01-10T05:58:26.987Z,5.80
2023-01-10T06:00:55.571Z,5.80
2023-01-10T06:03:22.945Z,5.80
2023-01-10T06:05:49.602Z,5.80
2023-01-10T06:08:16.606Z,5.80
2023-01-10T06:10:43.734Z,5.80
2023-01-10T06:13:12.066Z,5.90
2023-01-10T06:15:39.118Z,5.90
2023-01-10T06:18:06.695Z,5.90
2023-01-10T06:20:33.309Z,5.90
2023-01-10T06:23:02.234Z,5.80
2023-01-10T06:25:29.339Z,5.90
2023-01-10T06:27:56.136Z,5.80
2023-01-10T06:30:23.248Z,5.90
2023-01-10T06:32:49.878Z,5.80
2023-01-10T06:35:18.106Z,5.80
2023-01-10T06:37:45.377Z,5.80
2023-01-10T06:40:12.433Z,5.80
2023-01-10T06:42:40.640Z,5.80
2023-01-10T06:45:07.690Z,5.80
2023-01-10T06:47:34.571Z,5.80
2023-01-10T06:50:01.206Z,5.80
2023-01-10T06:52:27.861Z,5.80
2023-01-10T06:54:54.589Z,5.90
2023-01-10T06:57:21.475Z,5.90
2023-01-10T06:59:48.163Z,5.90
2023-01-10T07:02:14.972Z,5.90
2023-01-10T07:04:41.683Z,5.90
2023-01-10T07:07:08.408Z,5.90
2023-01-10T07:09:35.043Z,5.90
2023-01-10T07:12:01.680Z,5.90
2023-01-10T07:14:28.322Z,5.90
2023-01-10T07:16:54.981Z,5.90
2023-01-10T07:19:21.752Z,5.90
2023-01-10T07:21:48.626Z,5.90
2023-01-10T07:24:15.255Z,5.90
2023-01-10T07:26:41.902Z,6.00
2023-01-10T07:29:08.853Z,6.00
2023-01-10T07:31:35.564Z,6.00
2023-01-10T07:34:02.255Z,5.90
2023-01-10T07:36:28.956Z,6.00
2023-01-10T07:38:55.748Z,5.90
2023-01-10T07:41:22.511Z,5.90
2023-01-10T07:43:49.380Z,5.90
2023-01-10T07:46:16.371Z,6.00
2023-01-10T07:48:43.090Z,6.00
2023-01-10T07:51:10.076Z,6.00
2023-01-10T07:53:36.844Z,6.00
2023-01-10T07:56:04.270Z,6.00
2023-01-10T07:58:31.597Z,6.00
2023-01-10T08:00:59.381Z,6.00
2023-01-10T08:03:26.617Z,6.00
2023-01-10T08:06:01.170Z,6.10
2023-01-10T08:08:28.501Z,6.10
2023-01-10T08:10:55.390Z,6.00
2023-01-10T08:13:22.406Z,6.00
2023-01-10T08:15:52.609Z,5.90
2023-01-10T08:18:20.837Z,6.00
2023-01-10T08:20:52.937Z,6.10
2023-01-10T08:23:20.703Z,6.00
2023-01-10T08:25:47.923Z,6.00
2023-01-10T08:28:14.824Z,6.00
2023-01-10T08:30:41.546Z,6.00
2023-01-10T08:33:09.943Z,6.00
2023-01-10T08:35:42.201Z,6.00
2023-01-10T08:38:10.139Z,6.00
2023-01-10T08:40:36.835Z,6.00
2023-01-10T08:43:06.254Z,6.00
2023-01-10T08:45:33.871Z,6.00
2023-01-10T08:48:00.557Z,5.90
2023-01-10T08:50:27.435Z,5.90
2023-01-10T08:52:54.096Z,5.90
2023-01-10T08:55:21.045Z,5.90
2023-01-10T08:57:47.776Z,5.90
2023-01-10T09:00:15.034Z,5.90
2023-01-10T09:02:42.064Z,6.00
2023-01-10T09:05:18.592Z,6.10
2023-01-10T09:07:53.377Z,6.10
2023-01-10T09:10:21.338Z,6.00
2023-01-10T09:12:57.432Z,6.10
2023-01-10T09:15:26.926Z,6.00
2023-01-10T09:17:59.059Z,6.10
2023-01-10T09:20:27.608Z,6.10
2023-01-10T09:22:54.743Z,6.10
2023-01-10T09:25:21.749Z,6.00
2023-01-10T09:27:55.882Z,6.00
2023-01-10T09:30:22.635Z,6.10
2023-01-10T09:32:53.630Z,6.00
2023-01-10T09:35:20.549Z,6.10
2023-01-10T09:37:47.449Z,6.10
2023-01-10T09:40:19.439Z,6.10
2023-01-10T09:43:02.687Z,6.10
2023-01-10T09:46:08.372Z,6.20
2023-01-10T09:48:48.712Z,6.10
2023-01-10T09:51:18.459Z,6.10
2023-01-10T09:53:46.007Z,6.00
2023-01-10T09:56:15.913Z,6.10
2023-01-10T09:58:43.705Z,6.20
2023-01-10T10:01:17.091Z,6.20
2023-01-10T10:04:08.013Z,6.30
2023-01-10T10:06:34.826Z,6.30
2023-01-10T10:09:04.159Z,6.30
2023-01-10T10:11:45.638Z,6.30
2023-01-10T10:14:15.535Z,6.20
2023-01-10T10:17:10.852Z,6.20
2023-01-10T10:20:18.799Z,6.20
2023-01-10T10:23:23.297Z,6.20
2023-01-10T10:26:05.271Z,6.20
2023-01-10T10:29:09.396Z,6.20
2023-01-10T10:31:54.973Z,6.20
2023-01-10T10:34:56.295Z,6.20
2023-01-10T10:37:34.135Z,6.20
2023-01-10T10:40:02.695Z,6.20
2023-01-10T10:42:35.703Z,6.20
2023-01-10T10:45:04.950Z,6.20
2023-01-10T10:47:36.113Z,6.30
2023-01-10T10:50:14.849Z,6.30
2023-01-10T10:52:43.877Z,6.20
2023-01-10T10:55:16.432Z,6.30
2023-01-10T10:57:59.018Z,6.30
2023-01-10T11:00:28.577Z,6.40
2023-01-10T11:03:25.953Z,6.30
2023-01-10T11:05:53.365Z,6.40
2023-01-10T11:08:22.141Z,6.40
2023-01-10T11:11:02.181Z,6.40
2023-01-10T11:13:28.800Z,6.40
2023-01-10T11:15:56.358Z,6.40
2023-01-10T11:18:26.247Z,6.40
2023-01-10T11:21:04.591Z,6.40
2023-01-10T11:23:55.724Z,6.50
2023-01-10T11:26:30.795Z,6.50
2023-01-10T11:29:06.037Z,6.50
2023-01-10T11:31:33.704Z,6.50
2023-01-10T11:34:05.119Z,6.50
2023-01-10T11:36:52.526Z,6.50
2023-01-10T11:39:19.410Z,6.50
2023-01-10T11:41:46.094Z,6.40
2023-01-10T11:44:24.784Z,6.50
2023-01-10T11:46:58.302Z,6.50
2023-01-10T11:49:40.162Z,6.40
2023-01-10T11:52:24.363Z,6.50
2023-01-10T11:54:51.302Z,6.50
2023-01-10T11:57:21.653Z,6.50
2023-01-10T11:59:58.748Z,6.50
2023-01-10T12:02:31.886Z,6.50
2023-01-10T12:05:01.410Z,6.50
2023-01-10T12:07:28.149Z,6.50
2023-01-10T12:10:00.446Z,6.50
2023-01-10T12:12:32.415Z,6.50
2023-01-10T12:15:02.017Z,6.50
2023-01-10T12:17:32.423Z,6.60
2023-01-10T12:20:01.614Z,6.60
2023-01-10T12:22:40.167Z,6.60
2023-01-10T12:25:20.624Z,6.60
2023-01-10T12:27:50.298Z,6.60
2023-01-10T12:30:58.036Z,6.60
2023-01-10T12:33:30.144Z,6.50
2023-01-10T12:36:09.479Z,6.50
2023-01-10T12:39:05.735Z,6.60
2023-01-10T12:42:05.279Z,6.60
2023-01-10T12:44:39.502Z,6.50
2023-01-10T12:47:34.869Z,6.50
2023-01-10T12:50:22.663Z,6.60
2023-01-10T12:53:05.570Z,6.60
2023-01-10T12:55:40.875Z,6.60
2023-01-10T12:58:26.045Z,6.50
2023-01-10T13:00:58.053Z,6.50
2023-01-10T13:03:33.702Z,6.50
2023-01-10T13:06:01.804Z,6.50
2023-01-10T13:08:33.043Z,6.40
2023-01-10T13:11:01.276Z,6.30
2023-01-10T13:13:37.587Z,6.40
2023-01-10T13:16:30.413Z,6.40
2023-01-10T13:19:01.849Z,6.30
2023-01-10T13:21:30.126Z,6.40
2023-01-10T13:24:15.452Z,6.40
2023-01-10T13:26:53.754Z,6.40
2023-01-10T13:29:37.441Z,6.40
2023-01-10T13:32:21.389Z,6.40
2023-01-10T13:34:48.481Z,6.40
2023-01-10T13:37:38.068Z,6.50
2023-01-10T13:40:06.196Z,6.50
2023-01-10T13:42:55.239Z,6.50
2023-01-10T13:45:29.778Z,6.40
2023-01-10T13:47:58.555Z,6.40
2023-01-10T13:50:37.935Z,6.40
2023-01-10T13:53:04.553Z,6.40
2023-01-10T13:55:42.512Z,6.40
2023-01-10T13:58:15.704Z,6.40
2023-01-10T14:01:05.466Z,6.40
2023-01-10T14:03:58.428Z,6.40
2023-01-10T14:06:28.141Z,6.40
2023-01-10T14:08:56.353Z,6.40
2023-01-10T14:11:27.168Z,6.50
2023-01-10T14:13:57.768Z,6.40
2023-01-10T14:16:36.743Z,6.40
2023-01-10T14:19:07.060Z,6.40
2023-01-10T14:21:45.393Z,6.40
2023-01-10T14:24:42.883Z,6.40
2023-01-10T14:27:18.905Z,6.40
2023-01-10T14:29:56.215Z,6.40
2023-01-10T14:32:41.208Z,6.50
2023-01-10T14:35:15.423Z,6.50
2023-01-10T14:37:50.251Z,6.50
2023-01-10T14:40:28.685Z,6.50
2023-01-10T14:42:58.410Z,6.50
2023-01-10T14:45:44.131Z,6.50
2023-01-10T14:48:31.567Z,6.50
2023-01-10T14:51:21.812Z,6.50
2023-01-10T14:53:57.580Z,6.50
2023-01-10T14:56:46.448Z,6.50
2023-01-10T14:59:34.358Z,6.40
2023-01-10T15:02:12.412Z,6.40
2023-01-10T15:04:52.178Z,6.40
2023-01-10T15:07:22.688Z,6.40
2023-01-10T15:09:58.649Z,6.30
2023-01-10T15:12:29.126Z,6.20
2023-01-10T15:15:02.655Z,6.20
2023-01-10T15:17:30.443Z,6.20
2023-01-10T15:19:58.066Z,6.30
2023-01-10T15:22:34.613Z,6.30
2023-01-10T15:25:28.228Z,6.30
2023-01-10T15:27:56.491Z,6.20
2023-01-10T15:30:26.670Z,6.10
2023-01-10T15:32:55.441Z,6.20
2023-01-10T15:35:35.127Z,6.10
2023-01-10T15:38:09.330Z,6.20
2023-01-10T15:40:38.233Z,6.10
2023-01-10T15:43:30.668Z,6.00
2023-01-10T15:45:59.765Z,6.00
2023-01-10T15:48:35.809Z,6.00
2023-01-10T15:51:41.512Z,6.00
2023-01-10T15:54:20.422Z,5.90
2023-01-10T15:56:58.353Z,6.00
2023-01-10T15:59:36.944Z,5.90
2023-01-10T16:02:13.458Z,5.90
2023-01-10T16:04:41.339Z,5.90
2023-01-10T16:07:31.694Z,6.00
2023-01-10T16:10:05.982Z,6.10
2023-01-10T16:12:57.231Z,6.20
2023-01-10T16:15:29.531Z,6.10
2023-01-10T16:17:56.641Z,6.00
2023-01-10T16:20:36.103Z,6.00
2023-01-10T16:23:04.997Z,6.00
2023-01-10T16:25:39.299Z,6.00
2023-01-10T16:28:06.576Z,6.00
2023-01-10T16:30:34.893Z,6.00
2023-01-10T16:33:11.724Z,6.00
2023-01-10T16:35:39.334Z,5.90
2023-01-10T16:38:05.972Z,6.00
2023-01-10T16:40:39.928Z,5.80
2023-01-10T16:43:19.029Z,5.90
2023-01-10T16:45:50.132Z,5.80
2023-01-10T16:48:18.763Z,5.70
2023-01-10T16:50:47.354Z,5.90
2023-01-10T16:53:16.223Z,5.90
2023-01-10T16:55:52.204Z,5.80
2023-01-10T16:58:20.466Z,5.80
2023-01-10T17:00:49.796Z,5.70
2023-01-10T17:03:21.159Z,5.90
2023-01-10T17:05:48.295Z,6.00
2023-01-10T17:08:22.001Z,5.90
2023-01-10T17:10:53.697Z,5.80
2023-01-10T17:13:36.007Z,5.90
2023-01-10T17:16:03.145Z,5.90
2023-01-10T17:18:29.944Z,5.90
2023-01-10T17:20:58.198Z,5.90
2023-01-10T17:23:26.449Z,5.90
2023-01-10T17:26:01.628Z,5.80
2023-01-10T17:28:29.158Z,5.70
2023-01-10T17:30:56.366Z,5.60
2023-01-10T17:33:23.270Z,5.70
2023-01-10T17:35:53.824Z,5.80
2023-01-10T17:38:21.453Z,5.80
2023-01-10T17:40:48.604Z,5.60
2023-01-10T17:43:16.672Z,5.70
2023-01-10T17:45:51.902Z,5.60
2023-01-10T17:48:19.611Z,5.60
2023-01-10T17:50:47.890Z,5.70
2023-01-10T17:53:16.521Z,5.70
2023-01-10T17:55:47.549Z,5.70
2023-01-10T17:58:15.025Z,5.70
2023-01-10T18:00:42.195Z,5.80
2023-01-10T18:03:09.727Z,5.90
2023-01-10T18:05:36.547Z,5.80
2023-01-10T18:08:05.539Z,5.70
2023-01-10T18:10:33.435Z,5.60
2023-01-10T18:13:01.890Z,5.60
2023-01-10T18:15:29.952Z,5.50
2023-01-10T18:17:57.819Z,5.70
2023-01-10T18:20:24.549Z,5.80
2023-01-10T18:23:10.046Z,5.80
2023-01-10T18:25:36.731Z,5.90
2023-01-10T18:28:03.451Z,5.70
2023-01-10T18:30:30.229Z,5.70
2023-01-10T18:32:56.957Z,5.70
2023-01-10T18:35:23.728Z,5.80
2023-01-10T18:37:50.567Z,5.80
2023-01-10T18:40:17.571Z,5.70
2023-01-10T18:42:44.235Z,5.80
2023-01-10T18:45:10.982Z,5.80
2023-01-10T18:47:37.629Z,5.90
2023-01-10T18:50:05.335Z,5.60
2023-01-10T18:52:31.995Z,5.80
2023-01-10T18:55:00.876Z,5.60
2023-01-10T18:57:32.380Z,5.60
2023-01-10T18:59:58.999Z,5.60
2023-01-10T19:02:25.663Z,5.60
2023-01-10T19:04:52.405Z,5.60
2023-01-10T19:07:19.135Z,5.60
2023-01-10T19:09:45.785Z,5.70
2023-01-10T19:12:12.499Z,5.70
2023-01-10T19:14:39.147Z,5.60
2023-01-10T19:17:05.844Z,5.60
2023-01-10T19:19:33.662Z,5.70
2023-01-10T19:22:00.302Z,5.70
2023-01-10T19:24:29.552Z,5.70
2023-01-10T19:26:56.744Z,5.90
2023-01-10T19:29:23.870Z,5.90
2023-01-10T19:31:52.506Z,5.80
2023-01-10T19:34:19.317Z,5.70
2023-01-10T19:36:45.962Z,5.70
2023-01-10T19:39:13.299Z,5.60
2023-01-10T19:41:40.227Z,5.80
2023-01-10T19:44:11.921Z,5.80
2023-01-10T19:46:40.110Z,5.80
2023-01-10T19:49:08.346Z,5.90
2023-01-10T19:51:39.708Z,5.80
2023-01-10T19:54:08.307Z,5.80
2023-01-10T19:56:35.987Z,5.70
2023-01-10T19:59:02.740Z,5.70
2023-01-10T20:01:30.775Z,5.70
2023-01-10T20:04:01.045Z,5.70
2023-01-10T20:06:29.553Z,5.70
2023-01-10T20:08:56.932Z,5.90
2023-01-10T20:11:26.295Z,5.80
2023-01-10T20:13:53.403Z,5.70
2023-01-10T20:16:23.266Z,5.70
2023-01-10T20:18:51.504Z,5.80
2023-01-10T20:21:19.342Z,5.70
2023-01-10T20:23:46.753Z,5.80
2023-01-10T20:26:22.228Z,5.80
2023-01-10T20:28:50.427Z,5.80
2023-01-10T20:31:20.792Z,5.80
2023-01-10T20:33:48.246Z,5.90
2023-01-10T20:36:17.782Z,5.90
2023-01-10T20:38:44.952Z,5.80
2023-01-10T20:41:12.743Z,5.80
2023-01-10T20:43:39.501Z,5.70
2023-01-10T20:46:08.526Z,5.70
2023-01-10T20:48:35.255Z,5.60
2023-01-10T20:51:02.535Z,5.70
2023-01-10T20:53:29.443Z,5.80
2023-01-10T20:56:05.487Z,5.80
2023-01-10T20:58:33.052Z,5.60
2023-01-10T21:00:59.801Z,5.80
2023-01-10T21:03:26.934Z,5.90
2023-01-10T21:05:54.640Z,5.70
2023-01-10T21:08:22.600Z,5.70
2023-01-10T21:10:50.628Z,5.90
2023-01-10T21:13:17.654Z,5.80
2023-01-10T21:15:46.238Z,5.70
2023-01-10T21:18:14.937Z,5.90
2023-01-10T21:20:46.219Z,5.90
2023-01-10T21:23:14.234Z,5.90
2023-01-10T21:25:41.098Z,5.80
2023-01-10T21:28:10.752Z,5.70
2023-01-10T21:30:38.620Z,5.80
2023-01-10T21:33:05.895Z,5.70
2023-01-10T21:35:33.628Z,5.90
2023-01-10T21:38:00.555Z,5.80
2023-01-10T21:40:28.127Z,5.80
2023-01-10T21:42:55.304Z,5.90
2023-01-10T21:45:22.360Z,5.90
2023-01-10T21:47:49.604Z,5.90
2023-01-10T21:50:17.537Z,5.80
2023-01-10T21:52:44.676Z,5.90
2023-01-10T21:55:14.306Z,5.90
2023-01-10T21:57:41.153Z,5.90
2023-01-10T22:00:08.767Z,6.00
2023-01-10T22:02:35.670Z,5.90
2023-01-10T22:05:02.322Z,6.00
2023-01-10T22:07:29.438Z,6.00
2023-01-10T22:09:56.204Z,6.00
2023-01-10T22:12:24.518Z,6.10
2023-01-10T22:14:51.558Z,6.00
2023-01-10T22:17:18.367Z,6.10
2023-01-10T22:19:45.019Z,6.10
2023-01-10T22:22:12.143Z,6.00
2023-01-10T22:24:40.184Z,6.00
2023-01-10T22:27:06.941Z,6.10
2023-01-10T22:29:33.689Z,6.10
2023-01-10T22:32:00.351Z,6.00
2023-01-10T22:34:27.128Z,6.00
2023-01-10T22:36:53.791Z,6.00
2023-01-10T22:39:20.478Z,6.00
2023-01-10T22:41:47.290Z,6.00
2023-01-10T22:44:22.891Z,6.00
2023-01-10T22:46:51.099Z,6.00
2023-01-10T22:49:18.020Z,5.90
2023-01-10T22:51:45.021Z,6.00
2023-01-10T22:54:15.876Z,6.00
2023-01-10T22:56:43.403Z,6.00
2023-01-10T22:59:10.567Z,6.10
2023-01-10T23:01:37.542Z,6.00
2023-01-10T23:04:04.480Z,6.10
2023-01-10T23:06:31.380Z,5.90
2023-01-10T23:08:58.264Z,6.00
2023-01-10T23:11:25.141Z,6.00
2023-01-10T23:13:51.802Z,6.10
2023-01-10T23:16:28.381Z,6.00
2023-01-10T23:18:57.649Z,5.90
2023-01-10T23:21:25.344Z,5.90
2023-01-10T23:23:52.217Z,5.80
2023-01-10T23:26:19.054Z,5.60
2023-01-10T23:28:48.555Z,5.60
2023-01-10T23:31:21.369Z,5.60
2023-01-10T23:33:49.119Z,5.80
2023-01-10T23:36:16.889Z,5.70
2023-01-10T23:38:44.036Z,5.80
2023-01-10T23:41:10.988Z,5.70
2023-01-10T23:43:37.916Z,5.70
2023-01-10T23:46:06.545Z,5.80
2023-01-10T23:48:33.719Z,5.80
2023-01-10T23:51:00.590Z,5.80
2023-01-10T23:53:27.428Z,5.70
2023-01-10T23:55:54.236Z,5.60
2023-01-10T23:58:20.941Z,5.60
