createdAt,value
2018-05-16T00:00:20.260Z,1007.1
2018-05-16T00:01:22.261Z,1007.1
2018-05-16T00:02:24.266Z,1007.1
2018-05-16T00:03:26.263Z,1007.1
2018-05-16T00:04:28.262Z,1007.1
2018-05-16T00:05:30.265Z,1007.1
2018-05-16T00:06:32.326Z,1007
2018-05-16T00:07:34.314Z,1007.1
2018-05-16T00:08:36.313Z,1007.1
2018-05-16T00:09:38.690Z,1007
2018-05-16T00:10:40.689Z,1007.1
2018-05-16T00:11:42.687Z,1007.1
2018-05-16T00:12:44.687Z,1007
2018-05-16T00:13:46.688Z,1007
2018-05-16T00:14:49.262Z,1007
2018-05-16T00:15:51.960Z,1007
2018-05-16T00:16:54.029Z,1007
2018-05-16T00:17:56.027Z,1007
2018-05-16T00:18:58.032Z,1007
2018-05-16T00:20:00.415Z,1007
2018-05-16T00:21:02.413Z,1007
2018-05-16T00:22:04.792Z,1007
2018-05-16T00:23:06.802Z,1007
2018-05-16T00:24:08.940Z,1007
2018-05-16T00:25:10.927Z,1007
2018-05-16T00:26:12.923Z,1006.9
2018-05-16T00:27:14.921Z,1006.9
2018-05-16T00:28:16.919Z,1006.9
2018-05-16T00:29:18.907Z,1006.9
2018-05-16T00:30:20.962Z,1006.8
2018-05-16T00:31:22.950Z,1006.7
2018-05-16T00:32:25.219Z,1006.7
2018-05-16T00:33:27.239Z,1006.7
2018-05-16T00:34:29.270Z,1006.7
2018-05-16T00:35:31.266Z,1006.6
2018-05-16T00:36:33.268Z,1006.6
2018-05-16T00:37:35.650Z,1006.6
2018-05-16T00:38:37.655Z,1006.6
2018-05-16T00:39:39.640Z,1006.5
2018-05-16T00:40:41.647Z,1006.5
2018-05-16T00:41:43.642Z,1006.5
2018-05-16T00:42:45.630Z,1006.4
2018-05-16T00:43:47.640Z,1006.4
2018-05-16T00:44:49.644Z,1006.5
2018-05-16T00:45:51.643Z,1006.5
2018-05-16T00:46:53.932Z,1006.5
2018-05-16T00:47:56.133Z,1006.5
2018-05-16T00:48:58.139Z,1006.5
2018-05-16T00:50:00.133Z,1006.5
2018-05-16T00:51:02.434Z,1006.5
2018-05-16T00:52:04.548Z,1006.6
2018-05-16T00:53:06.550Z,1006.6
2018-05-16T00:54:08.548Z,1006.6
2018-05-16T00:55:10.535Z,1006.6
2018-05-16T00:56:12.674Z,1006.6
2018-05-16T00:57:14.669Z,1006.7
2018-05-16T00:58:16.666Z,1006.6
2018-05-16T00:59:19.065Z,1006.7
2018-05-16T01:00:21.112Z,1006.7
2018-05-16T01:01:23.112Z,1006.7
2018-05-16T01:02:25.099Z,1006.6
2018-05-16T01:03:27.451Z,1006.7
2018-05-16T01:04:29.506Z,1006.7
2018-05-16T01:05:31.493Z,1006.7
2018-05-16T01:06:34.158Z,1006.7
2018-05-16T01:07:36.197Z,1006.7
2018-05-16T01:08:38.195Z,1006.8
2018-05-16T01:09:40.277Z,1006.8
2018-05-16T01:10:42.268Z,1006.8
2018-05-16T01:11:44.278Z,1006.8
2018-05-16T01:12:46.274Z,1006.8
2018-05-16T01:13:48.428Z,1006.8
2018-05-16T01:14:50.725Z,1006.8
2018-05-16T01:15:52.710Z,1006.8
2018-05-16T01:16:54.707Z,1006.8
2018-05-16T01:17:56.913Z,1006.8
2018-05-16T01:18:58.922Z,1006.8
2018-05-16T01:20:00.924Z,1006.8
2018-05-16T01:21:03.335Z,1006.8
2018-05-16T01:22:06.029Z,1006.8
2018-05-16T01:23:08.096Z,1006.8
2018-05-16T01:24:10.087Z,1006.9
2018-05-16T01:25:12.380Z,1006.9
2018-05-16T01:26:14.374Z,1006.8
2018-05-16T01:27:16.533Z,1006.8
2018-05-16T01:28:18.818Z,1006.8
2018-05-16T01:29:20.983Z,1006.8
2018-05-16T01:30:23.313Z,1006.8
2018-05-16T01:31:25.312Z,1006.8
2018-05-16T01:32:27.329Z,1006.8
2018-05-16T01:33:29.325Z,1006.8
2018-05-16T01:34:31.331Z,1006.8
2018-05-16T01:35:33.612Z,1006.8
2018-05-16T01:36:35.604Z,1006.8
2018-05-16T01:37:37.764Z,1006.8
2018-05-16T01:38:40.067Z,1006.8
2018-05-16T01:39:42.224Z,1006.7
2018-05-16T01:40:44.216Z,1006.8
2018-05-16T01:41:46.213Z,1006.8
2018-05-16T01:42:48.492Z,1006.8
2018-05-16T01:43:50.498Z,1006.8
2018-05-16T01:44:53.042Z,1006.8
2018-05-16T01:45:55.044Z,1006.8
2018-05-16T01:46:57.335Z,1006.8
2018-05-16T01:47:59.325Z,1006.8
2018-05-16T01:49:01.611Z,1006.8
2018-05-16T01:50:03.886Z,1006.8
2018-05-16T01:51:06.197Z,1006.7
2018-05-16T01:52:08.490Z,1006.7
2018-05-16T01:53:10.476Z,1006.8
2018-05-16T01:54:12.493Z,1006.8
2018-05-16T01:55:14.485Z,1006.7
2018-05-16T01:56:16.473Z,1006.7
2018-05-16T01:57:18.483Z,1006.7
2018-05-16T01:58:20.479Z,1006.7
2018-05-16T01:59:22.485Z,1006.7
2018-05-16T02:00:25.167Z,1006.7
2018-05-16T02:01:27.157Z,1006.7
2018-05-16T02:02:29.555Z,1006.7
2018-05-16T02:03:31.535Z,1006.7
2018-05-16T02:04:33.529Z,1006.8
2018-05-16T02:05:35.538Z,1006.8
2018-05-16T02:06:37.548Z,1006.8
2018-05-16T02:07:39.526Z,1006.8
2018-05-16T02:08:41.809Z,1006.7
2018-05-16T02:09:43.803Z,1006.8
2018-05-16T02:10:46.129Z,1006.8
2018-05-16T02:11:48.116Z,1006.8
2018-05-16T02:12:50.507Z,1006.8
2018-05-16T02:13:52.791Z,1006.8
2018-05-16T02:14:54.784Z,1006.8
2018-05-16T02:15:57.062Z,1006.7
2018-05-16T02:16:59.057Z,1006.7
2018-05-16T02:18:01.052Z,1006.7
2018-05-16T02:19:03.060Z,1006.7
2018-05-16T02:20:05.056Z,1006.8
2018-05-16T02:21:07.108Z,1006.8
2018-05-16T02:22:09.396Z,1006.8
2018-05-16T02:23:11.400Z,1006.8
2018-05-16T02:24:13.398Z,1006.8
2018-05-16T02:25:15.386Z,1006.7
2018-05-16T02:26:17.389Z,1006.6
2018-05-16T02:27:19.393Z,1006.6
2018-05-16T02:28:21.382Z,1006.5
2018-05-16T02:29:23.376Z,1006.5
2018-05-16T02:30:25.376Z,1006.5
2018-05-16T02:31:27.372Z,1006.5
2018-05-16T02:32:29.673Z,1006.5
2018-05-16T02:33:31.993Z,1006.5
2018-05-16T02:34:33.981Z,1006.5
2018-05-16T02:35:35.995Z,1006.5
2018-05-16T02:36:37.984Z,1006.5
2018-05-16T02:37:39.988Z,1006.5
2018-05-16T02:38:42.270Z,1006.5
2018-05-16T02:39:44.265Z,1006.5
2018-05-16T02:40:46.558Z,1006.5
2018-05-16T02:41:48.828Z,1006.5
2018-05-16T02:42:50.829Z,1006.5
2018-05-16T02:43:53.106Z,1006.5
2018-05-16T02:44:55.094Z,1006.5
2018-05-16T02:45:57.107Z,1006.4
2018-05-16T02:46:59.102Z,1006.4
2018-05-16T02:48:01.108Z,1006.5
2018-05-16T02:49:03.435Z,1006.4
2018-05-16T02:50:05.438Z,1006.4
2018-05-16T02:51:07.721Z,1006.5
2018-05-16T02:52:09.719Z,1006.4
2018-05-16T02:53:11.718Z,1006.4
2018-05-16T02:54:13.725Z,1006.4
2018-05-16T02:55:15.709Z,1006.4
2018-05-16T02:56:17.711Z,1006.4
2018-05-16T02:57:19.998Z,1006.4
2018-05-16T02:58:22.284Z,1006.4
2018-05-16T02:59:24.275Z,1006.4
2018-05-16T03:00:27.223Z,1006.4
2018-05-16T03:01:29.499Z,1006.5
2018-05-16T03:02:31.504Z,1006.4
2018-05-16T03:03:33.499Z,1006.4
2018-05-16T03:04:36.347Z,1006.4
2018-05-16T03:05:38.739Z,1006.4
2018-05-16T03:06:40.731Z,1006.5
2018-05-16T03:07:43.025Z,1006.4
2018-05-16T03:08:45.018Z,1006.5
2018-05-16T03:09:47.608Z,1006.4
2018-05-16T03:10:49.990Z,1006.4
2018-05-16T03:11:51.997Z,1006.5
2018-05-16T03:12:54.277Z,1006.4
2018-05-16T03:13:56.565Z,1006.4
2018-05-16T03:14:58.571Z,1006.4
2018-05-16T03:16:00.575Z,1006.4
2018-05-16T03:17:02.553Z,1006.5
2018-05-16T03:18:05.140Z,1006.4
2018-05-16T03:19:07.136Z,1006.4
2018-05-16T03:20:09.131Z,1006.5
2018-05-16T03:21:11.125Z,1006.4
2018-05-16T03:22:13.115Z,1006.5
2018-05-16T03:23:15.105Z,1006.5
2018-05-16T03:24:17.102Z,1006.5
2018-05-16T03:25:19.088Z,1006.5
2018-05-16T03:26:21.101Z,1006.5
2018-05-16T03:27:23.093Z,1006.5
2018-05-16T03:28:25.090Z,1006.5
2018-05-16T03:29:27.471Z,1006.5
2018-05-16T03:30:29.481Z,1006.5
2018-05-16T03:31:32.442Z,1006.5
2018-05-16T03:32:34.721Z,1006.5
2018-05-16T03:33:36.727Z,1006.5
2018-05-16T03:34:38.721Z,1006.6
2018-05-16T03:35:40.704Z,1006.6
2018-05-16T03:36:42.701Z,1006.6
2018-05-16T03:37:44.702Z,1006.5
2018-05-16T03:38:47.008Z,1006.6
2018-05-16T03:39:48.973Z,1006.5
2018-05-16T03:40:50.985Z,1006.5
2018-05-16T03:41:52.976Z,1006.6
2018-05-16T03:42:54.971Z,1006.6
2018-05-16T03:43:56.969Z,1006.6
2018-05-16T03:44:58.959Z,1006.6
2018-05-16T03:46:00.950Z,1006.5
2018-05-16T03:47:03.508Z,1006.5
2018-05-16T03:48:05.513Z,1006.5
2018-05-16T03:49:07.516Z,1006.5
2018-05-16T03:50:09.502Z,1006.5
2018-05-16T03:51:11.504Z,1006.5
2018-05-16T03:52:13.504Z,1006.5
2018-05-16T03:53:15.506Z,1006.5
2018-05-16T03:54:17.517Z,1006.4
2018-05-16T03:55:19.509Z,1006.5
2018-05-16T03:56:21.511Z,1006.5
2018-05-16T03:57:23.508Z,1006.5
2018-05-16T03:58:25.502Z,1006.5
2018-05-16T03:59:27.506Z,1006.5
2018-05-16T04:00:29.786Z,1006.5
2018-05-16T04:01:31.780Z,1006.5
2018-05-16T04:02:34.175Z,1006.5
2018-05-16T04:03:36.157Z,1006.5
2018-05-16T04:04:38.745Z,1006.5
2018-05-16T04:05:40.737Z,1006.5
2018-05-16T04:06:42.746Z,1006.5
2018-05-16T04:07:44.747Z,1006.5
2018-05-16T04:08:46.734Z,1006.5
2018-05-16T04:09:48.744Z,1006.5
2018-05-16T04:10:51.038Z,1006.5
2018-05-16T04:11:53.035Z,1006.5
2018-05-16T04:12:55.032Z,1006.5
2018-05-16T04:13:57.025Z,1006.6
2018-05-16T04:14:59.016Z,1006.6
2018-05-16T04:16:01.022Z,1006.6
2018-05-16T04:17:03.007Z,1006.6
2018-05-16T04:18:05.005Z,1006.6
2018-05-16T04:19:07.284Z,1006.5
2018-05-16T04:20:09.275Z,1006.5
2018-05-16T04:21:11.283Z,1006.6
2018-05-16T04:22:13.281Z,1006.6
2018-05-16T04:23:15.273Z,1006.6
2018-05-16T04:24:17.273Z,1006.6
2018-05-16T04:25:19.266Z,1006.6
2018-05-16T04:26:21.268Z,1006.6
2018-05-16T04:27:23.266Z,1006.6
2018-05-16T04:28:25.654Z,1006.6
2018-05-16T04:29:27.657Z,1006.6
2018-05-16T04:30:29.652Z,1006.6
2018-05-16T04:31:31.656Z,1006.6
2018-05-16T04:32:33.673Z,1006.6
2018-05-16T04:33:36.008Z,1006.6
2018-05-16T04:34:38.679Z,1006.6
2018-05-16T04:35:40.670Z,1006.7
2018-05-16T04:36:42.669Z,1006.7
2018-05-16T04:37:44.667Z,1006.7
2018-05-16T04:38:46.955Z,1006.7
2018-05-16T04:39:48.957Z,1006.7
2018-05-16T04:40:50.951Z,1006.6
2018-05-16T04:41:52.948Z,1006.6
2018-05-16T04:42:54.947Z,1006.6
2018-05-16T04:43:56.937Z,1006.6
2018-05-16T04:44:58.939Z,1006.6
2018-05-16T04:46:01.321Z,1006.6
2018-05-16T04:47:03.327Z,1006.6
2018-05-16T04:48:05.321Z,1006.6
2018-05-16T04:49:07.685Z,1006.6
2018-05-16T04:50:09.687Z,1006.6
2018-05-16T04:51:12.067Z,1006.6
2018-05-16T04:52:14.064Z,1006.7
2018-05-16T04:53:16.449Z,1006.6
2018-05-16T04:54:18.752Z,1006.6
2018-05-16T04:55:20.744Z,1006.7
2018-05-16T04:56:22.753Z,1006.6
2018-05-16T04:57:24.744Z,1006.6
2018-05-16T04:58:26.748Z,1006.6
2018-05-16T04:59:28.756Z,1006.7
2018-05-16T05:00:30.749Z,1006.6
2018-05-16T05:01:32.751Z,1006.6
2018-05-16T05:02:34.742Z,1006.7
2018-05-16T05:03:37.120Z,1006.7
2018-05-16T05:04:39.119Z,1006.7
2018-05-16T05:05:41.111Z,1006.7
2018-05-16T05:06:43.117Z,1006.7
2018-05-16T05:07:45.121Z,1006.7
2018-05-16T05:08:47.127Z,1006.7
2018-05-16T05:09:49.954Z,1006.7
2018-05-16T05:10:51.938Z,1006.7
2018-05-16T05:11:53.940Z,1006.7
2018-05-16T05:12:55.938Z,1006.7
2018-05-16T05:13:57.929Z,1006.7
2018-05-16T05:14:59.940Z,1006.7
2018-05-16T05:16:01.934Z,1006.7
2018-05-16T05:17:03.928Z,1006.7
2018-05-16T05:18:05.995Z,1006.7
2018-05-16T05:19:07.931Z,1006.7
2018-05-16T05:20:09.928Z,1006.7
2018-05-16T05:21:11.926Z,1006.7
2018-05-16T05:22:13.925Z,1006.7
2018-05-16T05:23:15.932Z,1006.8
2018-05-16T05:24:17.925Z,1006.8
2018-05-16T05:25:19.934Z,1006.7
2018-05-16T05:26:21.935Z,1006.7
2018-05-16T05:27:23.930Z,1006.8
2018-05-16T05:28:25.934Z,1006.8
2018-05-16T05:29:27.924Z,1006.8
2018-05-16T05:30:30.311Z,1006.8
2018-05-16T05:31:32.616Z,1006.8
2018-05-16T05:32:34.996Z,1006.8
2018-05-16T05:33:36.989Z,1006.8
2018-05-16T05:34:39.289Z,1006.8
2018-05-16T05:35:41.274Z,1006.7
2018-05-16T05:36:43.293Z,1006.8
2018-05-16T05:37:45.688Z,1006.8
2018-05-16T05:38:47.964Z,1006.7
2018-05-16T05:39:49.980Z,1006.8
2018-05-16T05:40:51.966Z,1006.8
2018-05-16T05:41:53.966Z,1006.8
2018-05-16T05:42:55.964Z,1006.8
2018-05-16T05:43:57.975Z,1006.8
2018-05-16T05:45:00.263Z,1006.8
2018-05-16T05:46:02.255Z,1006.7
2018-05-16T05:47:04.255Z,1006.8
2018-05-16T05:48:06.541Z,1006.8
2018-05-16T05:49:08.558Z,1006.8
2018-05-16T05:50:11.285Z,1006.8
2018-05-16T05:51:13.579Z,1006.8
2018-05-16T05:52:15.881Z,1006.8
2018-05-16T05:53:17.887Z,1006.8
2018-05-16T05:54:19.877Z,1006.8
2018-05-16T05:55:22.170Z,1006.8
2018-05-16T05:56:24.169Z,1006.8
2018-05-16T05:57:26.163Z,1006.8
2018-05-16T05:58:28.167Z,1006.8
2018-05-16T05:59:30.163Z,1006.8
2018-05-16T06:00:32.167Z,1006.8
2018-05-16T06:01:34.160Z,1006.8
2018-05-16T06:02:36.168Z,1006.8
2018-05-16T06:03:38.180Z,1006.8
2018-05-16T06:04:40.449Z,1006.8
2018-05-16T06:05:42.736Z,1006.8
2018-05-16T06:06:44.741Z,1006.8
2018-05-16T06:07:46.733Z,1006.8
2018-05-16T06:08:48.732Z,1006.8
2018-05-16T06:09:50.728Z,1006.8
2018-05-16T06:10:52.721Z,1006.8
2018-05-16T06:11:54.744Z,1006.8
2018-05-16T06:12:57.030Z,1006.8
2018-05-16T06:13:59.018Z,1006.7
2018-05-16T06:15:01.023Z,1006.8
2018-05-16T06:16:03.029Z,1006.8
2018-05-16T06:17:05.024Z,1006.8
2018-05-16T06:18:07.034Z,1006.8
2018-05-16T06:19:09.320Z,1006.8
2018-05-16T06:20:11.324Z,1006.8
2018-05-16T06:21:13.319Z,1006.8
2018-05-16T06:22:15.312Z,1006.8
2018-05-16T06:23:17.313Z,1006.8
2018-05-16T06:24:19.311Z,1006.8
2018-05-16T06:25:21.316Z,1006.8
2018-05-16T06:26:23.513Z,1006.8
2018-05-16T06:27:25.580Z,1006.8
2018-05-16T06:28:27.509Z,1006.8
2018-05-16T06:29:29.511Z,1006.8
2018-05-16T06:30:31.516Z,1006.8
2018-05-16T06:31:33.794Z,1006.8
2018-05-16T06:32:35.812Z,1006.8
2018-05-16T06:33:37.784Z,1006.7
2018-05-16T06:34:39.786Z,1006.8
2018-05-16T06:35:41.792Z,1006.8
2018-05-16T06:36:43.788Z,1006.8
2018-05-16T06:37:46.172Z,1006.7
2018-05-16T06:38:48.168Z,1006.7
2018-05-16T06:39:50.169Z,1006.8
2018-05-16T06:40:52.166Z,1006.7
2018-05-16T06:41:54.157Z,1006.8
2018-05-16T06:42:56.176Z,1006.7
2018-05-16T06:43:58.177Z,1006.7
2018-05-16T06:45:00.172Z,1006.7
2018-05-16T06:46:02.174Z,1006.7
2018-05-16T06:47:04.191Z,1006.7
2018-05-16T06:48:06.852Z,1006.7
2018-05-16T06:49:08.853Z,1006.6
2018-05-16T06:50:11.141Z,1006.6
2018-05-16T06:51:13.136Z,1006.6
2018-05-16T06:52:15.145Z,1006.7
2018-05-16T06:53:17.154Z,1006.7
2018-05-16T06:54:19.146Z,1006.8
2018-05-16T06:55:21.156Z,1006.7
2018-05-16T06:56:23.246Z,1006.7
2018-05-16T06:57:25.158Z,1006.7
2018-05-16T06:58:27.162Z,1006.7
2018-05-16T06:59:29.829Z,1006.7
2018-05-16T07:00:31.845Z,1006.8
2018-05-16T07:01:34.119Z,1006.8
2018-05-16T07:02:36.120Z,1006.8
2018-05-16T07:03:38.125Z,1006.9
2018-05-16T07:04:40.125Z,1006.9
2018-05-16T07:05:42.134Z,1006.9
2018-05-16T07:06:44.427Z,1006.9
2018-05-16T07:07:46.418Z,1006.9
2018-05-16T07:08:48.428Z,1006.9
2018-05-16T07:09:50.733Z,1006.9
2018-05-16T07:10:52.732Z,1006.9
2018-05-16T07:11:54.731Z,1006.8
2018-05-16T07:12:56.729Z,1006.8
2018-05-16T07:13:58.731Z,1006.8
2018-05-16T07:15:00.744Z,1006.8
2018-05-16T07:16:02.744Z,1006.8
2018-05-16T07:17:04.753Z,1006.8
2018-05-16T07:18:06.757Z,1006.7
2018-05-16T07:19:08.771Z,1006.7
2018-05-16T07:20:10.785Z,1006.7
2018-05-16T07:21:12.794Z,1006.8
2018-05-16T07:22:14.792Z,1006.8
2018-05-16T07:23:16.825Z,1006.8
2018-05-16T07:24:19.498Z,1006.8
2018-05-16T07:25:21.529Z,1006.8
2018-05-16T07:26:23.527Z,1006.8
2018-05-16T07:27:25.540Z,1006.9
2018-05-16T07:28:27.830Z,1006.9
2018-05-16T07:29:29.836Z,1006.9
2018-05-16T07:30:31.837Z,1006.9
2018-05-16T07:31:34.229Z,1006.9
2018-05-16T07:32:36.245Z,1006.9
2018-05-16T07:33:38.244Z,1006.9
2018-05-16T07:34:40.300Z,1007
2018-05-16T07:35:42.311Z,1006.9
2018-05-16T07:36:44.310Z,1007
2018-05-16T07:37:46.367Z,1006.9
2018-05-16T07:38:48.669Z,1006.9
2018-05-16T07:39:50.677Z,1006.9
2018-05-16T07:40:52.681Z,1006.9
2018-05-16T07:41:54.989Z,1006.9
2018-05-16T07:42:57.010Z,1006.9
2018-05-16T07:43:59.007Z,1006.9
2018-05-16T07:45:01.014Z,1006.9
2018-05-16T07:46:03.023Z,1006.9
2018-05-16T07:47:05.037Z,1006.9
2018-05-16T07:48:07.033Z,1006.9
2018-05-16T07:49:09.054Z,1006.9
2018-05-16T07:50:11.052Z,1006.8
2018-05-16T07:51:13.097Z,1006.8
2018-05-16T07:52:15.444Z,1006.8
2018-05-16T07:53:17.449Z,1006.8
2018-05-16T07:54:19.462Z,1006.8
2018-05-16T07:55:21.472Z,1006.9
2018-05-16T07:56:23.466Z,1006.8
2018-05-16T07:57:25.473Z,1006.8
2018-05-16T07:58:27.488Z,1006.8
2018-05-16T07:59:29.768Z,1006.8
2018-05-16T08:00:31.765Z,1006.8
2018-05-16T08:01:33.768Z,1006.8
2018-05-16T08:02:35.778Z,1006.8
2018-05-16T08:03:37.778Z,1006.8
2018-05-16T08:04:39.782Z,1006.8
2018-05-16T08:05:42.170Z,1006.8
2018-05-16T08:06:44.172Z,1006.9
2018-05-16T08:07:46.189Z,1006.8
2018-05-16T08:08:48.190Z,1006.8
2018-05-16T08:09:50.197Z,1006.9
2018-05-16T08:10:52.590Z,1006.9
2018-05-16T08:11:54.588Z,1006.9
2018-05-16T08:12:56.976Z,1006.9
2018-05-16T08:13:58.988Z,1006.9
2018-05-16T08:15:01.003Z,1006.9
2018-05-16T08:16:03.084Z,1006.8
2018-05-16T08:17:05.005Z,1006.8
2018-05-16T08:18:07.011Z,1006.8
2018-05-16T08:19:09.018Z,1006.8
2018-05-16T08:20:11.039Z,1006.8
2018-05-16T08:21:13.023Z,1006.8
2018-05-16T08:22:15.419Z,1006.8
2018-05-16T08:23:17.814Z,1006.8
2018-05-16T08:24:20.192Z,1006.8
2018-05-16T08:25:22.201Z,1006.8
2018-05-16T08:26:24.198Z,1006.8
2018-05-16T08:27:26.490Z,1006.8
2018-05-16T08:28:28.497Z,1006.8
2018-05-16T08:29:30.497Z,1006.7
2018-05-16T08:30:32.513Z,1006.8
2018-05-16T08:31:34.800Z,1006.7
2018-05-16T08:32:36.807Z,1006.7
2018-05-16T08:33:39.122Z,1006.8
2018-05-16T08:34:41.119Z,1006.8
2018-05-16T08:35:43.134Z,1006.7
2018-05-16T08:36:45.225Z,1006.8
2018-05-16T08:37:47.143Z,1006.8
2018-05-16T08:38:49.152Z,1006.8
2018-05-16T08:39:51.142Z,1006.8
2018-05-16T08:40:53.154Z,1006.8
2018-05-16T08:41:55.154Z,1006.8
2018-05-16T08:42:57.180Z,1006.8
2018-05-16T08:43:59.996Z,1006.8
2018-05-16T08:45:02.294Z,1006.8
2018-05-16T08:46:04.965Z,1006.8
2018-05-16T08:47:06.971Z,1006.7
2018-05-16T08:48:08.969Z,1006.7
2018-05-16T08:49:10.994Z,1006.8
2018-05-16T08:50:13.002Z,1006.7
2018-05-16T08:51:15.021Z,1006.8
2018-05-16T08:52:17.024Z,1006.8
2018-05-16T08:53:19.611Z,1006.8
2018-05-16T08:54:21.620Z,1006.7
2018-05-16T08:55:23.631Z,1006.7
2018-05-16T08:56:25.635Z,1006.7
2018-05-16T08:57:27.664Z,1006.7
2018-05-16T08:58:29.674Z,1006.8
2018-05-16T08:59:31.679Z,1006.7
2018-05-16T09:00:33.694Z,1006.7
2018-05-16T09:01:35.704Z,1006.7
2018-05-16T09:02:37.996Z,1006.7
2018-05-16T09:03:39.999Z,1006.7
2018-05-16T09:04:42.025Z,1006.7
2018-05-16T09:05:44.151Z,1006.8
2018-05-16T09:06:46.160Z,1006.8
2018-05-16T09:07:48.418Z,1006.8
2018-05-16T09:08:50.426Z,1006.8
2018-05-16T09:09:52.431Z,1006.7
2018-05-16T09:10:54.437Z,1006.8
2018-05-16T09:11:56.453Z,1006.7
2018-05-16T09:12:58.485Z,1006.7
2018-05-16T09:14:00.498Z,1006.7
2018-05-16T09:15:02.521Z,1006.7
2018-05-16T09:16:04.546Z,1006.7
2018-05-16T09:17:06.566Z,1006.8
2018-05-16T09:18:08.574Z,1006.7
2018-05-16T09:19:10.583Z,1006.7
2018-05-16T09:20:13.148Z,1006.7
2018-05-16T09:21:15.450Z,1006.8
2018-05-16T09:22:18.472Z,1006.7
2018-05-16T09:23:21.979Z,1006.7
2018-05-16T09:24:24.102Z,1006.8
2018-05-16T09:25:26.383Z,1006.8
2018-05-16T09:26:28.805Z,1006.8
2018-05-16T09:27:30.814Z,1006.7
2018-05-16T09:28:33.512Z,1006.8
2018-05-16T09:29:35.551Z,1006.7
2018-05-16T09:30:37.902Z,1006.7
2018-05-16T09:31:39.931Z,1006.7
2018-05-16T09:32:42.234Z,1006.7
2018-05-16T09:33:44.427Z,1006.7
2018-05-16T09:34:46.427Z,1006.7
2018-05-16T09:35:48.955Z,1006.6
2018-05-16T09:36:51.301Z,1006.6
2018-05-16T09:37:54.060Z,1006.6
2018-05-16T09:38:56.094Z,1006.6
2018-05-16T09:39:59.111Z,1006.6
2018-05-16T09:41:01.117Z,1006.6
2018-05-16T09:42:03.670Z,1006.7
2018-05-16T09:43:05.682Z,1006.6
2018-05-16T09:44:07.774Z,1006.6
2018-05-16T09:45:09.964Z,1006.6
2018-05-16T09:46:12.963Z,1006.6
2018-05-16T09:47:15.305Z,1006.6
2018-05-16T09:48:17.573Z,1006.6
2018-05-16T09:49:19.991Z,1006.6
2018-05-16T09:50:22.001Z,1006.5
2018-05-16T09:51:24.365Z,1006.6
2018-05-16T09:52:26.519Z,1006.5
2018-05-16T09:53:28.615Z,1006.5
2018-05-16T09:54:31.748Z,1006.5
2018-05-16T09:55:33.912Z,1006.5
2018-05-16T09:56:36.422Z,1006.5
2018-05-16T09:57:38.845Z,1006.5
2018-05-16T09:58:42.363Z,1006.5
2018-05-16T09:59:45.145Z,1006.5
2018-05-16T10:00:47.155Z,1006.5
2018-05-16T10:01:49.218Z,1006.5
2018-05-16T10:02:51.303Z,1006.5
2018-05-16T10:03:53.258Z,1006.5
2018-05-16T10:04:55.606Z,1006.5
2018-05-16T10:05:57.607Z,1006.5
2018-05-16T10:07:00.439Z,1006.5
2018-05-16T10:08:02.469Z,1006.5
2018-05-16T10:09:05.411Z,1006.5
2018-05-16T10:10:07.415Z,1006.5
2018-05-16T10:11:09.460Z,1006.5
2018-05-16T10:12:12.348Z,1006.5
2018-05-16T10:13:14.357Z,1006.5
2018-05-16T10:14:16.953Z,1006.5
2018-05-16T10:15:19.247Z,1006.5
2018-05-16T10:16:21.715Z,1006.5
2018-05-16T10:17:24.228Z,1006.5
2018-05-16T10:18:26.379Z,1006.5
2018-05-16T10:19:28.473Z,1006.5
2018-05-16T10:20:30.577Z,1006.5
2018-05-16T10:21:32.734Z,1006.5
2018-05-16T10:22:34.739Z,1006.5
2018-05-16T10:23:36.928Z,1006.5
2018-05-16T10:24:39.582Z,1006.5
2018-05-16T10:25:41.616Z,1006.5
2018-05-16T10:26:43.757Z,1006.5
2018-05-16T10:27:45.862Z,1006.5
2018-05-16T10:28:47.990Z,1006.5
2018-05-16T10:29:50.290Z,1006.6
2018-05-16T10:30:52.896Z,1006.5
2018-05-16T10:31:55.130Z,1006.5
2018-05-16T10:32:57.445Z,1006.5
2018-05-16T10:34:00.078Z,1006.6
2018-05-16T10:35:02.086Z,1006.6
2018-05-16T10:36:04.876Z,1006.6
2018-05-16T10:37:07.283Z,1006.6
2018-05-16T10:38:09.467Z,1006.6
2018-05-16T10:39:11.860Z,1006.6
2018-05-16T10:40:14.298Z,1006.6
2018-05-16T10:41:16.522Z,1006.7
2018-05-16T10:42:18.463Z,1006.7
2018-05-16T10:43:20.655Z,1006.6
2018-05-16T10:44:22.971Z,1006.7
2018-05-16T10:45:24.985Z,1006.6
2018-05-16T10:46:26.986Z,1006.7
2018-05-16T10:47:29.007Z,1006.7
2018-05-16T10:48:31.018Z,1006.7
2018-05-16T10:49:33.031Z,1006.7
2018-05-16T10:50:35.324Z,1006.7
2018-05-16T10:51:37.618Z,1006.7
2018-05-16T10:52:39.639Z,1006.6
2018-05-16T10:53:41.655Z,1006.7
2018-05-16T10:54:43.948Z,1006.7
2018-05-16T10:55:45.958Z,1006.7
2018-05-16T10:56:48.273Z,1006.7
2018-05-16T10:57:50.568Z,1006.7
2018-05-16T10:58:52.584Z,1006.7
2018-05-16T10:59:54.579Z,1006.7
2018-05-16T11:00:56.608Z,1006.6
2018-05-16T11:01:58.629Z,1006.7
2018-05-16T11:03:00.942Z,1006.6
2018-05-16T11:04:02.951Z,1006.6
2018-05-16T11:05:04.959Z,1006.7
2018-05-16T11:06:07.255Z,1006.6
2018-05-16T11:07:09.264Z,1006.6
2018-05-16T11:08:11.927Z,1006.6
2018-05-16T11:09:13.943Z,1006.7
2018-05-16T11:10:15.942Z,1006.7
2018-05-16T11:11:17.954Z,1006.7
2018-05-16T11:12:19.969Z,1006.7
2018-05-16T11:13:22.283Z,1006.7
2018-05-16T11:14:24.296Z,1006.7
2018-05-16T11:15:26.576Z,1006.7
2018-05-16T11:16:28.984Z,1006.7
2018-05-16T11:17:30.993Z,1006.6
2018-05-16T11:18:33.306Z,1006.7
2018-05-16T11:19:35.313Z,1006.7
2018-05-16T11:20:37.325Z,1006.7
2018-05-16T11:21:39.337Z,1006.7
2018-05-16T11:22:41.343Z,1006.7
2018-05-16T11:23:43.351Z,1006.6
2018-05-16T11:24:45.374Z,1006.6
2018-05-16T11:25:47.380Z,1006.6
2018-05-16T11:26:49.392Z,1006.6
2018-05-16T11:27:51.698Z,1006.6
2018-05-16T11:28:53.716Z,1006.6
2018-05-16T11:29:56.028Z,1006.6
2018-05-16T11:30:58.048Z,1006.6
2018-05-16T11:32:00.055Z,1006.6
2018-05-16T11:33:02.073Z,1006.6
2018-05-16T11:34:04.072Z,1006.6
2018-05-16T11:35:06.091Z,1006.6
2018-05-16T11:36:08.105Z,1006.6
2018-05-16T11:37:10.113Z,1006.6
2018-05-16T11:38:12.119Z,1006.6
2018-05-16T11:39:14.136Z,1006.6
2018-05-16T11:40:16.429Z,1006.6
2018-05-16T11:41:18.441Z,1006.6
2018-05-16T11:42:20.478Z,1006.6
2018-05-16T11:43:22.782Z,1006.6
2018-05-16T11:44:24.792Z,1006.6
2018-05-16T11:45:26.807Z,1006.6
2018-05-16T11:46:28.816Z,1006.6
2018-05-16T11:47:30.825Z,1006.6
2018-05-16T11:48:32.845Z,1006.6
2018-05-16T11:49:35.166Z,1006.6
2018-05-16T11:50:37.181Z,1006.6
2018-05-16T11:51:39.467Z,1006.7
2018-05-16T11:52:41.488Z,1006.6
2018-05-16T11:53:43.498Z,1006.6
2018-05-16T11:54:45.896Z,1006.6
2018-05-16T11:55:47.916Z,1006.6
2018-05-16T11:56:49.928Z,1006.6
2018-05-16T11:57:51.932Z,1006.6
2018-05-16T11:58:54.015Z,1006.7
2018-05-16T11:59:55.959Z,1006.7
2018-05-16T12:00:57.970Z,1006.6
2018-05-16T12:01:59.981Z,1006.6
2018-05-16T12:03:01.998Z,1006.6
2018-05-16T12:04:04.005Z,1006.6
2018-05-16T12:05:06.046Z,1006.6
2018-05-16T12:06:08.053Z,1006.6
2018-05-16T12:07:10.158Z,1006.6
2018-05-16T12:08:12.192Z,1006.5
2018-05-16T12:09:14.627Z,1006.6
2018-05-16T12:10:16.627Z,1006.5
2018-05-16T12:11:18.645Z,1006.5
2018-05-16T12:12:20.657Z,1006.5
2018-05-16T12:13:22.682Z,1006.5
2018-05-16T12:14:24.695Z,1006.5
2018-05-16T12:15:26.705Z,1006.5
2018-05-16T12:16:28.717Z,1006.5
2018-05-16T12:17:30.729Z,1006.5
2018-05-16T12:18:32.754Z,1006.4
2018-05-16T12:19:35.153Z,1006.5
2018-05-16T12:20:37.174Z,1006.4
2018-05-16T12:21:39.197Z,1006.5
2018-05-16T12:22:41.206Z,1006.4
2018-05-16T12:23:43.740Z,1006.4
2018-05-16T12:24:46.233Z,1006.4
2018-05-16T12:25:48.244Z,1006.4
2018-05-16T12:26:51.022Z,1006.4
2018-05-16T12:27:54.602Z,1006.5
2018-05-16T12:28:57.102Z,1006.5
2018-05-16T12:29:59.466Z,1006.5
2018-05-16T12:31:01.852Z,1006.5
2018-05-16T12:32:03.861Z,1006.5
2018-05-16T12:33:06.175Z,1006.5
2018-05-16T12:34:08.182Z,1006.5
2018-05-16T12:35:10.501Z,1006.5
2018-05-16T12:36:12.907Z,1006.5
2018-05-16T12:37:15.313Z,1006.5
2018-05-16T12:38:17.611Z,1006.5
2018-05-16T12:39:20.005Z,1006.5
2018-05-16T12:40:22.076Z,1006.5
2018-05-16T12:41:24.242Z,1006.5
2018-05-16T12:42:26.252Z,1006.5
2018-05-16T12:43:28.656Z,1006.5
2018-05-16T12:44:30.684Z,1006.5
2018-05-16T12:45:32.979Z,1006.5
2018-05-16T12:46:35.039Z,1006.5
2018-05-16T12:47:37.535Z,1006.5
2018-05-16T12:48:39.603Z,1006.5
2018-05-16T12:49:41.606Z,1006.5
2018-05-16T12:50:44.285Z,1006.5
2018-05-16T12:51:46.309Z,1006.5
2018-05-16T12:52:48.312Z,1006.5
2018-05-16T12:53:50.618Z,1006.5
2018-05-16T12:54:52.638Z,1006.5
2018-05-16T12:55:55.029Z,1006.5