createdAt,value
2022-10-22T00:00:17.720Z,90
2022-10-22T00:01:17.702Z,90
2022-10-22T00:02:17.775Z,90
2022-10-22T00:03:17.748Z,90
2022-10-22T00:04:17.714Z,90
2022-10-22T00:05:17.731Z,90
2022-10-22T00:06:17.710Z,90
2022-10-22T00:07:17.730Z,90
2022-10-22T00:08:17.747Z,90
2022-10-22T00:09:17.766Z,90
2022-10-22T00:10:17.755Z,90
2022-10-22T00:11:17.721Z,90
2022-10-22T00:12:17.733Z,90
2022-10-22T00:13:17.723Z,90
2022-10-22T00:14:17.751Z,292
2022-10-22T00:15:17.763Z,292
2022-10-22T00:16:17.741Z,292
2022-10-22T00:17:17.768Z,292
2022-10-22T00:18:17.747Z,292
2022-10-22T00:19:17.782Z,292
2022-10-22T00:20:17.773Z,292
2022-10-22T00:21:17.765Z,292
2022-10-22T00:22:17.750Z,292
2022-10-22T00:23:17.772Z,292
2022-10-22T00:24:17.763Z,292
2022-10-22T00:25:17.775Z,292
2022-10-22T00:26:17.757Z,292
2022-10-22T00:27:17.762Z,292
2022-10-22T00:28:17.765Z,292
2022-10-22T00:29:17.762Z,292
2022-10-22T00:30:17.791Z,292
2022-10-22T00:31:17.773Z,315
2022-10-22T00:32:17.761Z,315
2022-10-22T00:33:17.793Z,315
2022-10-22T00:34:17.782Z,315
2022-10-22T00:35:17.808Z,315
2022-10-22T00:36:17.786Z,315
2022-10-22T00:37:17.787Z,158
2022-10-22T00:38:17.792Z,158
2022-10-22T00:39:17.788Z,158
2022-10-22T00:40:17.813Z,158
2022-10-22T00:41:17.794Z,270
2022-10-22T00:42:17.796Z,270
2022-10-22T00:43:17.832Z,225
2022-10-22T00:44:17.798Z,225
2022-10-22T00:45:17.810Z,248
2022-10-22T00:46:17.833Z,248
2022-10-22T00:47:17.807Z,248
2022-10-22T00:48:17.804Z,248
2022-10-22T00:49:17.811Z,248
2022-10-22T00:50:17.834Z,248
2022-10-22T00:51:17.834Z,248
2022-10-22T00:52:17.813Z,248
2022-10-22T00:53:17.841Z,248
2022-10-22T00:54:17.848Z,248
2022-10-22T00:55:17.846Z,248
2022-10-22T00:56:17.834Z,248
2022-10-22T00:57:17.836Z,248
2022-10-22T00:58:17.838Z,248
2022-10-22T00:59:17.852Z,248
2022-10-22T01:00:17.842Z,248
2022-10-22T01:01:17.916Z,248
2022-10-22T01:02:17.861Z,248
2022-10-22T01:03:17.838Z,248
2022-10-22T01:04:17.868Z,248
2022-10-22T01:05:17.863Z,248
2022-10-22T01:06:17.860Z,248
2022-10-22T01:07:17.873Z,248
2022-10-22T01:08:17.881Z,248
2022-10-22T01:09:17.888Z,248
2022-10-22T01:10:17.887Z,248
2022-10-22T01:11:17.862Z,248
2022-10-22T01:12:17.871Z,248
2022-10-22T01:13:17.867Z,180
2022-10-22T01:14:17.865Z,180
2022-10-22T01:15:17.881Z,180
2022-10-22T01:16:17.859Z,180
2022-10-22T01:17:17.904Z,180
2022-10-22T01:18:17.881Z,112
2022-10-22T01:19:17.895Z,112
2022-10-22T01:20:17.890Z,112
2022-10-22T01:21:17.869Z,112
2022-10-22T01:22:17.877Z,112
2022-10-22T01:23:17.902Z,135
2022-10-22T01:24:17.873Z,135
2022-10-22T01:25:17.894Z,135
2022-10-22T01:26:17.957Z,135
2022-10-22T01:27:17.877Z,135
2022-10-22T01:28:17.904Z,135
2022-10-22T01:29:17.886Z,135
2022-10-22T01:30:17.899Z,135
2022-10-22T01:31:17.882Z,135
2022-10-22T01:32:17.914Z,135
2022-10-22T01:33:17.894Z,135
2022-10-22T01:34:17.881Z,135
2022-10-22T01:35:17.895Z,135
2022-10-22T01:36:17.895Z,135
2022-10-22T01:37:17.891Z,68
2022-10-22T01:38:17.883Z,68
2022-10-22T01:39:17.918Z,68
2022-10-22T01:40:17.944Z,90
2022-10-22T01:41:17.900Z,90
2022-10-22T01:42:17.919Z,90
2022-10-22T01:43:17.929Z,90
2022-10-22T01:44:17.922Z,90
2022-10-22T01:45:17.919Z,90
2022-10-22T01:46:17.927Z,202
2022-10-22T01:47:17.919Z,202
2022-10-22T01:48:17.925Z,202
2022-10-22T01:49:17.957Z,202
2022-10-22T01:50:17.942Z,202
2022-10-22T01:51:17.974Z,202
2022-10-22T01:52:17.953Z,202
2022-10-22T01:53:17.952Z,202
2022-10-22T01:54:17.937Z,202
2022-10-22T01:55:18.008Z,202
2022-10-22T01:56:17.944Z,202
2022-10-22T01:57:17.963Z,202
2022-10-22T01:58:17.968Z,338
2022-10-22T01:59:17.975Z,338
2022-10-22T02:00:17.958Z,338
2022-10-22T02:01:17.962Z,338
2022-10-22T02:02:17.950Z,202
2022-10-22T02:03:19.826Z,202
2022-10-22T02:04:17.993Z,180
2022-10-22T02:05:17.977Z,158
2022-10-22T02:06:17.972Z,180
2022-10-22T02:07:17.973Z,225
2022-10-22T02:08:17.967Z,158
2022-10-22T02:09:18.065Z,180
2022-10-22T02:10:18.006Z,158
2022-10-22T02:11:18.003Z,135
2022-10-22T02:12:17.993Z,158
2022-10-22T02:13:17.986Z,158
2022-10-22T02:14:18.013Z,202
2022-10-22T02:15:18.027Z,158
2022-10-22T02:16:18.016Z,225
2022-10-22T02:17:18.016Z,225
2022-10-22T02:18:18.003Z,202
2022-10-22T02:19:18.005Z,180
2022-10-22T02:20:18.045Z,202
2022-10-22T02:21:18.046Z,225
2022-10-22T02:22:18.027Z,158
2022-10-22T02:23:18.025Z,202
2022-10-22T02:24:18.036Z,202
2022-10-22T02:25:18.078Z,202
2022-10-22T02:26:18.035Z,202
2022-10-22T02:27:19.914Z,180
2022-10-22T02:28:18.042Z,202
2022-10-22T02:29:18.072Z,248
2022-10-22T02:30:18.146Z,180
2022-10-22T02:31:18.105Z,202
2022-10-22T02:32:18.089Z,180
2022-10-22T02:33:18.075Z,202
2022-10-22T02:34:18.091Z,202
2022-10-22T02:35:18.109Z,202
2022-10-22T02:36:18.121Z,202
2022-10-22T02:37:18.086Z,202
2022-10-22T02:38:18.090Z,180
2022-10-22T02:39:18.094Z,180
2022-10-22T02:40:18.102Z,225
2022-10-22T02:41:18.107Z,225
2022-10-22T02:42:18.113Z,202
2022-10-22T02:43:18.153Z,225
2022-10-22T02:44:18.219Z,180
2022-10-22T02:45:18.128Z,202
2022-10-22T02:46:18.107Z,180
2022-10-22T02:47:18.121Z,225
2022-10-22T02:48:18.209Z,225
2022-10-22T02:49:18.102Z,225
2022-10-22T02:50:18.109Z,225
2022-10-22T02:51:18.094Z,158
2022-10-22T02:52:18.104Z,270
2022-10-22T02:53:18.120Z,270
2022-10-22T02:54:18.098Z,270
2022-10-22T02:55:18.136Z,248
2022-10-22T02:56:18.116Z,248
2022-10-22T02:57:18.145Z,180
2022-10-22T02:58:18.105Z,180
2022-10-22T02:59:18.155Z,225
2022-10-22T03:00:18.164Z,248
2022-10-22T03:01:18.182Z,248
2022-10-22T03:02:18.142Z,202
2022-10-22T03:03:18.160Z,180
2022-10-22T03:04:18.146Z,225
2022-10-22T03:05:18.141Z,202
2022-10-22T03:06:18.270Z,180
2022-10-22T03:07:18.141Z,202
2022-10-22T03:08:18.135Z,202
2022-10-22T03:09:20.101Z,202
2022-10-22T03:10:18.207Z,202
2022-10-22T03:11:18.164Z,202
2022-10-22T03:12:18.160Z,180
2022-10-22T03:13:18.185Z,225
2022-10-22T03:14:18.174Z,248
2022-10-22T03:15:18.304Z,202
2022-10-22T03:16:18.193Z,158
2022-10-22T03:17:18.190Z,202
2022-10-22T03:18:18.202Z,248
2022-10-22T03:19:18.212Z,135
2022-10-22T03:20:18.211Z,202
2022-10-22T03:21:18.205Z,225
2022-10-22T03:22:18.204Z,248
2022-10-22T03:23:18.206Z,270
2022-10-22T03:24:18.228Z,270
2022-10-22T03:25:18.230Z,202
2022-10-22T03:26:18.212Z,202
2022-10-22T03:27:18.228Z,202
2022-10-22T03:28:18.215Z,202
2022-10-22T03:29:18.214Z,225
2022-10-22T03:30:18.228Z,225
2022-10-22T03:31:18.239Z,225
2022-10-22T03:32:18.223Z,225
2022-10-22T03:33:18.255Z,225
2022-10-22T03:34:18.226Z,202
2022-10-22T03:35:18.245Z,248
2022-10-22T03:36:18.251Z,248
2022-10-22T03:37:18.247Z,248
2022-10-22T03:38:18.261Z,248
2022-10-22T03:39:18.249Z,248
2022-10-22T03:40:18.270Z,248
2022-10-22T03:41:18.256Z,248
2022-10-22T03:42:18.290Z,248
2022-10-22T03:43:18.273Z,202
2022-10-22T03:44:18.288Z,202
2022-10-22T03:45:18.287Z,202
2022-10-22T03:46:18.273Z,180
2022-10-22T03:47:18.327Z,180
2022-10-22T03:48:18.275Z,180
2022-10-22T03:49:18.283Z,180
2022-10-22T03:50:18.297Z,180
2022-10-22T03:51:18.293Z,180
2022-10-22T03:52:18.304Z,180
2022-10-22T03:53:18.293Z,180
2022-10-22T03:54:18.317Z,180
2022-10-22T03:55:18.327Z,180
2022-10-22T03:56:18.306Z,180
2022-10-22T03:57:18.339Z,180
2022-10-22T03:58:18.336Z,180
2022-10-22T03:59:18.355Z,180
2022-10-22T04:00:18.368Z,180
2022-10-22T04:01:18.404Z,180
2022-10-22T04:02:18.341Z,180
2022-10-22T04:03:18.374Z,180
2022-10-22T04:04:18.335Z,180
2022-10-22T04:05:18.417Z,180
2022-10-22T04:06:18.345Z,180
2022-10-22T04:07:18.345Z,180
2022-10-22T04:08:18.349Z,158
2022-10-22T04:09:18.438Z,90
2022-10-22T04:10:18.385Z,68
2022-10-22T04:11:18.361Z,68
2022-10-22T04:12:18.371Z,68
2022-10-22T04:13:18.366Z,68
2022-10-22T04:14:18.370Z,68
2022-10-22T04:15:18.398Z,68
2022-10-22T04:16:18.386Z,68
2022-10-22T04:17:18.390Z,68
2022-10-22T04:18:18.377Z,68
2022-10-22T04:19:18.428Z,68
2022-10-22T04:20:18.402Z,68
2022-10-22T04:21:18.409Z,68
2022-10-22T04:22:18.389Z,68
2022-10-22T04:23:18.394Z,68
2022-10-22T04:24:18.398Z,68
2022-10-22T04:25:18.412Z,68
2022-10-22T04:26:18.386Z,68
2022-10-22T04:27:18.401Z,68
2022-10-22T04:28:18.445Z,68
2022-10-22T04:29:18.413Z,68
2022-10-22T04:30:18.422Z,68
2022-10-22T04:31:18.420Z,68
2022-10-22T04:32:18.416Z,90
2022-10-22T04:33:18.442Z,90
2022-10-22T04:34:18.432Z,90
2022-10-22T04:35:18.519Z,90
2022-10-22T04:36:18.442Z,90
2022-10-22T04:37:18.429Z,90
2022-10-22T04:38:18.466Z,90
2022-10-22T04:39:18.457Z,90
2022-10-22T04:40:18.474Z,90
2022-10-22T04:41:18.450Z,90
2022-10-22T04:42:18.454Z,90
2022-10-22T04:43:18.451Z,90
2022-10-22T04:44:18.444Z,90
2022-10-22T04:45:18.573Z,90
2022-10-22T04:46:18.463Z,90
2022-10-22T04:47:18.496Z,90
2022-10-22T04:48:18.485Z,90
2022-10-22T04:49:18.475Z,90
2022-10-22T04:50:18.485Z,90
2022-10-22T04:51:18.509Z,90
2022-10-22T04:52:18.481Z,90
2022-10-22T04:53:18.478Z,90
2022-10-22T04:54:18.517Z,90
2022-10-22T04:55:18.555Z,90
2022-10-22T04:56:18.495Z,90
2022-10-22T04:57:18.495Z,90
2022-10-22T04:58:18.501Z,90
2022-10-22T04:59:18.498Z,90
2022-10-22T05:00:18.520Z,90
2022-10-22T05:01:18.596Z,90
2022-10-22T05:02:18.521Z,90
2022-10-22T05:03:18.682Z,90
2022-10-22T05:04:18.516Z,90
2022-10-22T05:05:18.563Z,90
2022-10-22T05:06:18.551Z,90
2022-10-22T05:07:18.542Z,90
2022-10-22T05:08:18.526Z,90
2022-10-22T05:09:18.611Z,90
2022-10-22T05:10:18.562Z,90
2022-10-22T05:11:18.565Z,90
2022-10-22T05:12:18.552Z,90
2022-10-22T05:13:18.536Z,90
2022-10-22T05:14:18.555Z,90
2022-10-22T05:15:18.561Z,90
2022-10-22T05:16:18.558Z,90
2022-10-22T05:17:18.555Z,90
2022-10-22T05:18:20.289Z,90
2022-10-22T05:19:18.552Z,90
2022-10-22T05:20:18.584Z,90
2022-10-22T05:21:18.539Z,90
2022-10-22T05:22:18.556Z,90
2022-10-22T05:23:18.566Z,90
2022-10-22T05:24:18.652Z,90
2022-10-22T05:25:18.597Z,90
2022-10-22T05:26:18.566Z,90
2022-10-22T05:28:18.578Z,90
2022-10-22T05:29:18.574Z,90
2022-10-22T05:30:18.583Z,90
2022-10-22T05:31:18.717Z,90
2022-10-22T05:32:18.570Z,90
2022-10-22T05:33:21.866Z,90
2022-10-22T05:34:18.568Z,158
2022-10-22T05:35:18.588Z,158
2022-10-22T05:36:18.560Z,158
2022-10-22T05:37:18.579Z,158
2022-10-22T05:38:18.576Z,158
2022-10-22T05:39:18.604Z,158
2022-10-22T05:40:30.276Z,158
2022-10-22T05:41:18.566Z,158
2022-10-22T05:42:18.574Z,158
2022-10-22T05:43:18.564Z,158
2022-10-22T05:44:18.567Z,158
2022-10-22T05:45:18.594Z,158
2022-10-22T05:46:22.138Z,158
2022-10-22T05:47:18.611Z,158
2022-10-22T05:48:18.593Z,158
2022-10-22T05:49:18.593Z,158
2022-10-22T05:50:18.600Z,158
2022-10-22T05:51:18.596Z,158
2022-10-22T05:52:18.588Z,158
2022-10-22T05:53:18.592Z,158
2022-10-22T05:54:18.621Z,158
2022-10-22T05:55:18.649Z,158
2022-10-22T05:56:18.599Z,158
2022-10-22T05:57:18.628Z,158
2022-10-22T05:58:18.611Z,158
2022-10-22T05:59:18.617Z,158
2022-10-22T06:00:18.633Z,158
2022-10-22T06:01:18.611Z,158
2022-10-22T06:02:18.694Z,158
2022-10-22T06:03:18.619Z,158
2022-10-22T06:04:18.624Z,158
2022-10-22T06:05:18.664Z,158
2022-10-22T06:06:18.643Z,158
2022-10-22T06:07:18.657Z,158
2022-10-22T06:08:19.097Z,158
2022-10-22T06:09:18.642Z,158
2022-10-22T06:10:18.707Z,158
2022-10-22T06:11:18.682Z,158
2022-10-22T06:12:18.665Z,158
2022-10-22T06:13:18.655Z,158
2022-10-22T06:14:18.675Z,158
2022-10-22T06:15:18.755Z,158
2022-10-22T06:16:18.683Z,158
2022-10-22T06:17:18.675Z,158
2022-10-22T06:18:18.673Z,158
2022-10-22T06:19:18.670Z,158
2022-10-22T06:20:18.694Z,158
2022-10-22T06:21:18.695Z,158
2022-10-22T06:22:18.680Z,158
2022-10-22T06:23:18.715Z,158
2022-10-22T06:24:18.676Z,158
2022-10-22T06:25:18.694Z,158
2022-10-22T06:26:18.690Z,158
2022-10-22T06:27:18.764Z,158
2022-10-22T06:28:18.719Z,158
2022-10-22T06:29:18.724Z,158
2022-10-22T06:30:18.709Z,158
2022-10-22T06:31:18.723Z,158
2022-10-22T06:32:18.709Z,158
2022-10-22T06:33:18.721Z,158
2022-10-22T06:34:18.732Z,158
2022-10-22T06:35:18.727Z,158
2022-10-22T06:36:18.729Z,158
2022-10-22T06:37:18.744Z,158
2022-10-22T06:38:18.721Z,158
2022-10-22T06:39:18.735Z,158
2022-10-22T06:40:18.733Z,158
2022-10-22T06:41:18.741Z,158
2022-10-22T06:42:18.879Z,158
2022-10-22T06:43:18.805Z,158
2022-10-22T06:44:18.786Z,158
2022-10-22T06:45:18.770Z,158
2022-10-22T06:46:19.157Z,158
2022-10-22T06:47:18.759Z,158
2022-10-22T06:48:18.766Z,158
2022-10-22T06:49:18.761Z,158
2022-10-22T06:50:18.758Z,158
2022-10-22T06:51:18.766Z,158
2022-10-22T06:52:18.756Z,158
2022-10-22T06:54:18.762Z,158
2022-10-22T06:55:18.779Z,158
2022-10-22T06:56:18.772Z,158
2022-10-22T06:57:18.765Z,158
2022-10-22T06:58:18.768Z,158
2022-10-22T06:59:18.793Z,158
2022-10-22T07:00:18.840Z,158
2022-10-22T07:01:18.818Z,158
2022-10-22T07:02:18.767Z,158
2022-10-22T07:03:18.758Z,158
2022-10-22T07:04:18.768Z,158
2022-10-22T07:05:18.802Z,158
2022-10-22T07:06:18.787Z,158
2022-10-22T07:07:18.795Z,158
2022-10-22T07:08:18.799Z,158
2022-10-22T07:10:18.818Z,158
2022-10-22T07:11:18.785Z,158
2022-10-22T07:12:18.779Z,158
2022-10-22T07:13:18.784Z,158
2022-10-22T07:14:18.789Z,158
2022-10-22T07:15:18.843Z,158
2022-10-22T07:16:18.778Z,158
2022-10-22T07:17:18.783Z,158
2022-10-22T07:18:18.775Z,158
2022-10-22T07:19:18.812Z,158
2022-10-22T07:20:18.813Z,158
2022-10-22T07:21:18.876Z,158
2022-10-22T07:22:19.003Z,158
2022-10-22T07:23:18.908Z,158
2022-10-22T07:24:18.804Z,158
2022-10-22T07:25:18.808Z,158
2022-10-22T07:26:18.814Z,158
2022-10-22T07:27:18.801Z,158
2022-10-22T07:28:18.804Z,158
2022-10-22T07:29:18.819Z,158
2022-10-22T07:30:18.838Z,158
2022-10-22T07:31:18.838Z,158
2022-10-22T07:32:21.699Z,158
2022-10-22T07:33:18.821Z,158
2022-10-22T07:35:18.834Z,158
2022-10-22T07:36:18.820Z,158
2022-10-22T07:37:18.832Z,158
2022-10-22T07:38:18.848Z,158
2022-10-22T07:39:18.831Z,158
2022-10-22T07:40:18.845Z,158
2022-10-22T07:41:18.832Z,158
2022-10-22T07:42:18.947Z,158
2022-10-22T07:43:18.846Z,158
2022-10-22T07:44:18.842Z,158
2022-10-22T07:45:18.865Z,158
2022-10-22T07:46:18.858Z,158
2022-10-22T07:47:18.870Z,158
2022-10-22T07:48:18.842Z,158
2022-10-22T07:49:18.875Z,158
2022-10-22T07:50:18.862Z,158
2022-10-22T07:51:18.845Z,158
2022-10-22T07:52:18.915Z,158
2022-10-22T07:53:18.868Z,158
2022-10-22T07:54:18.859Z,158
2022-10-22T07:55:18.888Z,158
2022-10-22T07:56:18.887Z,158
2022-10-22T07:57:18.893Z,158
2022-10-22T07:58:18.878Z,158
2022-10-22T07:59:18.916Z,158
2022-10-22T08:00:20.419Z,158
2022-10-22T08:01:18.904Z,158
2022-10-22T08:02:18.913Z,158
2022-10-22T08:03:18.917Z,158
2022-10-22T08:04:18.920Z,158
2022-10-22T08:05:18.901Z,158
2022-10-22T08:06:18.891Z,158
2022-10-22T08:07:18.987Z,158
2022-10-22T08:08:18.906Z,158
2022-10-22T08:09:18.921Z,158
2022-10-22T08:10:18.936Z,158
2022-10-22T08:11:18.903Z,158
2022-10-22T08:12:18.899Z,158
2022-10-22T08:13:18.899Z,158
2022-10-22T08:14:18.902Z,158
2022-10-22T08:15:18.905Z,158
2022-10-22T08:16:18.900Z,158
2022-10-22T08:17:18.908Z,158
2022-10-22T08:18:18.941Z,158
2022-10-22T08:19:18.938Z,158
2022-10-22T08:20:18.925Z,158
2022-10-22T08:21:18.943Z,158
2022-10-22T08:22:19.079Z,158
2022-10-22T08:23:18.940Z,158
2022-10-22T08:24:18.932Z,158
2022-10-22T08:25:18.942Z,158
2022-10-22T08:26:18.942Z,158
2022-10-22T08:27:18.938Z,158
2022-10-22T08:28:19.908Z,158
2022-10-22T08:29:18.954Z,158
2022-10-22T08:30:18.964Z,158
2022-10-22T08:31:18.936Z,158
2022-10-22T08:32:18.997Z,158
2022-10-22T08:33:18.946Z,158
2022-10-22T08:34:18.937Z,158
2022-10-22T08:35:19.006Z,158
2022-10-22T08:36:19.063Z,158
2022-10-22T08:37:19.080Z,158
2022-10-22T08:38:18.992Z,158
2022-10-22T08:39:18.961Z,158
2022-10-22T08:40:19.021Z,158
2022-10-22T08:41:18.980Z,158
2022-10-22T08:42:18.967Z,158
2022-10-22T08:43:18.981Z,158
2022-10-22T08:44:18.959Z,158
2022-10-22T08:45:18.977Z,158
2022-10-22T08:46:18.983Z,158
2022-10-22T08:47:21.434Z,158
2022-10-22T08:48:18.980Z,158
2022-10-22T08:49:18.992Z,158
2022-10-22T08:50:19.014Z,158
2022-10-22T08:51:19.016Z,158
2022-10-22T08:52:18.999Z,202
2022-10-22T08:53:19.046Z,202
2022-10-22T08:54:19.010Z,202
2022-10-22T08:55:19.013Z,202
2022-10-22T08:56:18.995Z,202
2022-10-22T08:57:19.076Z,202
2022-10-22T08:58:19.016Z,248
2022-10-22T08:59:19.013Z,248
2022-10-22T09:00:19.060Z,248
2022-10-22T09:01:19.008Z,180
2022-10-22T09:02:19.009Z,180
2022-10-22T09:03:19.068Z,180
2022-10-22T09:04:19.017Z,180
2022-10-22T09:05:19.030Z,180
2022-10-22T09:06:19.052Z,180
2022-10-22T09:07:19.055Z,248
2022-10-22T09:08:19.049Z,292
2022-10-22T09:09:19.097Z,292
2022-10-22T09:10:19.133Z,315
2022-10-22T09:11:19.041Z,292
2022-10-22T09:12:19.398Z,315
2022-10-22T09:13:19.056Z,315
2022-10-22T09:14:19.046Z,45
2022-10-22T09:15:19.062Z,45
2022-10-22T09:16:19.064Z,292
2022-10-22T09:17:19.076Z,158
2022-10-22T09:18:19.112Z,225
2022-10-22T09:19:19.073Z,225
2022-10-22T09:20:19.120Z,270
2022-10-22T09:21:19.066Z,270
2022-10-22T09:22:19.087Z,315
2022-10-22T09:23:19.109Z,315
2022-10-22T09:24:19.098Z,248
2022-10-22T09:25:19.105Z,292
2022-10-22T09:26:19.075Z,292
2022-10-22T09:27:19.080Z,270
2022-10-22T09:28:19.089Z,270
2022-10-22T09:29:19.079Z,292
2022-10-22T09:30:19.130Z,292
2022-10-22T09:31:19.108Z,292
2022-10-22T09:32:19.115Z,292
2022-10-22T09:33:20.229Z,248
2022-10-22T09:34:19.109Z,248
2022-10-22T09:35:19.124Z,248
2022-10-22T09:36:19.107Z,292
2022-10-22T09:37:19.121Z,270
2022-10-22T09:38:19.118Z,292
2022-10-22T09:39:19.148Z,248
2022-10-22T09:40:19.132Z,270
2022-10-22T09:41:19.108Z,248
2022-10-22T09:42:19.131Z,270
2022-10-22T09:43:19.116Z,270
2022-10-22T09:44:19.129Z,270
2022-10-22T09:45:19.146Z,270
2022-10-22T09:46:19.137Z,270
2022-10-22T09:47:19.149Z,292
2022-10-22T09:48:19.124Z,270
2022-10-22T09:49:19.162Z,292
2022-10-22T09:50:19.143Z,248
2022-10-22T09:51:19.109Z,338
2022-10-22T09:52:19.118Z,292
2022-10-22T09:53:19.112Z,248
2022-10-22T09:54:19.131Z,248
2022-10-22T09:55:19.192Z,270
2022-10-22T09:56:19.236Z,270
2022-10-22T09:57:19.137Z,248
2022-10-22T09:58:19.165Z,248
2022-10-22T09:59:19.131Z,225
2022-10-22T10:00:19.176Z,22
2022-10-22T10:01:19.152Z,292
2022-10-22T10:02:33.853Z,270
2022-10-22T10:03:19.298Z,292
2022-10-22T10:04:19.217Z,45
2022-10-22T10:05:19.177Z,315
2022-10-22T10:06:19.167Z,270
2022-10-22T10:07:19.182Z,292
2022-10-22T10:08:19.185Z,248
2022-10-22T10:09:19.278Z,292
2022-10-22T10:10:19.181Z,292
2022-10-22T10:11:19.189Z,315
2022-10-22T10:12:19.168Z,338
2022-10-22T10:13:19.211Z,248
2022-10-22T10:14:19.189Z,270
2022-10-22T10:15:19.208Z,292
2022-10-22T10:16:19.204Z,270
2022-10-22T10:17:19.185Z,292
2022-10-22T10:18:19.184Z,315
2022-10-22T10:19:19.204Z,292
2022-10-22T10:20:19.216Z,248
2022-10-22T10:21:19.234Z,292
2022-10-22T10:22:19.201Z,248
2022-10-22T10:23:20.583Z,248
2022-10-22T10:24:19.215Z,248
2022-10-22T10:25:19.225Z,315
2022-10-22T10:26:19.216Z,270
2022-10-22T10:27:19.235Z,248
2022-10-22T10:28:19.195Z,248
2022-10-22T10:29:19.238Z,225
2022-10-22T10:30:19.270Z,270
2022-10-22T10:31:19.237Z,270
2022-10-22T10:32:21.024Z,270
2022-10-22T10:33:19.225Z,225
2022-10-22T10:34:19.290Z,248
2022-10-22T10:35:19.369Z,248
2022-10-22T10:36:19.257Z,158
2022-10-22T10:37:19.247Z,202
2022-10-22T10:38:19.252Z,180
2022-10-22T10:39:19.256Z,225
2022-10-22T10:40:19.260Z,248
2022-10-22T10:41:19.242Z,202
2022-10-22T10:42:19.235Z,270
2022-10-22T10:43:19.276Z,225
2022-10-22T10:44:19.234Z,225
2022-10-22T10:45:19.254Z,202
2022-10-22T10:46:19.292Z,202
2022-10-22T10:47:19.261Z,202
2022-10-22T10:48:19.271Z,248
2022-10-22T10:49:19.271Z,248
2022-10-22T10:50:19.286Z,202
2022-10-22T10:51:19.266Z,248
2022-10-22T10:52:20.558Z,202
2022-10-22T10:53:19.280Z,248
2022-10-22T10:54:19.278Z,135
2022-10-22T10:55:19.286Z,248
2022-10-22T10:56:19.282Z,270
2022-10-22T10:57:19.274Z,248
2022-10-22T10:58:19.270Z,292
2022-10-22T10:59:19.336Z,68
2022-10-22T11:00:19.304Z,270
2022-10-22T11:01:19.325Z,270
2022-10-22T11:02:19.277Z,270
2022-10-22T11:03:19.284Z,315
2022-10-22T11:04:19.292Z,292
2022-10-22T11:05:19.323Z,292
2022-10-22T11:06:20.456Z,248
2022-10-22T11:07:30.109Z,315
2022-10-22T11:08:19.305Z,270
2022-10-22T11:09:19.357Z,292
2022-10-22T11:10:19.322Z,248
2022-10-22T11:11:19.538Z,292
2022-10-22T11:12:19.302Z,292
2022-10-22T11:13:19.322Z,270
2022-10-22T11:14:19.328Z,270
2022-10-22T11:15:19.502Z,292
2022-10-22T11:16:19.330Z,248
2022-10-22T11:17:19.317Z,270
2022-10-22T11:18:19.327Z,270
2022-10-22T11:19:23.099Z,292
2022-10-22T11:20:19.378Z,225
2022-10-22T11:21:19.337Z,248
2022-10-22T11:22:21.430Z,292
2022-10-22T11:23:21.160Z,270
2022-10-22T11:24:19.345Z,248
2022-10-22T11:25:19.371Z,248
2022-10-22T11:26:19.360Z,225
2022-10-22T11:27:19.357Z,248
2022-10-22T11:28:19.369Z,225
2022-10-22T11:29:19.343Z,225
2022-10-22T11:30:19.401Z,248
2022-10-22T11:31:19.395Z,68
2022-10-22T11:32:19.384Z,225
2022-10-22T11:33:19.389Z,180
2022-10-22T11:34:33.041Z,248
2022-10-22T11:35:23.522Z,225
2022-10-22T11:36:19.416Z,202
2022-10-22T11:37:19.407Z,158
2022-10-22T11:38:19.378Z,292
2022-10-22T11:39:19.407Z,315
2022-10-22T11:40:19.402Z,248
2022-10-22T11:41:19.379Z,225
2022-10-22T11:42:19.395Z,270
2022-10-22T11:43:19.399Z,248
2022-10-22T11:44:19.388Z,292
2022-10-22T11:45:19.447Z,270
2022-10-22T11:46:19.390Z,248
2022-10-22T11:47:19.425Z,292
2022-10-22T11:48:19.398Z,225
2022-10-22T11:49:19.416Z,248
2022-10-22T11:50:19.413Z,225
2022-10-22T11:51:19.399Z,315
2022-10-22T11:52:19.400Z,292
2022-10-22T11:53:19.429Z,270
2022-10-22T11:54:19.415Z,270
2022-10-22T11:55:19.417Z,248
2022-10-22T11:56:19.429Z,270
2022-10-22T11:57:19.444Z,270
2022-10-22T11:58:19.452Z,338
2022-10-22T11:59:19.422Z,270
2022-10-22T12:00:19.425Z,180
2022-10-22T12:01:19.419Z,248
2022-10-22T12:02:19.474Z,225
2022-10-22T12:03:19.470Z,202
2022-10-22T12:04:19.511Z,270
2022-10-22T12:05:19.445Z,248
2022-10-22T12:06:19.446Z,202
2022-10-22T12:07:19.476Z,248
2022-10-22T12:08:19.454Z,158
2022-10-22T12:09:19.502Z,202
2022-10-22T12:10:19.466Z,248
2022-10-22T12:11:19.446Z,225
2022-10-22T12:12:19.464Z,202
2022-10-22T12:13:19.458Z,225
2022-10-22T12:14:19.460Z,180
2022-10-22T12:15:19.468Z,225
2022-10-22T12:16:23.672Z,225
2022-10-22T12:17:19.469Z,248
2022-10-22T12:18:19.512Z,225
2022-10-22T12:19:19.497Z,292
2022-10-22T12:20:19.488Z,292
2022-10-22T12:21:19.469Z,225
2022-10-22T12:22:19.502Z,225
2022-10-22T12:23:19.502Z,202
2022-10-22T12:24:19.489Z,180
2022-10-22T12:25:19.513Z,248
2022-10-22T12:26:19.513Z,225
2022-10-22T12:27:22.261Z,248
2022-10-22T12:28:19.530Z,225
2022-10-22T12:29:19.510Z,202
2022-10-22T12:30:19.523Z,202
2022-10-22T12:31:19.511Z,158
2022-10-22T12:32:19.493Z,270
2022-10-22T12:33:19.526Z,180
2022-10-22T12:34:19.536Z,202
2022-10-22T12:35:19.608Z,158
2022-10-22T12:36:19.522Z,202
2022-10-22T12:37:19.554Z,225
2022-10-22T12:38:19.525Z,180
2022-10-22T12:39:19.522Z,202
2022-10-22T12:40:19.557Z,180
2022-10-22T12:41:19.557Z,248
2022-10-22T12:42:19.536Z,202
2022-10-22T12:43:19.529Z,158
2022-10-22T12:44:19.535Z,112
2022-10-22T12:45:19.547Z,248
2022-10-22T12:46:19.551Z,112
2022-10-22T12:47:19.542Z,158
2022-10-22T12:48:19.552Z,202
2022-10-22T12:49:19.539Z,248
2022-10-22T12:50:19.554Z,248
2022-10-22T12:51:19.669Z,248
2022-10-22T12:52:19.590Z,248
2022-10-22T12:53:19.571Z,248
2022-10-22T12:54:19.582Z,225
2022-10-22T12:55:19.615Z,315
2022-10-22T12:56:19.597Z,225
2022-10-22T12:57:19.593Z,270
2022-10-22T12:58:19.579Z,248
2022-10-22T12:59:19.578Z,270
2022-10-22T13:00:19.635Z,270
2022-10-22T13:01:19.676Z,270
2022-10-22T13:02:19.598Z,270
2022-10-22T13:03:19.610Z,292
2022-10-22T13:04:19.596Z,270
2022-10-22T13:05:19.643Z,225
2022-10-22T13:06:19.639Z,225
2022-10-22T13:07:19.829Z,338
2022-10-22T13:08:19.666Z,270
2022-10-22T13:09:21.443Z,248
2022-10-22T13:10:19.625Z,225
2022-10-22T13:11:19.617Z,248
2022-10-22T13:12:19.652Z,202
2022-10-22T13:13:19.630Z,225
2022-10-22T13:14:19.625Z,270
2022-10-22T13:15:19.649Z,225
2022-10-22T13:16:19.631Z,225
2022-10-22T13:17:19.653Z,270
2022-10-22T13:18:19.645Z,270
2022-10-22T13:19:19.624Z,202
2022-10-22T13:20:19.670Z,225
2022-10-22T13:21:19.671Z,225
2022-10-22T13:22:19.672Z,180
2022-10-22T13:23:19.672Z,225
2022-10-22T13:24:19.660Z,225
2022-10-22T13:25:19.665Z,270
2022-10-22T13:26:19.654Z,248
2022-10-22T13:27:19.645Z,180
2022-10-22T13:28:19.648Z,158
2022-10-22T13:29:19.673Z,270
2022-10-22T13:30:19.702Z,225
2022-10-22T13:31:19.667Z,180
2022-10-22T13:32:19.667Z,248
2022-10-22T13:33:19.662Z,248
2022-10-22T13:34:19.663Z,202
2022-10-22T13:35:19.676Z,202
2022-10-22T13:36:19.672Z,202
2022-10-22T13:37:19.668Z,202
2022-10-22T13:38:19.668Z,248
2022-10-22T13:39:19.722Z,180
2022-10-22T13:40:19.679Z,180
2022-10-22T13:41:19.667Z,180
2022-10-22T13:42:19.675Z,180
2022-10-22T13:43:19.673Z,158
2022-10-22T13:44:19.740Z,248
2022-10-22T13:45:19.690Z,202
2022-10-22T13:46:19.663Z,292
2022-10-22T13:47:19.690Z,248
2022-10-22T13:48:19.692Z,270
2022-10-22T13:49:19.704Z,270
2022-10-22T13:50:19.711Z,158
2022-10-22T13:51:19.672Z,158
2022-10-22T13:52:19.683Z,292
2022-10-22T13:53:19.699Z,270