createdAt,value
2018-03-02T00:01:04.909Z,-8.63
2018-03-02T00:02:30.795Z,-8.61
2018-03-02T00:03:58.407Z,-8.65
2018-03-02T00:05:24.402Z,-8.60
2018-03-02T00:06:52.237Z,-8.63
2018-03-02T00:08:19.012Z,-8.69
2018-03-02T00:09:44.760Z,-8.69
2018-03-02T00:11:12.566Z,-8.74
2018-03-02T00:12:38.485Z,-8.74
2018-03-02T00:14:06.147Z,-8.77
2018-03-02T00:15:33.236Z,-8.78
2018-03-02T00:16:59.936Z,-8.85
2018-03-02T00:18:25.781Z,-8.84
2018-03-02T00:19:53.684Z,-8.87
2018-03-02T00:21:20.346Z,-8.87
2018-03-02T00:22:47.137Z,-8.90
2018-03-02T00:24:16.046Z,-8.90
2018-03-02T00:25:40.880Z,-8.93
2018-03-02T00:27:07.823Z,-9.00
2018-03-02T00:28:33.656Z,-9.06
2018-03-02T00:30:03.405Z,-9.09
2018-03-02T00:31:30.228Z,-9.14
2018-03-02T00:32:57.059Z,-9.17
2018-03-02T00:34:22.030Z,-9.23
2018-03-02T00:35:48.780Z,-9.27
2018-03-02T00:37:17.715Z,-9.32
2018-03-02T00:38:44.292Z,-9.38
2018-03-02T00:40:09.027Z,-9.38
2018-03-02T00:41:35.768Z,-9.40
2018-03-02T00:43:02.682Z,-9.44
2018-03-02T00:44:29.514Z,-9.48
2018-03-02T00:45:56.404Z,-9.53
2018-03-02T00:47:25.136Z,-9.58
2018-03-02T00:48:49.993Z,-9.60
2018-03-02T00:50:16.810Z,-9.65
2018-03-02T00:53:10.141Z,-9.72
2018-03-02T00:54:36.746Z,-9.74
2018-03-02T00:56:03.354Z,-9.73
2018-03-02T00:57:29.284Z,-9.75
2018-03-02T00:58:57.163Z,-9.78
2018-03-02T01:00:24.785Z,-9.80
2018-03-02T01:01:50.585Z,-9.82
2018-03-02T01:03:17.390Z,-9.80
2018-03-02T01:04:44.291Z,-9.83
2018-03-02T01:06:10.985Z,-9.83
2018-03-02T01:07:39.835Z,-9.87
2018-03-02T01:09:06.335Z,-9.91
2018-03-02T01:10:31.295Z,-9.91
2018-03-02T01:11:58.058Z,-9.92
2018-03-02T01:13:26.987Z,-9.93
2018-03-02T01:16:20.506Z,-9.96
2018-03-02T01:17:45.076Z,-9.99
2018-03-02T01:19:11.857Z,-10.02
2018-03-02T01:20:38.571Z,-10.07
2018-03-02T01:22:05.293Z,-10.11
2018-03-02T01:23:30.913Z,-10.15
2018-03-02T01:25:00.675Z,-10.16
2018-03-02T01:26:27.362Z,-10.14
2018-03-02T01:27:52.104Z,-10.14
2018-03-02T01:29:17.840Z,-10.17
2018-03-02T01:30:45.565Z,-10.16
2018-03-02T01:32:12.229Z,-10.10
2018-03-02T01:33:37.896Z,-10.13
2018-03-02T01:35:05.455Z,-10.18
2018-03-02T01:36:37.387Z,-10.20
2018-03-02T01:38:01.114Z,-10.24
2018-03-02T01:39:25.981Z,-10.26
2018-03-02T01:40:52.558Z,-10.27
2018-03-02T01:42:19.389Z,-10.26
2018-03-02T01:43:45.994Z,-10.21
2018-03-02T01:45:12.643Z,-10.14
2018-03-02T01:46:39.258Z,-10.13
2018-03-02T01:48:05.903Z,-10.20
2018-03-02T01:49:32.653Z,-10.29
2018-03-02T01:50:59.525Z,-10.38
2018-03-02T01:52:26.242Z,-10.42
2018-03-02T01:53:51.838Z,-10.47
2018-03-02T01:55:19.676Z,-10.53
2018-03-02T01:56:48.447Z,-10.58
2018-03-02T01:58:13.111Z,-10.59
2018-03-02T01:59:42.024Z,-10.65
2018-03-02T02:01:06.748Z,-10.67
2018-03-02T02:02:33.490Z,-10.68
2018-03-02T02:04:00.113Z,-10.71
2018-03-02T02:05:26.952Z,-10.73
2018-03-02T02:06:53.870Z,-10.75
2018-03-02T02:08:20.553Z,-10.77
2018-03-02T02:09:47.165Z,-10.76
2018-03-02T02:11:13.783Z,-10.75
2018-03-02T02:12:40.515Z,-10.75
2018-03-02T02:14:07.012Z,-10.76
2018-03-02T02:15:33.769Z,-10.80
2018-03-02T02:17:01.108Z,-10.84
2018-03-02T02:18:26.824Z,-10.88
2018-03-02T02:19:53.596Z,-10.94
2018-03-02T02:21:20.422Z,-10.98
2018-03-02T02:22:47.343Z,-11.02
2018-03-02T02:24:14.089Z,-11.00
2018-03-02T02:25:40.668Z,-10.97
2018-03-02T02:27:06.285Z,-10.88
2018-03-02T02:28:36.200Z,-10.76
2018-03-02T02:30:00.957Z,-10.72
2018-03-02T02:31:27.358Z,-10.74
2018-03-02T02:32:53.885Z,-10.74
2018-03-02T02:34:20.500Z,-10.73
2018-03-02T02:35:46.160Z,-10.68
2018-03-02T02:37:13.927Z,-10.63
2018-03-02T02:38:40.642Z,-10.63
2018-03-02T02:40:07.284Z,-10.67
2018-03-02T02:41:34.026Z,-10.76
2018-03-02T02:43:00.784Z,-10.82
2018-03-02T02:44:26.423Z,-10.86
2018-03-02T02:45:54.954Z,-10.84
2018-03-02T02:47:22.599Z,-10.83
2018-03-02T02:48:49.378Z,-10.82
2018-03-02T02:50:16.141Z,-10.83
2018-03-02T02:51:40.805Z,-10.90
2018-03-02T02:53:09.500Z,-10.98
2018-03-02T02:54:33.090Z,-11.03
2018-03-02T02:56:00.656Z,-11.08
2018-03-02T02:57:29.480Z,-11.12
2018-03-02T02:58:56.189Z,-11.15
2018-03-02T03:00:20.972Z,-11.17
2018-03-02T03:01:57.502Z,-11.22
2018-03-02T03:03:24.079Z,-11.20
2018-03-02T03:04:51.001Z,-11.19
2018-03-02T03:06:17.562Z,-11.19
2018-03-02T03:07:46.423Z,-11.14
2018-03-02T03:09:13.132Z,-11.09
2018-03-02T03:10:37.878Z,-11.06
2018-03-02T03:12:06.443Z,-11.03
2018-03-02T03:13:31.176Z,-10.96
2018-03-02T03:14:57.665Z,-10.90
2018-03-02T03:16:24.517Z,-10.88
2018-03-02T03:17:53.393Z,-10.87
2018-03-02T03:19:18.010Z,-10.83
2018-03-02T03:20:44.923Z,-10.81
2018-03-02T03:22:13.467Z,-10.75
2018-03-02T03:23:38.178Z,-10.71
2018-03-02T03:25:04.942Z,-10.66
2018-03-02T03:26:33.634Z,-10.64
2018-03-02T03:27:58.446Z,-10.60
2018-03-02T03:29:27.334Z,-10.54
2018-03-02T03:30:52.139Z,-10.48
2018-03-02T03:32:18.818Z,-10.51
2018-03-02T03:33:45.519Z,-10.52
2018-03-02T03:35:14.288Z,-10.55
2018-03-02T03:36:38.019Z,-10.55
2018-03-02T03:38:05.727Z,-10.54
2018-03-02T03:39:31.214Z,-10.47
2018-03-02T03:41:00.862Z,-10.43
2018-03-02T03:42:25.497Z,-10.44
2018-03-02T03:43:52.099Z,-10.43
2018-03-02T03:45:18.902Z,-10.49
2018-03-02T03:46:47.589Z,-10.57
2018-03-02T03:48:14.281Z,-10.63
2018-03-02T03:49:39.074Z,-10.73
2018-03-02T03:51:05.745Z,-10.76
2018-03-02T03:52:32.275Z,-10.82
2018-03-02T03:53:58.976Z,-10.91
2018-03-02T03:55:25.911Z,-11.03
2018-03-02T03:56:52.654Z,-11.09
2018-03-02T03:59:45.035Z,-11.17
2018-03-02T04:01:13.041Z,-11.21
2018-03-02T04:02:39.714Z,-11.25
2018-03-02T04:04:08.458Z,-11.28
2018-03-02T04:05:33.410Z,-11.30
2018-03-02T04:07:00.996Z,-11.38
2018-03-02T04:08:26.955Z,-11.43
2018-03-02T04:09:53.587Z,-11.47
2018-03-02T04:11:20.383Z,-11.48
2018-03-02T04:12:47.049Z,-11.49
2018-03-02T04:14:13.757Z,-11.50
2018-03-02T04:15:40.548Z,-11.49
2018-03-02T04:17:07.120Z,-11.48
2018-03-02T04:18:33.828Z,-11.47
2018-03-02T04:19:59.491Z,-11.46
2018-03-02T04:21:26.275Z,-11.45
2018-03-02T04:22:53.973Z,-11.45
2018-03-02T04:24:20.586Z,-11.44
2018-03-02T04:25:47.243Z,-11.41
2018-03-02T04:27:13.996Z,-11.40
2018-03-02T04:28:40.673Z,-11.39
2018-03-02T04:30:07.310Z,-11.36
2018-03-02T04:31:34.155Z,-11.24
2018-03-02T04:33:01.095Z,-11.16
2018-03-02T04:34:29.708Z,-11.14
2018-03-02T04:35:54.301Z,-11.21
2018-03-02T04:37:20.170Z,-11.24
2018-03-02T04:38:47.269Z,-11.28
2018-03-02T04:40:14.926Z,-11.35
2018-03-02T04:41:41.691Z,-11.41
2018-03-02T04:43:08.248Z,-11.44
2018-03-02T04:44:34.856Z,-11.32
2018-03-02T04:46:03.331Z,-11.17
2018-03-02T04:47:27.965Z,-11.01
2018-03-02T04:48:54.789Z,-10.85
2018-03-02T04:50:21.257Z,-10.74
2018-03-02T04:51:50.146Z,-10.64
2018-03-02T04:53:14.790Z,-10.55
2018-03-02T04:54:46.643Z,-10.46
2018-03-02T04:56:08.151Z,-10.41
2018-03-02T04:57:36.840Z,-10.40
2018-03-02T04:59:01.580Z,-10.41
2018-03-02T05:00:28.083Z,-10.44
2018-03-02T05:01:55.035Z,-10.53
2018-03-02T05:03:22.701Z,-10.64
2018-03-02T05:04:48.336Z,-10.77
2018-03-02T05:06:15.060Z,-10.85
2018-03-02T05:07:41.811Z,-10.90
2018-03-02T05:09:10.335Z,-10.98
2018-03-02T05:10:35.042Z,-11.02
2018-03-02T05:12:02.684Z,-11.07
2018-03-02T05:13:28.485Z,-11.11
2018-03-02T05:14:54.908Z,-11.16
2018-03-02T05:16:21.386Z,-11.26
2018-03-02T05:17:48.247Z,-11.36
2018-03-02T05:19:17.015Z,-11.38
2018-03-02T05:20:41.753Z,-11.35
2018-03-02T05:22:10.607Z,-11.30
2018-03-02T05:23:36.101Z,-11.22
2018-03-02T05:25:01.821Z,-11.12
2018-03-02T05:26:28.421Z,-11.09
2018-03-02T05:27:55.153Z,-11.06
2018-03-02T05:29:21.755Z,-11.02
2018-03-02T05:30:48.611Z,-10.92
2018-03-02T05:32:17.607Z,-10.84
2018-03-02T05:33:42.429Z,-10.79
2018-03-02T05:35:09.015Z,-10.78
2018-03-02T05:36:35.673Z,-10.78
2018-03-02T05:38:02.583Z,-10.74
2018-03-02T05:39:31.194Z,-10.73
2018-03-02T05:40:55.931Z,-10.73
2018-03-02T05:42:24.682Z,-10.72
2018-03-02T05:43:49.310Z,-10.68
2018-03-02T05:45:18.376Z,-10.67
2018-03-02T05:46:43.087Z,-10.67
2018-03-02T05:48:08.852Z,-10.66
2018-03-02T05:49:35.570Z,-10.62
2018-03-02T05:51:02.200Z,-10.62
2018-03-02T05:52:31.996Z,-10.60
2018-03-02T05:53:56.647Z,-10.58
2018-03-02T05:56:51.882Z,-10.59
2018-03-02T05:58:16.556Z,-10.60
2018-03-02T05:59:43.423Z,-10.64
2018-03-02T06:01:09.156Z,-10.69
2018-03-02T06:02:38.920Z,-10.75
2018-03-02T06:04:05.744Z,-10.82
2018-03-02T06:05:30.457Z,-10.87
2018-03-02T06:06:59.085Z,-10.91
2018-03-02T06:08:23.940Z,-10.97
2018-03-02T06:09:50.588Z,-10.99
2018-03-02T06:11:17.307Z,-10.97
2018-03-02T06:12:44.101Z,-10.93
2018-03-02T06:14:10.957Z,-10.91
2018-03-02T06:15:39.584Z,-10.91
2018-03-02T06:17:04.355Z,-10.98
2018-03-02T06:18:31.197Z,-11.07
2018-03-02T06:21:24.447Z,-11.22
2018-03-02T06:22:51.250Z,-11.30
2018-03-02T06:24:17.904Z,-11.34
2018-03-02T06:25:49.625Z,-11.37
2018-03-02T06:27:11.465Z,-11.41
2018-03-02T06:28:38.262Z,-11.43
2018-03-02T06:30:03.860Z,-11.46
2018-03-02T06:31:31.587Z,-11.48
2018-03-02T06:32:58.244Z,-11.50
2018-03-02T06:34:26.776Z,-11.48
2018-03-02T06:35:51.403Z,-11.50
2018-03-02T06:37:17.336Z,-11.52
2018-03-02T06:38:44.853Z,-11.54
2018-03-02T06:40:11.476Z,-11.58
2018-03-02T06:41:40.061Z,-11.62
2018-03-02T06:44:31.010Z,-11.55
2018-03-02T06:45:57.884Z,-11.45
2018-03-02T06:47:24.536Z,-11.38
2018-03-02T06:48:51.303Z,-11.35
2018-03-02T06:50:18.030Z,-11.33
2018-03-02T06:51:43.937Z,-11.30
2018-03-02T06:53:11.792Z,-11.25
2018-03-02T06:54:38.421Z,-11.22
2018-03-02T06:56:05.035Z,-11.14
2018-03-02T06:57:31.601Z,-11.10
2018-03-02T06:59:00.468Z,-11.05
2018-03-02T07:00:25.178Z,-11.04
2018-03-02T07:01:53.751Z,-10.99
2018-03-02T07:03:18.349Z,-10.93
2018-03-02T07:04:45.020Z,-10.87
2018-03-02T07:06:13.954Z,-10.83
2018-03-02T07:07:38.543Z,-10.77
2018-03-02T07:09:03.915Z,-10.76
2018-03-02T07:10:31.877Z,-10.76
2018-03-02T07:11:58.669Z,-10.80
2018-03-02T07:13:25.486Z,-10.85
2018-03-02T07:14:52.215Z,-10.90
2018-03-02T07:16:18.931Z,-10.91
2018-03-02T07:17:44.864Z,-10.88
2018-03-02T07:19:11.804Z,-10.79
2018-03-02T07:20:39.535Z,-10.69
2018-03-02T07:22:06.250Z,-10.60
2018-03-02T07:23:33.131Z,-10.52
2018-03-02T07:25:00.112Z,-10.44
2018-03-02T07:26:26.828Z,-10.42
2018-03-02T07:27:52.502Z,-10.37
2018-03-02T07:29:22.293Z,-10.31
2018-03-02T07:30:47.103Z,-10.22
2018-03-02T07:32:13.762Z,-10.19
2018-03-02T07:33:42.779Z,-10.15
2018-03-02T07:35:07.410Z,-10.16
2018-03-02T07:36:36.266Z,-10.18
2018-03-02T07:38:05.937Z,-10.14
2018-03-02T07:39:29.597Z,-10.11
2018-03-02T07:40:54.392Z,-10.05
2018-03-02T07:42:21.088Z,-9.99
2018-03-02T07:43:47.997Z,-9.97
2018-03-02T07:45:16.910Z,-9.99
2018-03-02T07:46:41.871Z,-10.00
2018-03-02T07:48:08.467Z,-10.01
2018-03-02T07:49:35.179Z,-10.01
2018-03-02T07:51:01.970Z,-9.92
2018-03-02T07:52:30.533Z,-9.82
2018-03-02T07:53:55.134Z,-9.79
2018-03-02T07:55:21.897Z,-9.78
2018-03-02T07:56:48.708Z,-9.80
2018-03-02T07:58:17.507Z,-9.70
2018-03-02T07:59:44.572Z,-9.70
2018-03-02T08:01:09.204Z,-9.63
2018-03-02T08:02:36.153Z,-9.63
2018-03-02T08:04:02.803Z,-9.62
2018-03-02T08:05:31.607Z,-9.65
2018-03-02T08:06:56.333Z,-9.60
2018-03-02T08:08:21.815Z,-9.57
2018-03-02T08:09:49.733Z,-9.52
2018-03-02T08:11:16.600Z,-9.42
2018-03-02T08:12:43.349Z,-9.30
2018-03-02T08:14:10.249Z,-9.27
2018-03-02T08:15:38.776Z,-9.23
2018-03-02T08:17:02.540Z,-9.22
2018-03-02T08:18:30.355Z,-9.26
2018-03-02T08:19:59.246Z,-9.26
2018-03-02T08:21:24.150Z,-9.22
2018-03-02T08:22:53.095Z,-9.12
2018-03-02T08:24:16.767Z,-8.97
2018-03-02T08:25:44.458Z,-8.97
2018-03-02T08:27:11.267Z,-8.89
2018-03-02T08:30:04.575Z,-8.87
2018-03-02T08:31:33.206Z,-8.90
2018-03-02T08:32:57.936Z,-8.87
2018-03-02T08:34:26.562Z,-8.82
2018-03-02T08:35:50.239Z,-8.70
2018-03-02T08:37:20.043Z,-8.61
2018-03-02T08:38:44.760Z,-8.58
2018-03-02T08:40:13.358Z,-8.55
2018-03-02T08:41:38.083Z,-8.53
2018-03-02T08:43:04.753Z,-8.49
2018-03-02T08:44:31.707Z,-8.44
2018-03-02T08:45:58.440Z,-8.42
2018-03-02T08:47:25.409Z,-8.38
2018-03-02T08:48:52.210Z,-8.31
2018-03-02T08:50:21.084Z,-8.36
2018-03-02T08:51:45.990Z,-8.35
2018-03-02T08:53:12.657Z,-8.33
2018-03-02T08:54:39.448Z,-8.28
2018-03-02T08:56:08.149Z,-8.36
2018-03-02T08:57:33.024Z,-8.35
2018-03-02T08:58:58.693Z,-8.32
2018-03-02T09:00:26.544Z,-8.25
2018-03-02T09:01:53.279Z,-8.23
2018-03-02T09:03:22.209Z,-8.20
2018-03-02T09:04:47.048Z,-8.12
2018-03-02T09:06:13.960Z,-8.04
2018-03-02T09:07:41.037Z,-7.96
2018-03-02T09:09:07.673Z,-7.84
2018-03-02T09:10:34.291Z,-7.83
2018-03-02T09:12:03.079Z,-7.83
2018-03-02T09:13:26.960Z,-7.87
2018-03-02T09:14:53.752Z,-7.79
2018-03-02T09:16:20.489Z,-7.87
2018-03-02T09:17:48.300Z,-7.87
2018-03-02T09:19:14.872Z,-7.89
2018-03-02T09:20:41.617Z,-7.81
2018-03-02T09:22:08.638Z,-7.81
2018-03-02T09:23:35.348Z,-7.84
2018-03-02T09:25:02.012Z,-7.84
2018-03-02T09:26:28.841Z,-7.78
2018-03-02T09:27:55.815Z,-7.69
2018-03-02T09:29:22.624Z,-7.74
2018-03-02T09:30:49.336Z,-7.75
2018-03-02T09:32:15.182Z,-7.66
2018-03-02T09:33:43.175Z,-7.57
2018-03-02T09:35:09.814Z,-7.56
2018-03-02T09:36:35.625Z,-7.58
2018-03-02T09:38:03.456Z,-7.58
2018-03-02T09:39:30.318Z,-7.64
2018-03-02T09:40:56.032Z,-7.59
2018-03-02T09:42:23.853Z,-7.58
2018-03-02T09:43:50.728Z,-7.54
2018-03-02T09:45:16.582Z,-7.52
2018-03-02T09:46:43.500Z,-7.53
2018-03-02T09:48:11.577Z,-7.52
2018-03-02T09:49:38.256Z,-7.53
2018-03-02T09:51:05.120Z,-7.54
2018-03-02T09:52:31.879Z,-7.50
2018-03-02T09:54:01.195Z,-7.48
2018-03-02T09:55:24.208Z,-7.43
2018-03-02T09:56:51.954Z,-7.40
2018-03-02T09:58:20.962Z,-7.44
2018-03-02T09:59:44.841Z,-7.41
2018-03-02T10:01:12.492Z,-7.39
2018-03-02T10:02:41.074Z,-7.36
2018-03-02T10:04:04.742Z,-7.39
2018-03-02T10:05:32.652Z,-7.41
2018-03-02T10:06:59.398Z,-7.45
2018-03-02T10:08:26.377Z,-7.40
2018-03-02T10:09:52.394Z,-7.41
2018-03-02T10:11:20.134Z,-7.42
2018-03-02T10:12:47.045Z,-7.38
2018-03-02T10:14:13.858Z,-7.38
2018-03-02T10:15:40.687Z,-7.34
2018-03-02T10:17:07.416Z,-7.28
2018-03-02T10:18:34.328Z,-7.28
2018-03-02T10:20:01.009Z,-7.26
2018-03-02T10:21:27.900Z,-7.24
2018-03-02T10:22:56.698Z,-7.21
2018-03-02T10:24:21.703Z,-7.16
2018-03-02T10:25:47.549Z,-7.08
2018-03-02T10:27:15.461Z,-7.01
2018-03-02T10:28:44.296Z,-7.01
2018-03-02T10:30:09.295Z,-7.09
2018-03-02T10:31:36.098Z,-7.12
2018-03-02T10:33:03.207Z,-7.07
2018-03-02T10:34:29.925Z,-7.06
2018-03-02T10:37:25.448Z,-7.00
2018-03-02T10:38:50.266Z,-7.02
2018-03-02T10:40:17.292Z,-7.03
2018-03-02T10:41:43.302Z,-7.00
2018-03-02T10:43:10.091Z,-6.96
2018-03-02T10:44:37.841Z,-6.97
2018-03-02T10:46:04.690Z,-6.87
2018-03-02T10:47:31.597Z,-6.72
2018-03-02T10:48:58.504Z,-6.61
2018-03-02T10:50:25.405Z,-6.50
2018-03-02T10:51:51.252Z,-6.35
2018-03-02T10:53:19.233Z,-6.21
2018-03-02T10:54:46.125Z,-6.14
2018-03-02T10:56:12.985Z,-6.17
2018-03-02T10:57:40.001Z,-6.20
2018-03-02T10:59:06.707Z,-6.22
2018-03-02T11:00:33.399Z,-6.19
2018-03-02T11:01:59.929Z,-6.15
2018-03-02T11:03:26.896Z,-6.14
2018-03-02T11:04:53.683Z,-6.18
2018-03-02T11:06:20.630Z,-6.25
2018-03-02T11:07:47.583Z,-6.23
2018-03-02T11:09:13.701Z,-6.15
2018-03-02T11:10:41.538Z,-6.08
2018-03-02T11:12:08.455Z,-6.16
2018-03-02T11:13:36.989Z,-6.03
2018-03-02T11:15:01.813Z,-5.86
2018-03-02T11:16:27.776Z,-5.69
2018-03-02T11:17:54.799Z,-5.60
2018-03-02T11:19:22.608Z,-5.48
2018-03-02T11:20:48.637Z,-5.40
2018-03-02T11:22:16.562Z,-5.34
2018-03-02T11:23:43.467Z,-5.28
2018-03-02T11:25:09.376Z,-5.19
2018-03-02T11:26:37.165Z,-5.10
2018-03-02T11:28:03.075Z,-5.16
2018-03-02T11:29:29.967Z,-5.12
2018-03-02T11:30:57.821Z,-5.15
2018-03-02T11:32:24.605Z,-5.11
2018-03-02T11:33:51.636Z,-5.17
2018-03-02T11:35:18.612Z,-5.19
2018-03-02T11:36:45.564Z,-5.14
2018-03-02T11:38:11.473Z,-5.07
2018-03-02T11:39:39.303Z,-4.94
2018-03-02T11:41:05.233Z,-4.88
2018-03-02T11:42:33.174Z,-4.82
2018-03-02T11:43:59.915Z,-4.63
2018-03-02T11:45:25.939Z,-4.52
2018-03-02T11:46:53.895Z,-4.43
2018-03-02T11:48:19.629Z,-4.42
2018-03-02T11:49:47.566Z,-4.33
2018-03-02T11:51:14.476Z,-4.28
2018-03-02T11:52:40.565Z,-4.29
2018-03-02T11:54:07.326Z,-4.29
2018-03-02T11:55:35.104Z,-4.30
2018-03-02T11:57:02.116Z,-4.34
2018-03-02T11:58:28.090Z,-4.38
2018-03-02T11:59:55.981Z,-4.40
2018-03-02T12:01:21.936Z,-4.33
2018-03-02T12:02:50.031Z,-4.33
2018-03-02T12:04:17.048Z,-4.31
2018-03-02T12:05:43.825Z,-4.25
2018-03-02T12:07:09.802Z,-4.22
2018-03-02T12:08:37.802Z,-4.24
2018-03-02T12:10:04.605Z,-4.11
2018-03-02T12:11:31.712Z,-4.15
2018-03-02T12:12:58.615Z,-4.09
2018-03-02T12:14:25.698Z,-4.13
2018-03-02T12:15:52.696Z,-4.21
2018-03-02T12:17:19.643Z,-4.35
2018-03-02T12:18:46.550Z,-4.35
2018-03-02T12:20:12.582Z,-4.36
2018-03-02T12:21:40.677Z,-4.39
2018-03-02T12:23:07.514Z,-4.35
2018-03-02T12:24:34.059Z,-4.34
2018-03-02T12:25:59.928Z,-4.26
2018-03-02T12:27:26.906Z,-4.23
2018-03-02T12:28:54.878Z,-4.17
2018-03-02T12:30:21.929Z,-4.15
2018-03-02T12:31:48.900Z,-4.22
2018-03-02T12:33:14.672Z,-4.18
2018-03-02T12:34:42.464Z,-4.18
2018-03-02T12:36:09.499Z,-4.27
2018-03-02T12:37:36.482Z,-4.31
2018-03-02T12:39:03.435Z,-4.35
2018-03-02T12:40:29.413Z,-4.34
2018-03-02T12:41:57.435Z,-4.32
2018-03-02T12:43:23.547Z,-4.36
2018-03-02T12:44:51.516Z,-4.36
2018-03-02T12:46:18.361Z,-4.37
2018-03-02T12:47:45.327Z,-4.35
2018-03-02T12:49:11.294Z,-4.39
2018-03-02T12:50:38.116Z,-4.37
2018-03-02T12:52:05.046Z,-4.35
2018-03-02T12:53:33.021Z,-4.33
2018-03-02T12:55:00.156Z,-4.33
2018-03-02T12:56:26.210Z,-4.38
2018-03-02T12:57:53.063Z,-4.39
2018-03-02T12:59:20.008Z,-4.37
2018-03-02T13:00:48.052Z,-4.33
2018-03-02T13:02:14.080Z,-4.32
2018-03-02T13:03:42.059Z,-4.29
2018-03-02T13:05:07.987Z,-4.21
2018-03-02T13:06:34.894Z,-4.06
2018-03-02T13:08:02.912Z,-4.09
2018-03-02T13:09:28.690Z,-4.07
2018-03-02T13:10:55.623Z,-3.98
2018-03-02T13:12:23.924Z,-3.92
2018-03-02T13:13:50.725Z,-3.80
2018-03-02T13:15:17.710Z,-3.62
2018-03-02T13:16:44.670Z,-3.44
2018-03-02T13:18:10.687Z,-3.61
2018-03-02T13:19:37.658Z,-3.66
2018-03-02T13:21:04.409Z,-3.63
2018-03-02T13:22:31.501Z,-3.69
2018-03-02T13:23:59.233Z,-3.67
2018-03-02T13:25:25.137Z,-3.58
2018-03-02T13:26:52.131Z,-3.54
2018-03-02T13:28:19.077Z,-3.48
2018-03-02T13:29:46.078Z,-3.65
2018-03-02T13:31:14.201Z,-3.89
2018-03-02T13:32:41.334Z,-3.94
2018-03-02T13:34:08.161Z,-4.03
2018-03-02T13:35:34.060Z,-4.12
2018-03-02T13:37:01.034Z,-3.97
2018-03-02T13:38:29.019Z,-3.87
2018-03-02T13:39:54.989Z,-3.89
2018-03-02T13:41:21.945Z,-3.88
2018-03-02T13:42:49.939Z,-3.94
2018-03-02T13:44:15.693Z,-3.96
2018-03-02T13:45:43.724Z,-3.91
2018-03-02T13:47:10.572Z,-4.01
2018-03-02T13:48:37.373Z,-4.20
2018-03-02T13:50:04.658Z,-4.32
2018-03-02T13:51:30.653Z,-4.40
2018-03-02T13:52:58.749Z,-4.53
2018-03-02T13:54:24.537Z,-4.61
2018-03-02T13:55:52.512Z,-4.71
2018-03-02T13:57:18.640Z,-4.72
2018-03-02T13:58:46.658Z,-4.82
2018-03-02T14:00:12.600Z,-4.85
2018-03-02T14:01:40.356Z,-4.86
2018-03-02T14:03:07.104Z,-4.84
2018-03-02T14:04:34.078Z,-4.73
2018-03-02T14:06:01.015Z,-4.67
2018-03-02T14:07:26.978Z,-4.65
2018-03-02T14:08:55.000Z,-4.67
2018-03-02T14:10:23.846Z,-4.63
2018-03-02T14:11:48.683Z,-4.53
2018-03-02T14:13:15.563Z,-4.58
2018-03-02T14:14:41.455Z,-4.65
2018-03-02T14:16:09.574Z,-4.65
2018-03-02T14:17:36.140Z,-4.65
2018-03-02T14:19:03.083Z,-4.62
2018-03-02T14:20:29.958Z,-4.65
2018-03-02T14:21:56.779Z,-4.67
2018-03-02T14:23:22.810Z,-4.70
2018-03-02T14:24:49.336Z,-4.66
2018-03-02T14:26:16.430Z,-4.63
2018-03-02T14:27:44.185Z,-4.71
2018-03-02T14:29:11.062Z,-4.78
2018-03-02T14:30:37.037Z,-4.86
2018-03-02T14:32:04.667Z,-4.87
2018-03-02T14:33:31.787Z,-4.91
2018-03-02T14:34:58.779Z,-4.94
2018-03-02T14:36:25.693Z,-4.96
2018-03-02T14:37:51.537Z,-5.01
2018-03-02T14:39:19.392Z,-5.07
2018-03-02T14:40:45.529Z,-5.15
2018-03-02T14:42:13.248Z,-5.16
2018-03-02T14:43:40.309Z,-5.18
2018-03-02T14:45:06.087Z,-5.19
2018-03-02T14:46:34.065Z,-5.23
2018-03-02T14:48:00.964Z,-5.24
2018-03-02T14:49:26.845Z,-5.32
2018-03-02T14:50:53.615Z,-5.33
2018-03-02T14:52:20.500Z,-5.31
2018-03-02T14:53:48.431Z,-5.27
2018-03-02T14:55:15.134Z,-5.34
2018-03-02T14:56:42.051Z,-5.41
2018-03-02T14:58:09.031Z,-5.39
2018-03-02T14:59:34.723Z,-5.39
2018-03-02T15:01:01.763Z,-5.40
2018-03-02T15:02:28.876Z,-5.42
2018-03-02T15:03:56.640Z,-5.40
2018-03-02T15:05:22.627Z,-5.42
2018-03-02T15:06:49.321Z,-5.45
2018-03-02T15:08:17.373Z,-5.50
2018-03-02T15:09:44.092Z,-5.59
2018-03-02T15:11:11.059Z,-5.67
2018-03-02T15:12:36.894Z,-5.72
2018-03-02T15:14:04.765Z,-5.76
2018-03-02T15:15:31.720Z,-5.77
2018-03-02T15:16:58.639Z,-5.77
2018-03-02T15:18:27.608Z,-5.79
2018-03-02T15:19:51.693Z,-5.78
2018-03-02T15:21:19.617Z,-5.81
2018-03-02T15:22:46.443Z,-5.85
2018-03-02T15:24:13.432Z,-5.87
2018-03-02T15:25:40.221Z,-5.93
2018-03-02T15:27:06.933Z,-5.92
2018-03-02T15:28:32.856Z,-5.96
2018-03-02T15:30:00.742Z,-5.99
2018-03-02T15:31:26.594Z,-6.01
2018-03-02T15:32:54.513Z,-6.02
2018-03-02T15:34:20.777Z,-6.01
2018-03-02T15:35:48.392Z,-5.99
2018-03-02T15:37:15.297Z,-5.96
2018-03-02T15:38:40.964Z,-5.98
2018-03-02T15:40:08.851Z,-6.00
2018-03-02T15:41:35.763Z,-6.02
2018-03-02T15:43:02.491Z,-6.05
2018-03-02T15:44:28.399Z,-6.07
2018-03-02T15:45:56.211Z,-6.06
2018-03-02T15:47:23.072Z,-6.08
2018-03-02T15:48:50.055Z,-6.11
2018-03-02T15:50:17.037Z,-6.16
2018-03-02T15:51:42.954Z,-6.20
2018-03-02T15:53:10.723Z,-6.22
2018-03-02T15:54:37.653Z,-6.21
2018-03-02T15:56:04.534Z,-6.24
2018-03-02T15:57:31.497Z,-6.26
2018-03-02T15:58:58.380Z,-6.29
2018-03-02T16:00:25.361Z,-6.32
2018-03-02T16:01:52.320Z,-6.36
2018-03-02T16:03:19.142Z,-6.38
2018-03-02T16:04:46.000Z,-6.41
2018-03-02T16:06:12.877Z,-6.41
2018-03-02T16:07:39.812Z,-6.40
2018-03-02T16:09:05.615Z,-6.42
2018-03-02T16:10:33.607Z,-6.46
2018-03-02T16:12:00.547Z,-6.47
2018-03-02T16:13:27.463Z,-6.48
2018-03-02T16:14:54.351Z,-6.49
2018-03-02T16:16:21.105Z,-6.52
2018-03-02T16:17:46.640Z,-6.56
2018-03-02T16:19:13.586Z,-6.58
2018-03-02T16:20:40.403Z,-6.61
2018-03-02T16:22:07.377Z,-6.64
2018-03-02T16:23:33.935Z,-6.65
2018-03-02T16:25:00.813Z,-6.67
2018-03-02T16:26:28.527Z,-6.69
2018-03-02T16:27:55.379Z,-6.72
2018-03-02T16:29:24.123Z,-6.72
2018-03-02T16:30:48.911Z,-6.74
2018-03-02T16:32:18.014Z,-6.77
2018-03-02T16:33:41.694Z,-6.79
2018-03-02T16:35:09.390Z,-6.80
2018-03-02T16:36:36.075Z,-6.79
2018-03-02T16:38:02.969Z,-6.79
2018-03-02T16:39:28.899Z,-6.78
2018-03-02T16:40:56.547Z,-6.80
2018-03-02T16:42:23.588Z,-6.83
2018-03-02T16:43:49.226Z,-6.87
2018-03-02T16:45:17.119Z,-6.90
2018-03-02T16:46:44.055Z,-6.95
2018-03-02T16:48:09.660Z,-6.98
2018-03-02T16:49:36.553Z,-7.00
2018-03-02T16:51:04.570Z,-7.04
2018-03-02T16:52:31.616Z,-7.06
2018-03-02T16:53:58.425Z,-7.08
2018-03-02T16:55:25.223Z,-7.09
2018-03-02T16:56:54.244Z,-7.10
2018-03-02T16:58:18.305Z,-7.12
2018-03-02T16:59:46.058Z,-7.15
2018-03-02T17:01:12.838Z,-7.17
2018-03-02T17:02:39.663Z,-7.18
2018-03-02T17:04:05.382Z,-7.23
2018-03-02T17:05:32.082Z,-7.27
2018-03-02T17:06:58.748Z,-7.33
2018-03-02T17:08:26.721Z,-7.36
2018-03-02T17:09:52.894Z,-7.41
2018-03-02T17:11:20.561Z,-7.43
2018-03-02T17:12:46.562Z,-7.47
2018-03-02T17:14:14.495Z,-7.50
2018-03-02T17:15:41.375Z,-7.51
2018-03-02T17:17:08.192Z,-7.51
2018-03-02T17:18:33.671Z,-7.54
2018-03-02T17:20:01.478Z,-7.57
2018-03-02T17:21:28.146Z,-7.59
2018-03-02T17:22:54.712Z,-7.60
2018-03-02T17:24:21.579Z,-7.61
2018-03-02T17:25:48.328Z,-7.59
2018-03-02T17:27:16.581Z,-7.59
2018-03-02T17:28:41.486Z,-7.61
2018-03-02T17:30:07.337Z,-7.61
2018-03-02T17:31:34.052Z,-7.63
2018-03-02T17:33:01.063Z,-7.65
2018-03-02T17:34:27.508Z,-7.65
2018-03-02T17:35:55.585Z,-7.66
2018-03-02T17:37:22.539Z,-7.67
2018-03-02T17:38:48.268Z,-7.71
2018-03-02T17:40:15.219Z,-7.73
2018-03-02T17:41:43.001Z,-7.75
2018-03-02T17:43:09.580Z,-7.78
2018-03-02T17:44:36.464Z,-7.80
2018-03-02T17:46:03.309Z,-7.79
2018-03-02T17:48:56.882Z,-7.84
2018-03-02T17:50:22.618Z,-7.88
2018-03-02T17:51:49.564Z,-7.91
2018-03-02T17:53:17.476Z,-7.95
2018-03-02T17:54:49.114Z,-7.95
2018-03-02T17:56:12.791Z,-7.96
2018-03-02T17:57:36.435Z,-7.95
2018-03-02T17:59:04.390Z,-7.93
2018-03-02T18:00:30.242Z,-7.93
2018-03-02T18:01:58.286Z,-7.92
2018-03-02T18:03:25.264Z,-7.92
2018-03-02T18:04:50.834Z,-7.93
2018-03-02T18:06:17.509Z,-7.93
2018-03-02T18:07:44.138Z,-7.92
2018-03-02T18:09:12.016Z,-7.91
2018-03-02T18:10:39.069Z,-7.92
2018-03-02T18:12:05.849Z,-7.90
2018-03-02T18:13:37.697Z,-7.90
2018-03-02T18:14:59.589Z,-7.91
2018-03-02T18:16:26.640Z,-7.92
2018-03-02T18:17:55.509Z,-7.93
2018-03-02T18:19:20.485Z,-7.91
2018-03-02T18:20:47.101Z,-7.92
2018-03-02T18:22:13.940Z,-7.95
2018-03-02T18:23:40.753Z,-7.97
2018-03-02T18:25:07.546Z,-7.95
2018-03-02T18:26:34.538Z,-7.94
2018-03-02T18:28:03.404Z,-7.92
2018-03-02T18:29:28.219Z,-7.91
2018-03-02T18:30:54.811Z,-7.92
2018-03-02T18:32:21.406Z,-7.91
2018-03-02T18:33:47.295Z,-7.91
2018-03-02T18:35:15.155Z,-7.92
2018-03-02T18:36:42.054Z,-7.93
2018-03-02T18:38:08.915Z,-7.93
2018-03-02T18:39:35.825Z,-7.93