createdAt,value
2023-05-19T00:00:37.213Z,4.03
2023-05-19T00:03:04.166Z,3.85
2023-05-19T00:05:31.297Z,3.72
2023-05-19T00:07:59.437Z,3.53
2023-05-19T00:10:27.783Z,3.85
2023-05-19T00:12:56.081Z,3.35
2023-05-19T00:15:23.098Z,3.67
2023-05-19T00:17:49.641Z,3.88
2023-05-19T00:20:16.205Z,3.78
2023-05-19T00:22:42.739Z,3.80
2023-05-19T00:25:10.193Z,4.30
2023-05-19T00:27:36.748Z,4.00
2023-05-19T00:30:05.746Z,3.63
2023-05-19T00:32:32.340Z,3.58
2023-05-19T00:34:59.469Z,3.72
2023-05-19T00:37:26.217Z,3.40
2023-05-19T00:39:52.730Z,3.92
2023-05-19T00:42:20.847Z,3.80
2023-05-19T00:44:47.400Z,3.35
2023-05-19T00:47:15.268Z,3.63
2023-05-19T00:49:41.798Z,3.35
2023-05-19T00:52:08.366Z,3.47
2023-05-19T00:54:34.897Z,4.20
2023-05-19T00:57:01.531Z,3.45
2023-05-19T00:59:28.052Z,3.63
2023-05-19T01:01:54.726Z,3.50
2023-05-19T01:04:22.752Z,3.65
2023-05-19T01:06:49.383Z,4.03
2023-05-19T01:09:17.015Z,3.78
2023-05-19T01:11:43.541Z,3.50
2023-05-19T01:14:10.137Z,3.08
2023-05-19T01:16:40.959Z,3.60
2023-05-19T01:19:23.215Z,3.58
2023-05-19T01:22:20.023Z,4.32
2023-05-19T01:25:23.873Z,3.42
2023-05-19T01:28:29.674Z,3.67
2023-05-19T01:30:59.398Z,3.50
2023-05-19T01:33:28.608Z,3.85
2023-05-19T01:35:56.182Z,3.42
2023-05-19T01:38:25.048Z,3.55
2023-05-19T01:40:52.982Z,3.60
2023-05-19T01:43:21.592Z,3.50
2023-05-19T01:45:49.113Z,3.60
2023-05-19T01:48:18.418Z,4.07
2023-05-19T01:50:45.247Z,3.65
2023-05-19T01:53:11.869Z,3.75
2023-05-19T01:55:44.112Z,4.68
2023-05-19T01:58:20.787Z,3.88
2023-05-19T02:01:01.109Z,3.10
2023-05-19T02:03:42.755Z,3.55
2023-05-19T02:06:21.229Z,3.60
2023-05-19T02:08:57.111Z,3.85
2023-05-19T02:11:29.520Z,3.63
2023-05-19T02:14:01.096Z,3.65
2023-05-19T02:16:28.847Z,3.60
2023-05-19T02:18:56.752Z,3.67
2023-05-19T02:21:23.362Z,3.75
2023-05-19T02:23:50.857Z,3.75
2023-05-19T02:26:17.412Z,3.75
2023-05-19T02:28:43.911Z,4.05
2023-05-19T02:31:10.412Z,4.00
2023-05-19T02:33:36.921Z,3.38
2023-05-19T02:36:05.759Z,3.47
2023-05-19T02:38:32.316Z,3.63
2023-05-19T02:40:58.835Z,4.03
2023-05-19T02:43:25.375Z,4.07
2023-05-19T02:45:51.921Z,3.97
2023-05-19T02:48:18.501Z,4.13
2023-05-19T02:50:45.051Z,4.28
2023-05-19T02:53:12.982Z,3.90
2023-05-19T02:55:39.553Z,4.10
2023-05-19T02:58:06.088Z,4.30
2023-05-19T03:00:32.960Z,4.07
2023-05-19T03:02:59.713Z,4.05
2023-05-19T03:05:26.254Z,4.10
2023-05-19T03:07:52.777Z,4.43
2023-05-19T03:10:20.652Z,4.80
2023-05-19T03:12:47.198Z,4.50
2023-05-19T03:15:13.743Z,4.93
2023-05-19T03:17:40.376Z,4.78
2023-05-19T03:20:08.210Z,5.00
2023-05-19T03:22:35.210Z,4.40
2023-05-19T03:25:01.900Z,4.55
2023-05-19T03:27:29.795Z,4.32
2023-05-19T03:29:56.318Z,4.22
2023-05-19T03:32:22.924Z,4.53
2023-05-19T03:34:49.526Z,4.53
2023-05-19T03:37:16.056Z,4.32
2023-05-19T03:39:42.572Z,4.55
2023-05-19T03:42:09.120Z,4.57
2023-05-19T03:44:37.030Z,5.57
2023-05-19T03:47:03.683Z,5.32
2023-05-19T03:49:30.192Z,4.55
2023-05-19T03:51:56.749Z,4.20
2023-05-19T03:54:23.257Z,4.97
2023-05-19T03:56:49.841Z,4.72
2023-05-19T03:59:16.350Z,5.03
2023-05-19T04:01:44.247Z,5.75
2023-05-19T04:04:10.818Z,4.97
2023-05-19T04:06:37.528Z,4.55
2023-05-19T04:09:11.747Z,5.18
2023-05-19T04:11:38.258Z,5.13
2023-05-19T04:14:04.820Z,5.07
2023-05-19T04:16:31.582Z,4.97
2023-05-19T04:18:59.552Z,4.53
2023-05-19T04:21:26.194Z,5.00
2023-05-19T04:23:52.725Z,4.82
2023-05-19T04:26:19.345Z,4.55
2023-05-19T04:28:45.871Z,5.10
2023-05-19T04:31:12.434Z,5.13
2023-05-19T04:33:39.203Z,5.20
2023-05-19T04:36:08.192Z,4.60
2023-05-19T04:38:34.750Z,5.40
2023-05-19T04:41:01.270Z,5.30
2023-05-19T04:43:28.032Z,5.40
2023-05-19T04:45:55.101Z,5.30
2023-05-19T04:48:21.636Z,4.93
2023-05-19T04:50:48.158Z,4.63
2023-05-19T04:53:16.054Z,5.32
2023-05-19T04:55:42.583Z,5.18
2023-05-19T04:58:09.122Z,5.20
2023-05-19T05:00:37.256Z,5.40
2023-05-19T05:03:04.034Z,5.47
2023-05-19T05:05:30.678Z,6.00
2023-05-19T05:07:57.329Z,5.82
2023-05-19T05:10:25.356Z,5.80
2023-05-19T05:12:52.465Z,5.40
2023-05-19T05:15:20.436Z,6.47
2023-05-19T05:17:47.698Z,6.15
2023-05-19T05:20:15.338Z,5.75
2023-05-19T05:22:42.373Z,5.57
2023-05-19T05:25:10.490Z,5.22
2023-05-19T05:27:38.410Z,5.55
2023-05-19T05:30:05.971Z,6.50
2023-05-19T05:32:32.632Z,5.97
2023-05-19T05:34:59.244Z,5.55
2023-05-19T05:37:25.786Z,5.70
2023-05-19T05:39:52.331Z,5.63
2023-05-19T05:42:18.892Z,5.10
2023-05-19T05:44:46.771Z,5.85
2023-05-19T05:47:14.342Z,5.57
2023-05-19T05:49:41.474Z,5.07
2023-05-19T05:52:11.055Z,5.55
2023-05-19T05:54:38.344Z,5.22
2023-05-19T05:57:05.706Z,5.07
2023-05-19T05:59:32.222Z,5.30
2023-05-19T06:02:00.408Z,4.93
2023-05-19T06:04:26.961Z,4.97
2023-05-19T06:06:53.518Z,4.97
2023-05-19T06:09:20.092Z,5.25
2023-05-19T06:11:46.620Z,4.57
2023-05-19T06:14:13.164Z,4.63
2023-05-19T06:16:39.985Z,4.50
2023-05-19T06:19:08.050Z,4.50
2023-05-19T06:21:34.626Z,4.68
2023-05-19T06:24:01.192Z,4.97
2023-05-19T06:26:27.773Z,4.82
2023-05-19T06:28:54.361Z,5.00
2023-05-19T06:31:20.977Z,4.55
2023-05-19T06:33:47.555Z,4.60
2023-05-19T06:36:15.492Z,4.70
2023-05-19T06:38:42.028Z,4.88
2023-05-19T06:41:08.553Z,4.40
2023-05-19T06:43:35.115Z,4.60
2023-05-19T06:46:01.772Z,4.60
2023-05-19T06:48:28.306Z,4.68
2023-05-19T06:50:54.894Z,4.50
2023-05-19T06:53:22.796Z,4.20
2023-05-19T06:55:58.193Z,3.85
2023-05-19T06:58:25.701Z,4.13
2023-05-19T07:00:52.236Z,4.50
2023-05-19T07:03:18.824Z,3.67
2023-05-19T07:05:45.521Z,4.20
2023-05-19T07:08:12.050Z,3.63
2023-05-19T07:10:39.946Z,3.90
2023-05-19T07:13:06.492Z,3.92
2023-05-19T07:15:33.070Z,4.72
2023-05-19T07:17:59.776Z,4.10
2023-05-19T07:20:26.386Z,4.40
2023-05-19T07:22:52.986Z,3.47
2023-05-19T07:25:19.558Z,3.72
2023-05-19T07:27:47.557Z,4.20
2023-05-19T07:30:14.199Z,4.07
2023-05-19T07:32:40.791Z,4.10
2023-05-19T07:35:07.870Z,4.03
2023-05-19T07:37:34.436Z,3.95
2023-05-19T07:40:01.079Z,4.13
2023-05-19T07:42:27.586Z,3.95
2023-05-19T07:44:55.456Z,4.32
2023-05-19T07:47:21.970Z,4.00
2023-05-19T07:49:50.368Z,4.22
2023-05-19T07:52:18.364Z,4.28
2023-05-19T07:54:45.851Z,3.90
2023-05-19T07:57:12.423Z,3.53
2023-05-19T07:59:38.978Z,3.58
2023-05-19T08:02:07.528Z,3.10
2023-05-19T08:04:34.161Z,3.35
2023-05-19T08:07:00.814Z,3.20
2023-05-19T08:09:27.349Z,2.58
2023-05-19T08:11:54.083Z,3.60
2023-05-19T08:14:20.615Z,2.78
2023-05-19T08:16:47.215Z,3.72
2023-05-19T08:19:15.311Z,2.45
2023-05-19T08:21:41.884Z,2.80
2023-05-19T08:24:08.487Z,3.00
2023-05-19T08:26:37.029Z,2.97
2023-05-19T08:29:04.430Z,2.97
2023-05-19T08:31:31.071Z,2.78
2023-05-19T08:33:57.632Z,2.80
2023-05-19T08:36:25.508Z,2.50
2023-05-19T08:38:52.206Z,2.40
2023-05-19T08:41:18.871Z,2.63
2023-05-19T08:43:45.478Z,2.22
2023-05-19T08:46:14.049Z,1.73
2023-05-19T08:48:42.638Z,1.52
2023-05-19T08:51:17.989Z,1.70
2023-05-19T08:53:50.375Z,1.15
2023-05-19T08:56:21.433Z,1.45
2023-05-19T08:58:49.436Z,1.40
2023-05-19T09:01:16.528Z,1.35
2023-05-19T09:03:43.693Z,1.13
2023-05-19T09:06:11.137Z,1.02
2023-05-19T09:08:37.805Z,1.15
2023-05-19T09:11:05.865Z,1.08
2023-05-19T09:13:32.464Z,0.98
2023-05-19T09:15:59.819Z,1.20
2023-05-19T09:18:26.681Z,1.00
2023-05-19T09:20:57.289Z,1.45
2023-05-19T09:23:23.854Z,0.93
2023-05-19T09:25:51.389Z,1.30
2023-05-19T09:28:25.520Z,1.00
2023-05-19T09:31:02.685Z,1.13
2023-05-19T09:33:30.539Z,1.15
2023-05-19T09:35:57.418Z,0.90
2023-05-19T09:38:24.510Z,1.10
2023-05-19T09:40:51.876Z,1.30
2023-05-19T09:43:18.482Z,1.40
2023-05-19T09:45:46.960Z,1.30
2023-05-19T09:48:14.555Z,1.02
2023-05-19T09:50:42.686Z,1.45
2023-05-19T09:53:09.226Z,1.27
2023-05-19T09:55:35.820Z,1.48
2023-05-19T09:58:02.424Z,1.40
2023-05-19T10:00:31.168Z,1.30
2023-05-19T10:03:00.515Z,1.52
2023-05-19T10:05:27.677Z,1.30
2023-05-19T10:07:55.180Z,1.20
2023-05-19T10:10:22.474Z,1.20
2023-05-19T10:12:49.883Z,1.25
2023-05-19T10:15:17.722Z,1.20
2023-05-19T10:17:45.050Z,1.30
2023-05-19T10:20:14.386Z,1.00
2023-05-19T10:22:41.996Z,1.00
2023-05-19T10:25:10.166Z,1.00
2023-05-19T10:27:40.430Z,1.15
2023-05-19T10:30:13.228Z,1.58
2023-05-19T10:32:44.380Z,0.82
2023-05-19T10:35:32.443Z,0.75
2023-05-19T10:38:11.652Z,1.20
2023-05-19T10:40:43.793Z,1.27
2023-05-19T10:43:21.908Z,1.58
2023-05-19T10:45:51.543Z,0.85
2023-05-19T10:48:20.471Z,1.05
2023-05-19T10:50:49.237Z,1.25
2023-05-19T10:53:16.870Z,1.20
2023-05-19T10:55:49.872Z,1.23
2023-05-19T10:58:36.717Z,1.17
2023-05-19T11:01:07.519Z,1.52
2023-05-19T11:03:44.492Z,1.58
2023-05-19T11:06:19.528Z,1.60
2023-05-19T11:08:46.257Z,1.25
2023-05-19T11:11:14.197Z,1.60
2023-05-19T11:13:46.773Z,1.40
2023-05-19T11:16:13.502Z,1.20
2023-05-19T11:18:40.594Z,1.30
2023-05-19T11:21:07.217Z,1.00
2023-05-19T11:23:38.422Z,1.85
2023-05-19T11:26:07.366Z,1.58
2023-05-19T11:28:34.101Z,1.50
2023-05-19T11:31:01.002Z,1.27
2023-05-19T11:33:27.947Z,1.50
2023-05-19T11:35:56.329Z,1.67
2023-05-19T11:38:22.879Z,1.60
2023-05-19T11:40:53.234Z,1.10
2023-05-19T11:43:22.185Z,1.30
2023-05-19T11:45:48.827Z,1.27
2023-05-19T11:48:15.427Z,1.17
2023-05-19T11:50:42.186Z,1.27
2023-05-19T11:53:11.835Z,1.33
2023-05-19T11:55:42.381Z,1.80
2023-05-19T11:58:10.282Z,1.40
2023-05-19T12:00:40.212Z,1.67
2023-05-19T12:03:07.592Z,1.58
2023-05-19T12:05:40.947Z,1.30
2023-05-19T12:08:09.782Z,1.50
2023-05-19T12:10:36.928Z,1.23
2023-05-19T12:13:05.041Z,1.45
2023-05-19T12:15:33.072Z,1.98
2023-05-19T12:18:00.830Z,1.45
2023-05-19T12:20:28.505Z,1.48
2023-05-19T12:22:55.603Z,1.45
2023-05-19T12:25:23.197Z,1.33
2023-05-19T12:27:50.278Z,1.20
2023-05-19T12:30:17.014Z,1.50
2023-05-19T12:32:46.049Z,1.35
2023-05-19T12:35:12.679Z,1.70
2023-05-19T12:37:41.850Z,1.15
2023-05-19T12:40:09.838Z,1.35
2023-05-19T12:42:36.532Z,1.38
2023-05-19T12:45:04.162Z,1.10
2023-05-19T12:47:32.435Z,1.17
2023-05-19T12:50:03.902Z,1.20
2023-05-19T12:52:31.998Z,1.50
2023-05-19T12:54:59.309Z,1.30
2023-05-19T12:57:25.948Z,1.48
2023-05-19T12:59:53.079Z,1.15
2023-05-19T13:02:19.942Z,1.35
2023-05-19T13:04:46.607Z,1.52
2023-05-19T13:07:14.506Z,1.35
2023-05-19T13:09:41.073Z,1.42
2023-05-19T13:12:07.848Z,1.20
2023-05-19T13:14:34.394Z,1.20
2023-05-19T13:17:01.067Z,1.50
2023-05-19T13:19:27.690Z,1.60
2023-05-19T13:21:54.312Z,1.00
2023-05-19T13:24:22.195Z,1.02
2023-05-19T13:26:48.683Z,1.50
2023-05-19T13:29:15.282Z,1.20
2023-05-19T13:31:41.931Z,1.38
2023-05-19T13:34:08.513Z,1.40
2023-05-19T13:36:35.140Z,1.25
2023-05-19T13:39:01.776Z,1.98
2023-05-19T13:41:29.714Z,1.20
2023-05-19T13:43:58.069Z,1.40
2023-05-19T13:46:36.741Z,1.20
2023-05-19T13:49:11.066Z,1.70
2023-05-19T13:51:37.701Z,1.40
2023-05-19T13:54:04.362Z,1.10
2023-05-19T13:56:32.228Z,1.00
2023-05-19T13:58:59.082Z,1.35
2023-05-19T14:01:25.741Z,1.30
2023-05-19T14:03:52.563Z,1.35
2023-05-19T14:06:19.359Z,1.60
2023-05-19T14:08:45.930Z,1.30
2023-05-19T14:11:17.619Z,1.23
2023-05-19T14:13:45.498Z,1.20
2023-05-19T14:16:12.077Z,1.35
2023-05-19T14:18:38.706Z,1.50
2023-05-19T14:21:05.806Z,1.23
2023-05-19T14:23:32.457Z,0.95
2023-05-19T14:25:59.003Z,1.23
2023-05-19T14:28:25.600Z,1.48
2023-05-19T14:30:53.495Z,1.25
2023-05-19T14:33:20.649Z,1.30
2023-05-19T14:35:47.260Z,1.30
2023-05-19T14:38:13.812Z,1.40
2023-05-19T14:40:40.352Z,1.67
2023-05-19T14:43:06.948Z,1.35
2023-05-19T14:45:33.746Z,1.73
2023-05-19T14:48:01.783Z,1.52
2023-05-19T14:50:29.309Z,1.20
2023-05-19T14:52:56.518Z,1.05
2023-05-19T14:55:23.136Z,1.23
2023-05-19T14:57:49.676Z,1.27
2023-05-19T15:00:16.730Z,1.42
2023-05-19T15:02:43.563Z,1.90
2023-05-19T15:05:11.534Z,1.70
2023-05-19T15:07:38.117Z,1.35
2023-05-19T15:10:05.451Z,1.40
2023-05-19T15:12:32.101Z,1.30
2023-05-19T15:14:58.708Z,1.38
2023-05-19T15:17:25.285Z,1.42
2023-05-19T15:19:52.123Z,1.48
2023-05-19T15:22:20.016Z,1.15
2023-05-19T15:24:46.631Z,1.30
2023-05-19T15:27:13.708Z,1.50
2023-05-19T15:29:40.235Z,1.10
2023-05-19T15:32:07.909Z,1.60
2023-05-19T15:34:34.494Z,1.60
2023-05-19T15:37:01.031Z,1.30
2023-05-19T15:39:30.106Z,1.80
2023-05-19T15:41:56.673Z,1.30
2023-05-19T15:44:23.164Z,1.35
2023-05-19T15:46:49.785Z,1.35
2023-05-19T15:49:16.375Z,1.35
2023-05-19T15:51:43.148Z,1.58
2023-05-19T15:54:10.114Z,1.10
2023-05-19T15:56:38.003Z,1.10
2023-05-19T15:59:04.535Z,1.10
2023-05-19T16:01:31.175Z,1.50
2023-05-19T16:03:57.949Z,1.48
2023-05-19T16:06:24.550Z,1.60
2023-05-19T16:08:51.070Z,1.10
2023-05-19T16:11:17.610Z,1.63
2023-05-19T16:13:45.492Z,1.13
2023-05-19T16:16:12.150Z,1.27
2023-05-19T16:18:38.739Z,1.15
2023-05-19T16:21:05.742Z,1.00
2023-05-19T16:23:32.361Z,1.23
2023-05-19T16:25:58.905Z,1.10
2023-05-19T16:28:25.515Z,1.52
2023-05-19T16:30:57.076Z,1.80
2023-05-19T16:33:23.674Z,1.30
2023-05-19T16:35:50.337Z,1.15
2023-05-19T16:38:16.890Z,1.35
2023-05-19T16:40:43.436Z,1.20
2023-05-19T16:43:09.968Z,1.23
2023-05-19T16:45:36.738Z,1.23
2023-05-19T16:48:05.109Z,1.38
2023-05-19T16:50:31.713Z,1.00
2023-05-19T16:52:58.283Z,1.20
2023-05-19T16:55:24.922Z,1.35
2023-05-19T16:57:51.472Z,1.00
2023-05-19T17:00:18.475Z,1.40
2023-05-19T17:02:45.127Z,1.10
2023-05-19T17:05:13.116Z,1.30
2023-05-19T17:07:39.672Z,1.30
2023-05-19T17:10:07.023Z,1.48
2023-05-19T17:12:33.563Z,1.30
2023-05-19T17:15:00.171Z,1.20
2023-05-19T17:17:26.741Z,1.00
2023-05-19T17:19:53.328Z,1.10
2023-05-19T17:22:21.314Z,1.35
2023-05-19T17:24:47.837Z,1.45
2023-05-19T17:27:14.435Z,1.23
2023-05-19T17:29:41.025Z,1.20
2023-05-19T17:32:07.786Z,1.27
2023-05-19T17:34:34.359Z,1.25
2023-05-19T17:37:00.875Z,1.33
2023-05-19T17:39:28.694Z,1.10
2023-05-19T17:41:55.222Z,1.20
2023-05-19T17:44:21.761Z,1.63
2023-05-19T17:46:48.434Z,1.40
2023-05-19T17:49:15.084Z,0.98
2023-05-19T17:51:42.164Z,1.52
2023-05-19T17:54:09.251Z,1.25
2023-05-19T17:56:41.303Z,1.52
2023-05-19T17:59:08.314Z,1.25
2023-05-19T18:01:35.392Z,1.42
2023-05-19T18:04:02.650Z,1.42
2023-05-19T18:06:30.354Z,1.27
2023-05-19T18:08:58.797Z,1.50
2023-05-19T18:11:25.894Z,1.23
2023-05-19T18:13:53.796Z,1.33
2023-05-19T18:16:20.359Z,0.93
2023-05-19T18:18:46.945Z,1.48
2023-05-19T18:21:13.601Z,1.15
2023-05-19T18:23:40.503Z,1.15
2023-05-19T18:26:07.126Z,1.08
2023-05-19T18:28:33.706Z,1.30
2023-05-19T18:31:03.524Z,1.60
2023-05-19T18:33:30.934Z,1.73
2023-05-19T18:35:58.286Z,1.08
2023-05-19T18:38:24.850Z,1.40
2023-05-19T18:40:52.002Z,0.95
2023-05-19T18:43:18.943Z,1.73
2023-05-19T18:45:46.890Z,1.10
2023-05-19T18:48:14.899Z,1.40
2023-05-19T18:50:41.798Z,1.10
2023-05-19T18:53:08.323Z,1.42
2023-05-19T18:55:36.481Z,1.50
2023-05-19T18:58:04.364Z,1.13
2023-05-19T19:00:31.034Z,1.42
2023-05-19T19:02:57.876Z,1.40
2023-05-19T19:05:25.809Z,1.20
2023-05-19T19:07:52.357Z,1.63
2023-05-19T19:10:19.198Z,1.58
2023-05-19T19:12:45.920Z,1.30
2023-05-19T19:15:12.567Z,1.45
2023-05-19T19:17:39.200Z,1.45
2023-05-19T19:20:07.213Z,1.40
2023-05-19T19:22:35.145Z,1.33
2023-05-19T19:25:01.720Z,1.52
2023-05-19T19:27:28.230Z,1.40
2023-05-19T19:29:54.784Z,1.63
2023-05-19T19:32:21.341Z,1.40
2023-05-19T19:34:47.838Z,1.45
2023-05-19T19:37:14.371Z,1.55
2023-05-19T19:39:42.270Z,2.03
2023-05-19T19:42:08.854Z,1.40
2023-05-19T19:44:35.531Z,2.20
2023-05-19T19:47:02.156Z,1.90
2023-05-19T19:49:28.713Z,2.40
2023-05-19T19:51:55.217Z,1.73
2023-05-19T19:54:21.739Z,2.45
2023-05-19T19:56:49.622Z,2.10
2023-05-19T19:59:16.209Z,2.10
2023-05-19T20:01:42.872Z,2.83
2023-05-19T20:04:09.613Z,2.20
2023-05-19T20:06:36.222Z,1.40
2023-05-19T20:09:03.040Z,2.40
2023-05-19T20:11:29.925Z,1.77
2023-05-19T20:13:57.777Z,1.60
2023-05-19T20:16:24.370Z,1.30
2023-05-19T20:18:50.981Z,1.40
2023-05-19T20:21:17.553Z,1.52
2023-05-19T20:23:44.105Z,1.70
2023-05-19T20:26:13.080Z,1.42
2023-05-19T20:28:40.352Z,1.75
2023-05-19T20:31:08.562Z,2.25
2023-05-19T20:33:35.149Z,2.17
2023-05-19T20:36:01.664Z,1.67
2023-05-19T20:38:28.213Z,1.70
2023-05-19T20:40:54.874Z,1.60
2023-05-19T20:43:21.495Z,1.50
2023-05-19T20:45:48.333Z,1.80
2023-05-19T20:48:16.413Z,1.63
2023-05-19T20:50:42.999Z,1.75
2023-05-19T20:53:09.519Z,1.80
2023-05-19T20:55:36.262Z,1.40
2023-05-19T20:58:02.932Z,1.60
2023-05-19T21:00:30.586Z,1.60
2023-05-19T21:02:57.692Z,1.98
2023-05-19T21:05:25.855Z,1.70
2023-05-19T21:07:52.378Z,2.33
2023-05-19T21:10:19.043Z,1.83
2023-05-19T21:12:45.633Z,1.75
2023-05-19T21:15:12.336Z,1.40
2023-05-19T21:17:38.933Z,1.70
2023-05-19T21:20:06.607Z,1.88
2023-05-19T21:22:34.534Z,1.40
2023-05-19T21:25:01.177Z,1.77
2023-05-19T21:27:27.766Z,1.38
2023-05-19T21:29:54.325Z,1.77
2023-05-19T21:32:21.126Z,2.00
2023-05-19T21:34:47.649Z,1.60
2023-05-19T21:37:14.175Z,1.52
2023-05-19T21:39:42.076Z,1.90
2023-05-19T21:42:08.595Z,1.23
2023-05-19T21:44:35.114Z,1.52
2023-05-19T21:47:01.667Z,1.50
2023-05-19T21:49:28.211Z,1.25
2023-05-19T21:51:54.744Z,1.50
2023-05-19T21:54:21.258Z,1.65
2023-05-19T21:56:49.112Z,2.28
2023-05-19T21:59:15.627Z,1.40
2023-05-19T22:01:42.246Z,1.52
2023-05-19T22:04:09.012Z,1.50
2023-05-19T22:06:35.674Z,1.30
2023-05-19T22:09:02.201Z,1.65
2023-05-19T22:11:28.731Z,1.88
2023-05-19T22:13:56.586Z,1.40
2023-05-19T22:16:23.128Z,1.52
2023-05-19T22:18:49.751Z,1.80
2023-05-19T22:21:16.345Z,1.75
2023-05-19T22:23:42.934Z,1.63
2023-05-19T22:26:09.688Z,1.60
2023-05-19T22:28:36.297Z,1.70
2023-05-19T22:31:04.542Z,1.98
2023-05-19T22:33:31.076Z,1.33
2023-05-19T22:35:57.867Z,1.30
2023-05-19T22:38:24.438Z,1.65
2023-05-19T22:40:51.026Z,1.70
2023-05-19T22:43:17.563Z,1.77
2023-05-19T22:45:44.322Z,2.38
2023-05-19T22:48:12.292Z,1.58
2023-05-19T22:50:38.877Z,1.77
2023-05-19T22:53:05.373Z,1.75
2023-05-19T22:55:32.082Z,1.80
2023-05-19T22:57:58.767Z,1.70
2023-05-19T23:00:25.326Z,1.90
2023-05-19T23:02:51.925Z,1.80
2023-05-19T23:05:20.047Z,1.50
2023-05-19T23:07:46.568Z,1.40
2023-05-19T23:10:13.245Z,1.42
2023-05-19T23:12:39.801Z,1.70
2023-05-19T23:15:08.135Z,1.58
2023-05-19T23:17:34.707Z,1.80
2023-05-19T23:20:01.500Z,1.40
2023-05-19T23:22:29.427Z,1.80
2023-05-19T23:24:55.955Z,1.17
2023-05-19T23:27:22.710Z,1.60
2023-05-19T23:29:50.676Z,1.55
2023-05-19T23:32:17.229Z,1.50
2023-05-19T23:34:43.785Z,1.55
2023-05-19T23:37:10.349Z,1.40
2023-05-19T23:39:38.418Z,1.60
2023-05-19T23:42:05.513Z,1.80
2023-05-19T23:44:32.076Z,1.30
2023-05-19T23:46:58.649Z,1.60
2023-05-19T23:49:25.313Z,1.50
2023-05-19T23:51:51.835Z,2.00
2023-05-19T23:54:18.405Z,1.60
2023-05-19T23:56:46.281Z,1.45
2023-05-19T23:59:12.853Z,1.25
