createdAt,value
2022-11-07T00:02:13.205Z,13.13
2022-11-07T00:04:41.421Z,13.15
2022-11-07T00:07:11.823Z,13.15
2022-11-07T00:09:39.953Z,13.06
2022-11-07T00:12:08.937Z,12.94
2022-11-07T00:14:37.046Z,12.83
2022-11-07T00:17:05.195Z,12.92
2022-11-07T00:19:33.709Z,12.87
2022-11-07T00:22:01.998Z,12.74
2022-11-07T00:24:31.402Z,12.81
2022-11-07T00:26:59.522Z,12.91
2022-11-07T00:29:27.794Z,12.96
2022-11-07T00:31:56.015Z,12.99
2022-11-07T00:34:24.087Z,13.15
2022-11-07T00:36:52.173Z,13.14
2022-11-07T00:39:20.415Z,13.23
2022-11-07T00:41:50.472Z,13.25
2022-11-07T00:44:18.617Z,13.27
2022-11-07T00:46:46.749Z,13.33
2022-11-07T00:49:14.828Z,13.30
2022-11-07T00:51:42.964Z,13.28
2022-11-07T00:54:11.113Z,13.30
2022-11-07T00:56:39.193Z,13.38
2022-11-07T00:59:08.660Z,13.33
2022-11-07T01:01:37.130Z,13.38
2022-11-07T01:04:23.531Z,13.40
2022-11-07T01:06:51.926Z,13.35
2022-11-07T01:09:22.511Z,13.35
2022-11-07T01:11:51.481Z,13.37
2022-11-07T01:14:23.340Z,13.38
2022-11-07T01:16:52.146Z,13.43
2022-11-07T01:19:21.574Z,13.55
2022-11-07T01:21:49.997Z,13.46
2022-11-07T01:24:18.760Z,13.44
2022-11-07T01:26:48.823Z,13.46
2022-11-07T01:29:18.491Z,13.45
2022-11-07T01:31:48.621Z,13.38
2022-11-07T01:34:17.752Z,13.24
2022-11-07T01:36:45.975Z,13.42
2022-11-07T01:39:14.358Z,13.38
2022-11-07T01:41:43.000Z,13.39
2022-11-07T01:44:56.411Z,13.51
2022-11-07T01:47:31.161Z,13.51
2022-11-07T01:50:01.298Z,13.50
2022-11-07T01:52:33.711Z,13.57
2022-11-07T01:55:09.617Z,13.51
2022-11-07T01:57:43.676Z,13.61
2022-11-07T02:00:15.919Z,13.59
2022-11-07T02:02:47.987Z,13.58
2022-11-07T02:05:23.164Z,13.64
2022-11-07T02:07:51.932Z,13.60
2022-11-07T02:10:20.678Z,13.63
2022-11-07T02:12:49.353Z,13.67
2022-11-07T02:15:17.726Z,13.72
2022-11-07T02:17:47.176Z,13.73
2022-11-07T02:20:15.502Z,13.68
2022-11-07T02:22:50.472Z,13.69
2022-11-07T02:25:21.677Z,13.66
2022-11-07T02:27:55.388Z,13.74
2022-11-07T02:30:27.212Z,13.77
2022-11-07T02:32:55.421Z,13.72
2022-11-07T02:35:45.356Z,13.78
2022-11-07T02:38:19.436Z,13.84
2022-11-07T02:40:56.296Z,13.86
2022-11-07T02:43:29.932Z,13.86
2022-11-07T02:46:00.393Z,13.83
2022-11-07T02:48:32.808Z,13.83
2022-11-07T02:51:01.207Z,13.82
2022-11-07T02:53:29.343Z,13.80
2022-11-07T02:55:58.796Z,13.91
2022-11-07T02:58:26.856Z,13.94
2022-11-07T03:00:54.875Z,13.89
2022-11-07T03:03:22.936Z,13.96
2022-11-07T03:05:51.118Z,13.98
2022-11-07T03:08:19.188Z,14.00
2022-11-07T03:10:47.264Z,13.99
2022-11-07T03:13:16.964Z,14.00
2022-11-07T03:15:45.158Z,14.00
2022-11-07T03:18:13.240Z,14.00
2022-11-07T03:20:41.252Z,14.00
2022-11-07T03:23:09.606Z,14.03
2022-11-07T03:25:37.666Z,14.03
2022-11-07T03:28:06.062Z,14.04
2022-11-07T03:30:35.922Z,14.02
2022-11-07T03:33:04.135Z,14.00
2022-11-07T03:35:32.215Z,14.03
2022-11-07T03:38:00.288Z,14.02
2022-11-07T03:40:28.360Z,14.01
2022-11-07T03:42:56.508Z,14.02
2022-11-07T03:45:24.552Z,13.95
2022-11-07T03:47:54.118Z,13.96
2022-11-07T03:50:23.237Z,13.92
2022-11-07T03:52:51.308Z,13.87
2022-11-07T03:55:19.352Z,13.84
2022-11-07T03:57:48.089Z,13.82
2022-11-07T04:00:17.670Z,13.77
2022-11-07T04:02:46.343Z,13.68
2022-11-07T04:05:16.207Z,13.76
2022-11-07T04:07:44.454Z,13.84
2022-11-07T04:10:12.645Z,13.83
2022-11-07T04:12:58.273Z,13.77
2022-11-07T04:15:46.022Z,13.77
2022-11-07T04:18:14.278Z,13.71
2022-11-07T04:20:43.613Z,13.71
2022-11-07T04:23:11.871Z,13.75
2022-11-07T04:25:57.543Z,13.73
2022-11-07T04:28:25.631Z,13.67
2022-11-07T04:30:53.961Z,13.70
2022-11-07T04:33:21.968Z,13.74
2022-11-07T04:35:51.366Z,13.74
2022-11-07T04:38:19.417Z,13.71
2022-11-07T04:40:55.334Z,13.65
2022-11-07T04:43:23.717Z,13.62
2022-11-07T04:45:52.069Z,13.56
2022-11-07T04:48:20.820Z,13.62
2022-11-07T04:50:49.529Z,13.54
2022-11-07T04:53:19.986Z,13.46
2022-11-07T04:55:48.585Z,13.49
2022-11-07T04:58:16.911Z,13.59
2022-11-07T05:00:45.067Z,13.60
2022-11-07T05:03:13.507Z,13.60
2022-11-07T05:05:42.226Z,13.56
2022-11-07T05:08:10.404Z,13.60
2022-11-07T05:10:40.275Z,13.58
2022-11-07T05:13:08.509Z,13.50
2022-11-07T05:15:36.948Z,13.59
2022-11-07T05:18:05.359Z,13.58
2022-11-07T05:20:36.188Z,13.57
2022-11-07T05:23:14.168Z,13.62
2022-11-07T05:25:46.036Z,13.62
2022-11-07T05:28:16.783Z,13.52
2022-11-07T05:30:46.487Z,13.53
2022-11-07T05:33:17.880Z,13.49
2022-11-07T05:35:47.663Z,13.52
2022-11-07T05:38:16.183Z,13.53
2022-11-07T05:40:45.875Z,13.60
2022-11-07T05:43:16.451Z,13.54
2022-11-07T05:45:44.960Z,13.51
2022-11-07T05:48:14.903Z,13.50
2022-11-07T05:50:43.266Z,13.58
2022-11-07T05:53:11.448Z,13.54
2022-11-07T05:55:39.584Z,13.51
2022-11-07T05:58:12.796Z,13.55
2022-11-07T06:00:42.297Z,13.48
2022-11-07T06:03:11.125Z,13.43
2022-11-07T06:05:40.154Z,13.47
2022-11-07T06:08:10.338Z,13.45
2022-11-07T06:10:38.779Z,13.48
2022-11-07T06:13:10.191Z,13.47
2022-11-07T06:15:40.913Z,13.50
2022-11-07T06:18:13.613Z,13.54
2022-11-07T06:20:41.736Z,13.49
2022-11-07T06:23:10.018Z,13.51
2022-11-07T06:25:38.192Z,13.49
2022-11-07T06:28:10.265Z,13.48
2022-11-07T06:30:39.955Z,13.52
2022-11-07T06:33:11.648Z,13.51
2022-11-07T06:35:39.806Z,13.53
2022-11-07T06:38:11.128Z,13.52
2022-11-07T06:40:39.736Z,13.50
2022-11-07T06:43:08.633Z,13.53
2022-11-07T06:45:37.335Z,13.55
2022-11-07T06:48:08.089Z,13.58
2022-11-07T06:50:37.057Z,13.55
2022-11-07T06:53:06.833Z,13.60
2022-11-07T06:55:36.152Z,13.62
2022-11-07T06:58:05.308Z,13.63
2022-11-07T07:00:36.076Z,13.66
2022-11-07T07:03:06.114Z,13.66
2022-11-07T07:05:34.629Z,13.64
2022-11-07T07:08:03.254Z,13.60
2022-11-07T07:10:31.570Z,13.69
2022-11-07T07:13:01.619Z,13.69
2022-11-07T07:15:38.594Z,13.72
2022-11-07T07:18:19.616Z,13.71
2022-11-07T07:20:47.820Z,13.74
2022-11-07T07:23:16.669Z,13.82
2022-11-07T07:25:45.465Z,13.85
2022-11-07T07:28:14.042Z,13.85
2022-11-07T07:30:44.887Z,13.81
2022-11-07T07:33:18.633Z,13.82
2022-11-07T07:35:47.292Z,13.83
2022-11-07T07:38:15.347Z,13.80
2022-11-07T07:40:43.394Z,13.86
2022-11-07T07:43:11.452Z,13.88
2022-11-07T07:45:39.593Z,13.93
2022-11-07T07:48:08.051Z,13.97
2022-11-07T07:50:37.413Z,14.08
2022-11-07T07:53:15.070Z,14.08
2022-11-07T07:55:43.536Z,14.12
2022-11-07T07:58:12.261Z,14.04
2022-11-07T08:00:41.193Z,14.06
2022-11-07T08:03:12.357Z,14.13
2022-11-07T08:05:41.802Z,14.19
2022-11-07T08:08:10.239Z,14.15
2022-11-07T08:10:43.123Z,14.16
2022-11-07T08:13:11.543Z,14.19
2022-11-07T08:15:39.792Z,14.22
2022-11-07T08:18:08.160Z,14.17
2022-11-07T08:20:36.546Z,14.18
2022-11-07T08:23:12.911Z,14.23
2022-11-07T08:25:44.774Z,14.26
2022-11-07T08:28:12.852Z,14.19
2022-11-07T08:30:40.908Z,14.26
2022-11-07T08:33:09.225Z,14.25
2022-11-07T08:35:42.297Z,14.21
2022-11-07T08:38:12.277Z,14.26
2022-11-07T08:40:40.293Z,14.28
2022-11-07T08:43:08.725Z,14.30
2022-11-07T08:45:36.867Z,14.37
2022-11-07T08:48:05.363Z,14.34
2022-11-07T08:50:33.412Z,14.24
2022-11-07T08:53:03.788Z,14.31
2022-11-07T08:55:33.527Z,14.51
2022-11-07T08:58:03.025Z,14.53
2022-11-07T09:00:32.252Z,14.61
2022-11-07T09:05:52.190Z,14.60
2022-11-07T09:08:21.740Z,14.72
2022-11-07T09:10:52.208Z,14.79
2022-11-07T09:13:21.139Z,14.77
2022-11-07T09:15:51.797Z,14.81
2022-11-07T09:18:21.601Z,14.87
2022-11-07T09:20:49.753Z,14.87
2022-11-07T09:23:18.183Z,14.90
2022-11-07T09:25:46.719Z,14.91
2022-11-07T09:28:16.970Z,14.84
2022-11-07T09:30:45.232Z,14.79
2022-11-07T09:33:13.662Z,14.92
2022-11-07T09:35:41.983Z,14.84
2022-11-07T09:38:10.061Z,14.93
2022-11-07T09:40:48.458Z,14.88
2022-11-07T09:43:43.151Z,14.94
2022-11-07T09:46:28.973Z,14.88
2022-11-07T09:49:02.991Z,14.93
2022-11-07T09:51:38.112Z,14.99
2022-11-07T09:54:13.691Z,14.97
2022-11-07T09:56:44.683Z,14.96
2022-11-07T09:59:22.947Z,15.03
2022-11-07T10:01:51.160Z,15.03
2022-11-07T10:04:25.385Z,15.05
2022-11-07T10:07:00.600Z,14.97
2022-11-07T10:09:41.079Z,15.00
2022-11-07T10:12:23.360Z,15.09
2022-11-07T10:15:04.161Z,15.10
2022-11-07T10:17:46.584Z,15.19
2022-11-07T10:20:29.878Z,15.20
2022-11-07T10:23:19.310Z,15.25
2022-11-07T10:25:53.950Z,15.27
2022-11-07T10:28:22.218Z,15.27
2022-11-07T10:30:53.816Z,15.44
2022-11-07T10:33:35.713Z,15.38
2022-11-07T10:36:12.466Z,15.42
2022-11-07T10:38:43.376Z,15.46
2022-11-07T10:41:17.902Z,15.49
2022-11-07T10:43:52.902Z,15.31
2022-11-07T10:46:28.252Z,15.41
2022-11-07T10:48:59.089Z,15.52
2022-11-07T10:51:38.324Z,15.44
2022-11-07T10:54:07.493Z,15.51
2022-11-07T10:56:46.522Z,15.59
2022-11-07T10:59:22.377Z,15.63
2022-11-07T11:01:56.088Z,15.66
2022-11-07T11:04:25.867Z,15.72
2022-11-07T11:07:03.259Z,15.73
2022-11-07T11:09:34.311Z,15.80
2022-11-07T11:12:06.852Z,15.81
2022-11-07T11:14:35.290Z,15.82
2022-11-07T11:17:05.225Z,15.88
2022-11-07T11:19:41.390Z,15.97
2022-11-07T11:22:18.355Z,15.97
2022-11-07T11:24:46.712Z,16.03
2022-11-07T11:27:19.562Z,16.08
2022-11-07T11:29:56.483Z,16.20
2022-11-07T11:32:32.766Z,16.08
2022-11-07T11:35:14.331Z,16.10
2022-11-07T11:37:48.123Z,15.97
2022-11-07T11:40:22.048Z,16.11
2022-11-07T11:42:55.744Z,16.19
2022-11-07T11:45:34.501Z,16.13
2022-11-07T11:48:14.399Z,16.16
2022-11-07T11:50:49.249Z,16.11
2022-11-07T11:53:21.984Z,16.14
2022-11-07T11:55:59.323Z,16.07
2022-11-07T11:58:42.984Z,16.14
2022-11-07T12:04:21.718Z,16.22
2022-11-07T12:06:52.177Z,16.29
2022-11-07T12:09:37.304Z,16.25
2022-11-07T12:12:36.108Z,16.35
2022-11-07T12:15:28.573Z,16.38
2022-11-07T12:18:06.164Z,16.42
2022-11-07T12:20:55.550Z,16.39
2022-11-07T12:23:40.879Z,16.31
2022-11-07T12:26:16.469Z,16.39
2022-11-07T12:28:55.600Z,16.31
2022-11-07T12:31:40.799Z,16.33
2022-11-07T12:34:25.436Z,16.34
2022-11-07T12:37:21.877Z,16.33
2022-11-07T12:40:07.722Z,16.37
2022-11-07T12:42:53.751Z,16.42
2022-11-07T12:45:38.768Z,16.50
2022-11-07T12:48:31.870Z,16.57
2022-11-07T12:51:09.662Z,16.74
2022-11-07T12:53:50.546Z,16.90
2022-11-07T12:56:25.234Z,16.96
2022-11-07T12:58:54.517Z,17.06
2022-11-07T13:01:32.071Z,17.13
2022-11-07T13:04:12.051Z,17.13
2022-11-07T13:06:49.615Z,17.13
2022-11-07T13:09:31.785Z,17.09
2022-11-07T13:12:10.165Z,17.07
2022-11-07T13:14:42.142Z,17.00
2022-11-07T13:17:19.878Z,16.97
2022-11-07T13:20:00.609Z,17.13
2022-11-07T13:22:37.779Z,17.13
2022-11-07T13:25:25.415Z,17.15
2022-11-07T13:28:28.979Z,17.10
2022-11-07T13:31:05.023Z,17.14
2022-11-07T13:33:37.269Z,17.06
2022-11-07T13:36:26.341Z,17.11
2022-11-07T13:38:59.567Z,16.94
2022-11-07T13:41:31.809Z,17.03
2022-11-07T13:44:03.187Z,16.96
2022-11-07T13:46:35.443Z,16.97
2022-11-07T13:49:12.683Z,17.04
2022-11-07T13:51:44.259Z,17.04
2022-11-07T13:54:18.725Z,17.04
2022-11-07T13:56:56.674Z,16.99
2022-11-07T13:59:38.943Z,16.92
2022-11-07T14:02:07.541Z,16.92
2022-11-07T14:04:44.553Z,16.90
2022-11-07T14:07:26.482Z,16.92
2022-11-07T14:10:00.533Z,17.02
2022-11-07T14:12:30.799Z,17.15
2022-11-07T14:15:00.158Z,17.19
2022-11-07T14:17:33.512Z,17.24
2022-11-07T14:20:18.450Z,17.28
2022-11-07T14:22:54.821Z,17.30
2022-11-07T14:25:28.210Z,17.32
2022-11-07T14:27:58.925Z,17.34
2022-11-07T14:30:30.079Z,17.36
2022-11-07T14:33:02.089Z,17.33
2022-11-07T14:35:33.825Z,17.30
2022-11-07T14:38:10.879Z,17.24
2022-11-07T14:40:39.616Z,17.21
2022-11-07T14:43:14.608Z,17.10
2022-11-07T14:46:15.054Z,17.06
2022-11-07T14:48:35.150Z,17.01
2022-11-07T14:51:05.321Z,17.00
2022-11-07T14:53:40.313Z,16.96
2022-11-07T14:56:12.537Z,16.96
2022-11-07T14:58:42.194Z,16.91
2022-11-07T15:01:22.097Z,16.91
2022-11-07T15:03:57.032Z,16.86
2022-11-07T15:06:33.188Z,16.73
2022-11-07T15:09:04.353Z,16.74
2022-11-07T15:11:35.504Z,16.74
2022-11-07T15:14:21.894Z,16.73
2022-11-07T15:16:51.944Z,16.71
2022-11-07T15:19:23.223Z,16.67
2022-11-07T15:21:57.163Z,16.57
2022-11-07T15:24:42.268Z,16.53
2022-11-07T15:27:22.378Z,16.55
2022-11-07T15:29:55.306Z,16.58
2022-11-07T15:32:26.260Z,16.55
2022-11-07T15:35:30.126Z,16.54
2022-11-07T15:37:54.245Z,16.53
2022-11-07T15:40:23.795Z,16.49
2022-11-07T15:42:51.973Z,16.48
2022-11-07T15:45:21.937Z,16.49
2022-11-07T15:47:51.137Z,16.43
2022-11-07T15:50:22.113Z,16.44
2022-11-07T15:52:51.112Z,16.42
2022-11-07T15:55:22.408Z,16.42
2022-11-07T15:57:53.943Z,16.38
2022-11-07T16:00:27.310Z,16.35
2022-11-07T16:02:55.685Z,16.34
2022-11-07T16:05:23.844Z,16.32
2022-11-07T16:07:52.241Z,16.31
2022-11-07T16:10:25.109Z,16.34
2022-11-07T16:12:54.230Z,16.27
2022-11-07T16:15:26.333Z,16.20
2022-11-07T16:17:54.552Z,16.17
2022-11-07T16:20:24.846Z,16.17
2022-11-07T16:22:53.391Z,16.11
2022-11-07T16:25:25.607Z,16.12
2022-11-07T16:27:55.915Z,16.10
2022-11-07T16:30:25.296Z,16.08
2022-11-07T16:32:53.474Z,16.05
2022-11-07T16:35:21.850Z,15.99
2022-11-07T16:37:50.023Z,15.93
2022-11-07T16:40:20.542Z,15.97
2022-11-07T16:42:48.629Z,15.94
2022-11-07T16:45:19.197Z,15.93
2022-11-07T16:47:48.631Z,15.93
2022-11-07T16:50:18.257Z,15.88
2022-11-07T16:52:46.429Z,15.87
2022-11-07T16:55:16.677Z,15.84
2022-11-07T16:57:45.749Z,15.77
2022-11-07T17:00:20.970Z,15.71
2022-11-07T17:02:50.962Z,15.68
2022-11-07T17:05:19.809Z,15.66
2022-11-07T17:07:49.413Z,15.62
2022-11-07T17:10:18.978Z,15.55
2022-11-07T17:12:46.990Z,15.50
2022-11-07T17:15:15.262Z,15.46
2022-11-07T17:17:43.527Z,15.40
2022-11-07T17:20:49.837Z,15.38
2022-11-07T17:23:10.624Z,15.34
2022-11-07T17:25:39.487Z,15.30
2022-11-07T17:28:08.088Z,15.30
2022-11-07T17:30:36.206Z,15.27
2022-11-07T17:33:04.426Z,15.21
2022-11-07T17:35:34.943Z,15.21
2022-11-07T17:38:03.721Z,15.16
2022-11-07T17:40:34.153Z,15.17
2022-11-07T17:43:02.704Z,15.16
2022-11-07T17:45:30.961Z,15.17
2022-11-07T17:47:58.959Z,15.17
2022-11-07T17:50:27.138Z,15.17
2022-11-07T17:52:56.534Z,15.18
2022-11-07T17:55:25.394Z,15.20
2022-11-07T17:57:53.448Z,15.19
2022-11-07T18:00:24.126Z,15.15
2022-11-07T18:02:53.649Z,15.17
2022-11-07T18:05:30.139Z,15.26
2022-11-07T18:08:02.573Z,15.23
2022-11-07T18:10:30.629Z,15.26
2022-11-07T18:12:58.724Z,15.26
2022-11-07T18:15:26.971Z,15.26
2022-11-07T18:17:55.139Z,15.24
2022-11-07T18:20:23.736Z,15.23
2022-11-07T18:22:51.812Z,15.22
2022-11-07T18:25:21.380Z,15.23
2022-11-07T18:27:50.146Z,15.20
2022-11-07T18:30:18.376Z,15.24
2022-11-07T18:32:46.410Z,15.19
2022-11-07T18:35:16.557Z,15.19
2022-11-07T18:37:44.720Z,15.08
2022-11-07T18:40:13.733Z,15.06
2022-11-07T18:42:46.265Z,14.98
2022-11-07T18:45:14.901Z,14.98
2022-11-07T18:47:42.948Z,14.95
2022-11-07T18:50:12.424Z,14.86
2022-11-07T18:52:40.505Z,14.82
2022-11-07T18:55:10.399Z,14.78
2022-11-07T18:57:38.603Z,14.74
2022-11-07T19:00:13.587Z,14.70
2022-11-07T19:02:41.928Z,14.69
2022-11-07T19:05:10.444Z,14.64
2022-11-07T19:07:39.765Z,14.60
2022-11-07T19:10:09.484Z,14.58
2022-11-07T19:12:37.543Z,14.54
2022-11-07T19:15:08.910Z,14.56
2022-11-07T19:17:37.223Z,14.52
2022-11-07T19:20:06.682Z,14.45
2022-11-07T19:22:34.823Z,14.41
2022-11-07T19:25:02.971Z,14.36
2022-11-07T19:27:32.876Z,14.31
2022-11-07T19:30:01.010Z,14.30
2022-11-07T19:32:30.510Z,14.26
2022-11-07T19:34:58.768Z,14.21
2022-11-07T19:37:26.885Z,14.15
2022-11-07T19:39:54.969Z,14.00
2022-11-07T19:42:26.685Z,13.95
2022-11-07T19:44:56.721Z,13.97
2022-11-07T19:47:25.062Z,13.93
2022-11-07T19:49:54.567Z,13.95
2022-11-07T19:52:22.766Z,13.87
2022-11-07T19:54:51.868Z,13.82
2022-11-07T19:57:19.939Z,13.79
2022-11-07T19:59:48.029Z,13.85
2022-11-07T20:02:32.427Z,13.88
2022-11-07T20:05:03.400Z,13.75
2022-11-07T20:07:31.465Z,13.71
2022-11-07T20:10:01.172Z,13.70
2022-11-07T20:12:29.350Z,13.64
2022-11-07T20:14:57.585Z,13.66
2022-11-07T20:17:25.630Z,13.60
2022-11-07T20:19:53.843Z,13.60
2022-11-07T20:22:23.278Z,13.60
2022-11-07T20:24:51.704Z,13.53
2022-11-07T20:27:19.843Z,13.51
2022-11-07T20:29:48.157Z,13.54
2022-11-07T20:32:16.277Z,13.64
2022-11-07T20:34:47.727Z,13.60
2022-11-07T20:37:20.910Z,13.67
2022-11-07T20:39:51.740Z,13.70
2022-11-07T20:42:19.996Z,13.72
2022-11-07T20:44:49.933Z,13.73
2022-11-07T20:47:18.151Z,13.68
2022-11-07T20:49:46.216Z,13.72
2022-11-07T20:52:14.239Z,13.73
2022-11-07T20:54:42.451Z,13.68
2022-11-07T20:57:12.080Z,13.63
2022-11-07T20:59:41.196Z,13.54
2022-11-07T21:02:12.891Z,13.40
2022-11-07T21:05:03.318Z,13.31
2022-11-07T21:07:29.321Z,13.25
2022-11-07T21:09:57.366Z,13.22
2022-11-07T21:12:26.748Z,13.24
2022-11-07T21:14:54.866Z,13.25
2022-11-07T21:17:23.135Z,13.22
2022-11-07T21:19:51.309Z,13.21
2022-11-07T21:22:19.586Z,13.25
2022-11-07T21:24:47.703Z,13.19
2022-11-07T21:27:15.799Z,13.20
2022-11-07T21:29:45.268Z,13.25
2022-11-07T21:32:13.273Z,13.29
2022-11-07T21:34:42.661Z,13.36
2022-11-07T21:37:11.127Z,13.42
2022-11-07T21:39:39.262Z,13.37
2022-11-07T21:42:07.411Z,13.36
2022-11-07T21:44:35.545Z,13.35
2022-11-07T21:47:04.979Z,13.42
2022-11-07T21:49:33.212Z,13.40
2022-11-07T21:52:01.296Z,13.36
2022-11-07T21:54:29.513Z,13.40
2022-11-07T21:56:57.602Z,13.39
2022-11-07T21:59:25.662Z,13.38
2022-11-07T22:01:55.663Z,13.37
2022-11-07T22:04:25.220Z,13.38
2022-11-07T22:06:53.259Z,13.41
2022-11-07T22:09:22.477Z,13.39
2022-11-07T22:11:51.438Z,13.34
2022-11-07T22:14:22.420Z,13.38
2022-11-07T22:16:51.357Z,13.34
2022-11-07T22:19:19.946Z,13.38
2022-11-07T22:21:50.406Z,13.35
2022-11-07T22:24:18.519Z,13.38
2022-11-07T22:26:46.753Z,13.39
2022-11-07T22:29:14.860Z,13.35
2022-11-07T22:31:42.914Z,13.29
2022-11-07T22:34:11.165Z,13.35
2022-11-07T22:36:39.347Z,13.30
2022-11-07T22:39:08.721Z,13.32
2022-11-07T22:41:36.796Z,13.28
2022-11-07T22:44:05.594Z,13.22
2022-11-07T22:46:33.668Z,13.28
2022-11-07T22:49:01.752Z,13.32
2022-11-07T22:51:31.849Z,13.32
2022-11-07T22:54:02.224Z,13.30
2022-11-07T22:56:31.786Z,13.25
2022-11-07T22:59:00.685Z,13.25
2022-11-07T23:01:31.670Z,13.18
2022-11-07T23:04:01.480Z,13.25
2022-11-07T23:06:30.916Z,13.23
2022-11-07T23:09:00.178Z,13.23
2022-11-07T23:11:48.900Z,13.30
2022-11-07T23:14:19.597Z,13.29
2022-11-07T23:16:49.637Z,13.25
2022-11-07T23:19:20.766Z,13.16
2022-11-07T23:21:52.219Z,13.10
2022-11-07T23:24:21.141Z,13.10
2022-11-07T23:26:50.930Z,13.10
2022-11-07T23:29:21.513Z,13.10
2022-11-07T23:31:50.991Z,13.05
2022-11-07T23:34:20.389Z,13.10
2022-11-07T23:36:52.069Z,13.07
2022-11-07T23:39:22.652Z,13.06
2022-11-07T23:41:52.130Z,13.09
2022-11-07T23:44:20.196Z,13.10
2022-11-07T23:47:06.099Z,13.11
2022-11-07T23:49:51.116Z,13.06
2022-11-07T23:52:19.351Z,13.10
2022-11-07T23:55:05.380Z,13.04
2022-11-07T23:57:56.978Z,13.03
