createdAt,value
2023-05-08T00:01:33.822Z,7.57
2023-05-08T00:04:02.900Z,8.18
2023-05-08T00:06:31.101Z,10.00
2023-05-08T00:08:57.888Z,8.32
2023-05-08T00:11:28.824Z,9.02
2023-05-08T00:13:57.198Z,11.00
2023-05-08T00:16:24.153Z,6.95
2023-05-08T00:18:50.941Z,7.57
2023-05-08T00:21:18.751Z,9.70
2023-05-08T00:23:45.557Z,8.02
2023-05-08T00:26:12.292Z,8.20
2023-05-08T00:28:39.136Z,8.85
2023-05-08T00:31:06.793Z,9.02
2023-05-08T00:33:34.491Z,9.57
2023-05-08T00:36:03.742Z,10.38
2023-05-08T00:38:32.717Z,10.77
2023-05-08T00:41:03.444Z,11.05
2023-05-08T00:43:30.096Z,9.95
2023-05-08T00:45:59.608Z,10.85
2023-05-08T00:48:36.456Z,8.65
2023-05-08T00:51:08.499Z,9.70
2023-05-08T00:53:42.980Z,10.13
2023-05-08T00:56:19.513Z,9.75
2023-05-08T00:58:49.281Z,10.63
2023-05-08T01:01:16.305Z,9.85
2023-05-08T01:03:44.697Z,10.30
2023-05-08T01:06:12.095Z,11.25
2023-05-08T01:08:41.144Z,9.52
2023-05-08T01:11:23.577Z,9.55
2023-05-08T01:13:57.951Z,11.15
2023-05-08T01:16:51.913Z,10.68
2023-05-08T01:19:37.617Z,11.43
2023-05-08T01:22:04.332Z,10.00
2023-05-08T01:24:51.902Z,12.05
2023-05-08T01:27:40.872Z,11.75
2023-05-08T01:30:45.851Z,10.80
2023-05-08T01:33:46.217Z,12.05
2023-05-08T01:36:31.410Z,11.07
2023-05-08T01:39:19.374Z,8.75
2023-05-08T01:42:05.973Z,12.77
2023-05-08T01:44:38.056Z,10.18
2023-05-08T01:47:10.090Z,11.45
2023-05-08T01:49:49.330Z,11.48
2023-05-08T01:52:21.505Z,10.55
2023-05-08T01:55:24.741Z,10.13
2023-05-08T01:57:55.065Z,10.85
2023-05-08T02:00:24.082Z,11.80
2023-05-08T02:02:52.712Z,11.35
2023-05-08T02:05:22.830Z,11.98
2023-05-08T02:07:51.957Z,12.85
2023-05-08T02:10:20.418Z,10.80
2023-05-08T02:12:48.873Z,10.32
2023-05-08T02:15:17.519Z,12.43
2023-05-08T02:17:51.608Z,12.93
2023-05-08T02:20:20.235Z,12.85
2023-05-08T02:22:51.677Z,10.95
2023-05-08T02:25:19.967Z,12.23
2023-05-08T02:27:58.846Z,10.05
2023-05-08T02:30:26.704Z,9.70
2023-05-08T02:32:59.739Z,11.95
2023-05-08T02:35:31.077Z,12.40
2023-05-08T02:37:59.694Z,11.82
2023-05-08T02:40:29.388Z,12.82
2023-05-08T02:42:56.814Z,11.82
2023-05-08T02:45:32.718Z,14.70
2023-05-08T02:48:20.492Z,19.55
2023-05-08T02:51:21.511Z,12.98
2023-05-08T02:53:56.875Z,13.75
2023-05-08T02:57:01.096Z,11.10
2023-05-08T02:59:36.905Z,13.88
2023-05-08T03:02:16.382Z,12.52
2023-05-08T03:04:52.350Z,11.25
2023-05-08T03:07:23.108Z,12.68
2023-05-08T03:09:59.081Z,11.05
2023-05-08T03:12:29.200Z,12.13
2023-05-08T03:15:36.770Z,13.45
2023-05-08T03:18:08.319Z,13.77
2023-05-08T03:20:40.020Z,16.15
2023-05-08T03:23:11.080Z,18.27
2023-05-08T03:25:40.152Z,18.00
2023-05-08T03:28:07.674Z,16.33
2023-05-08T03:30:37.343Z,18.73
2023-05-08T03:33:05.744Z,23.27
2023-05-08T03:35:35.158Z,22.48
2023-05-08T03:38:02.754Z,24.00
2023-05-08T03:40:29.626Z,24.45
2023-05-08T03:42:56.696Z,25.25
2023-05-08T03:45:26.956Z,23.20
2023-05-08T03:47:54.218Z,29.10
2023-05-08T03:50:22.981Z,28.88
2023-05-08T03:52:50.556Z,25.80
2023-05-08T03:55:19.811Z,28.42
2023-05-08T03:57:57.245Z,38.83
2023-05-08T04:00:37.616Z,24.98
2023-05-08T04:06:12.825Z,26.55
2023-05-08T04:08:45.696Z,42.13
2023-05-08T04:11:23.481Z,37.88
2023-05-08T04:13:57.782Z,36.78
2023-05-08T04:19:07.690Z,26.70
2023-05-08T04:21:36.548Z,24.08
2023-05-08T04:24:10.911Z,25.95
2023-05-08T04:26:41.959Z,21.55
2023-05-08T04:29:09.786Z,22.10
2023-05-08T04:31:38.528Z,27.67
2023-05-08T04:34:06.600Z,20.05
2023-05-08T04:36:34.032Z,18.98
2023-05-08T04:39:00.938Z,28.00
2023-05-08T04:41:27.610Z,23.35
2023-05-08T04:43:54.755Z,24.42
2023-05-08T04:46:21.566Z,21.77
2023-05-08T04:48:49.571Z,23.00
2023-05-08T04:51:21.735Z,21.92
2023-05-08T04:53:48.630Z,19.08
2023-05-08T04:56:15.531Z,21.33
2023-05-08T04:58:43.253Z,21.77
2023-05-08T05:01:10.312Z,23.65
2023-05-08T05:03:37.322Z,21.33
2023-05-08T05:06:04.994Z,23.40
2023-05-08T05:08:32.366Z,21.20
2023-05-08T05:10:59.210Z,17.25
2023-05-08T05:13:27.102Z,19.80
2023-05-08T05:18:25.577Z,16.70
2023-05-08T05:20:53.630Z,22.20
2023-05-08T05:23:20.898Z,25.85
2023-05-08T05:25:51.835Z,19.77
2023-05-08T05:28:45.800Z,19.15
2023-05-08T05:31:15.815Z,22.58
2023-05-08T05:33:43.025Z,21.35
2023-05-08T05:36:09.657Z,20.38
2023-05-08T05:38:37.374Z,18.52
2023-05-08T05:41:07.725Z,20.25
2023-05-08T05:43:34.395Z,19.42
2023-05-08T05:46:08.326Z,19.75
2023-05-08T05:48:36.453Z,18.58
2023-05-08T05:51:05.963Z,19.77
2023-05-08T05:53:32.534Z,20.60
2023-05-08T05:55:59.634Z,19.60
2023-05-08T05:58:26.492Z,22.58
2023-05-08T06:00:53.341Z,20.98
2023-05-08T06:03:21.842Z,22.63
2023-05-08T06:05:48.759Z,26.75
2023-05-08T06:08:18.113Z,21.27
2023-05-08T06:10:44.935Z,21.92
2023-05-08T06:13:11.884Z,20.83
2023-05-08T06:15:38.656Z,26.17
2023-05-08T06:18:06.305Z,24.33
2023-05-08T06:20:33.050Z,22.67
2023-05-08T06:22:59.804Z,23.83
2023-05-08T06:25:28.159Z,24.98
2023-05-08T06:27:55.220Z,23.85
2023-05-08T06:30:21.938Z,22.58
2023-05-08T06:32:48.663Z,25.35
2023-05-08T06:35:19.274Z,25.27
2023-05-08T06:37:49.171Z,22.80
2023-05-08T06:40:23.945Z,24.40
2023-05-08T06:42:50.761Z,25.27
2023-05-08T06:45:17.497Z,25.80
2023-05-08T06:47:44.217Z,23.65
2023-05-08T06:50:12.305Z,27.35
2023-05-08T06:55:06.463Z,23.15
2023-05-08T06:57:33.378Z,22.90
2023-05-08T07:00:00.403Z,25.67
2023-05-08T07:02:30.461Z,31.08
2023-05-08T07:04:57.336Z,25.85
2023-05-08T07:07:24.145Z,26.92
2023-05-08T07:09:50.838Z,28.75
2023-05-08T07:12:17.515Z,25.33
2023-05-08T07:14:44.260Z,25.75
2023-05-08T07:17:12.231Z,25.60
2023-05-08T07:19:39.073Z,26.08
2023-05-08T07:22:06.546Z,30.38
2023-05-08T07:24:33.360Z,24.05
2023-05-08T07:27:00.276Z,23.85
2023-05-08T07:29:30.321Z,24.98
2023-05-08T07:31:59.437Z,26.98
2023-05-08T07:34:26.228Z,24.88
2023-05-08T07:36:52.970Z,24.48
2023-05-08T07:39:21.065Z,27.50
2023-05-08T07:44:16.941Z,25.35
2023-05-08T07:46:44.061Z,26.35
2023-05-08T07:49:13.257Z,24.08
2023-05-08T07:51:41.387Z,24.17
2023-05-08T07:54:08.555Z,27.33
2023-05-08T07:56:35.429Z,26.05
2023-05-08T07:59:02.071Z,27.92
2023-05-08T08:01:33.954Z,24.65
2023-05-08T08:04:01.049Z,27.35
2023-05-08T08:06:29.921Z,24.42
2023-05-08T08:08:56.504Z,27.23
2023-05-08T08:11:23.765Z,26.35
2023-05-08T08:13:50.623Z,28.08
2023-05-08T08:16:17.170Z,27.52
2023-05-08T08:18:43.864Z,26.40
2023-05-08T08:21:14.409Z,29.30
2023-05-08T08:23:43.379Z,25.33
2023-05-08T08:26:10.481Z,26.95
2023-05-08T08:28:37.907Z,27.52
2023-05-08T08:31:07.002Z,27.55
2023-05-08T08:33:33.834Z,27.95
2023-05-08T08:36:00.448Z,30.95
2023-05-08T08:38:27.414Z,32.47
2023-05-08T08:40:55.098Z,28.52
2023-05-08T08:43:22.303Z,29.13
2023-05-08T08:45:49.037Z,25.98
2023-05-08T08:48:17.752Z,27.58
2023-05-08T08:50:47.539Z,26.65
2023-05-08T08:53:19.468Z,26.30
2023-05-08T08:55:47.373Z,27.17
2023-05-08T09:01:04.286Z,29.92
2023-05-08T09:03:32.357Z,32.50
2023-05-08T09:06:04.645Z,32.67
2023-05-08T09:08:34.692Z,31.88
2023-05-08T09:11:03.708Z,35.13
2023-05-08T09:13:31.069Z,34.03
2023-05-08T09:15:59.929Z,34.38
2023-05-08T09:18:29.492Z,36.42
2023-05-08T09:20:57.123Z,33.22
2023-05-08T09:23:24.228Z,35.05
2023-05-08T09:25:51.014Z,41.65
2023-05-08T09:28:19.495Z,41.38
2023-05-08T09:30:56.285Z,43.08
2023-05-08T09:33:29.065Z,43.40
2023-05-08T09:35:57.066Z,49.13
2023-05-08T09:41:15.986Z,43.78
2023-05-08T09:43:45.023Z,43.97
2023-05-08T09:46:24.535Z,49.67
2023-05-08T09:48:54.057Z,44.50
2023-05-08T09:51:22.274Z,44.10
2023-05-08T09:53:53.480Z,44.28
2023-05-08T09:56:47.535Z,49.00
2023-05-08T09:59:30.857Z,45.80
2023-05-08T10:01:59.617Z,47.92
2023-05-08T10:04:37.995Z,49.30
2023-05-08T10:07:07.584Z,53.42
2023-05-08T10:09:46.829Z,51.72
2023-05-08T10:12:17.180Z,63.42
2023-05-08T10:14:46.488Z,65.22
2023-05-08T10:17:22.235Z,67.55
2023-05-08T10:19:55.102Z,78.82
2023-05-08T10:22:25.153Z,72.47
2023-05-08T10:24:57.847Z,67.53
2023-05-08T10:27:33.633Z,79.15
2023-05-08T10:30:04.652Z,83.68
2023-05-08T10:32:40.744Z,88.88
2023-05-08T10:35:10.957Z,91.50
2023-05-08T10:37:39.528Z,91.30
2023-05-08T10:40:07.256Z,107.07
2023-05-08T10:45:06.137Z,110.97
2023-05-08T10:47:46.292Z,100.85
2023-05-08T10:50:16.430Z,98.80
2023-05-08T10:53:14.291Z,95.10
2023-05-08T10:55:44.637Z,93.95
2023-05-08T10:58:30.300Z,101.22
2023-05-08T11:01:00.182Z,97.72
2023-05-08T11:03:32.786Z,95.45
2023-05-08T11:06:02.129Z,95.13
2023-05-08T11:08:31.742Z,94.07
2023-05-08T11:11:02.127Z,91.43
2023-05-08T11:13:41.848Z,89.15
2023-05-08T11:16:13.128Z,85.13
2023-05-08T11:19:18.569Z,89.60
2023-05-08T11:22:16.820Z,87.30
2023-05-08T11:25:01.812Z,79.10
2023-05-08T11:27:35.946Z,79.32
2023-05-08T11:33:19.364Z,82.25
2023-05-08T11:35:58.236Z,91.10
2023-05-08T11:38:38.717Z,83.03
2023-05-08T11:41:08.783Z,86.00
2023-05-08T11:43:37.494Z,86.15
2023-05-08T11:46:14.748Z,75.40
2023-05-08T11:48:42.081Z,67.47
2023-05-08T11:51:09.781Z,61.53
2023-05-08T11:56:10.838Z,55.80
2023-05-08T11:58:42.469Z,53.40
2023-05-08T12:01:09.226Z,58.40
2023-05-08T12:03:36.059Z,57.15
2023-05-08T12:06:03.572Z,58.00
2023-05-08T12:08:30.582Z,70.07
2023-05-08T12:10:58.228Z,64.07
2023-05-08T12:13:27.344Z,59.28
2023-05-08T12:15:59.769Z,64.57
2023-05-08T12:18:31.993Z,60.95
2023-05-08T12:21:01.353Z,59.75
2023-05-08T12:23:34.178Z,73.28
2023-05-08T12:26:02.261Z,65.00
2023-05-08T12:28:29.539Z,73.65
2023-05-08T12:30:56.530Z,68.80
2023-05-08T12:33:24.045Z,67.15
2023-05-08T12:35:50.957Z,61.03
2023-05-08T12:38:17.747Z,59.40
2023-05-08T12:40:46.706Z,57.25
2023-05-08T12:43:13.759Z,52.00
2023-05-08T12:45:42.347Z,56.00
2023-05-08T12:48:16.106Z,50.42
2023-05-08T12:50:46.320Z,55.05
2023-05-08T12:55:57.832Z,45.15
2023-05-08T12:58:27.921Z,46.42
2023-05-08T13:01:05.022Z,48.45
2023-05-08T13:03:33.576Z,50.15
2023-05-08T13:06:00.497Z,48.97
2023-05-08T13:08:32.267Z,45.15
2023-05-08T13:11:01.267Z,51.00
2023-05-08T13:13:31.786Z,51.65
2023-05-08T13:16:02.417Z,50.88
2023-05-08T13:18:33.790Z,50.25
2023-05-08T13:21:02.382Z,53.80
2023-05-08T13:23:31.052Z,49.47
2023-05-08T13:26:00.846Z,47.47
2023-05-08T13:28:32.408Z,45.83
2023-05-08T13:31:02.256Z,47.08
2023-05-08T13:33:29.001Z,46.95
2023-05-08T13:35:56.840Z,44.45
2023-05-08T13:38:27.661Z,42.67
2023-05-08T13:40:54.917Z,41.40
2023-05-08T13:43:22.995Z,40.95
2023-05-08T13:45:49.861Z,39.03
2023-05-08T13:48:20.588Z,35.17
2023-05-08T13:50:47.603Z,35.90
2023-05-08T13:53:14.590Z,40.53
2023-05-08T13:55:43.724Z,43.58
2023-05-08T13:58:10.526Z,42.17
2023-05-08T14:00:37.281Z,36.50
2023-05-08T14:03:05.046Z,36.83
2023-05-08T14:05:32.263Z,32.22
2023-05-08T14:08:01.716Z,34.92
2023-05-08T14:10:33.736Z,36.10
2023-05-08T14:13:00.440Z,32.80
2023-05-08T14:15:34.814Z,40.47
2023-05-08T14:18:04.442Z,34.70
2023-05-08T14:20:31.474Z,34.47
2023-05-08T14:23:00.048Z,37.42
2023-05-08T14:25:27.487Z,25.67
2023-05-08T14:27:54.386Z,29.17
2023-05-08T14:30:21.171Z,31.83
2023-05-08T14:32:50.282Z,25.33
2023-05-08T14:35:18.528Z,18.95
2023-05-08T14:37:45.625Z,17.63
2023-05-08T14:40:13.186Z,20.50
2023-05-08T14:42:41.293Z,18.08
2023-05-08T14:45:13.030Z,21.98
2023-05-08T14:47:40.477Z,22.35
2023-05-08T14:50:07.758Z,21.80
2023-05-08T14:52:34.730Z,25.42
2023-05-08T14:55:02.157Z,20.23
2023-05-08T14:57:29.432Z,22.05
2023-05-08T14:59:57.595Z,20.60
2023-05-08T15:02:24.356Z,18.73
2023-05-08T15:04:51.312Z,19.95
2023-05-08T15:07:19.376Z,22.02
2023-05-08T15:09:49.226Z,22.60
2023-05-08T15:12:16.247Z,21.25
2023-05-08T15:14:45.983Z,24.15
2023-05-08T15:17:15.554Z,25.33
2023-05-08T15:19:42.916Z,20.05
2023-05-08T15:22:10.650Z,22.95
2023-05-08T15:27:04.633Z,22.75
2023-05-08T15:29:32.729Z,22.02
2023-05-08T15:31:59.364Z,29.65
2023-05-08T15:34:29.099Z,36.28
2023-05-08T15:36:59.174Z,38.72
2023-05-08T15:39:26.172Z,37.08
2023-05-08T15:41:52.697Z,39.35
2023-05-08T15:44:19.817Z,42.17
2023-05-08T15:46:46.664Z,40.75
2023-05-08T15:49:13.317Z,46.65
2023-05-08T15:51:40.376Z,49.38
2023-05-08T15:54:07.421Z,48.08
2023-05-08T15:56:37.341Z,54.03
2023-05-08T15:59:04.309Z,53.08
2023-05-08T16:01:31.141Z,52.80
2023-05-08T16:03:58.257Z,48.85
2023-05-08T16:06:24.938Z,51.15
2023-05-08T16:08:51.963Z,47.63
2023-05-08T16:11:20.027Z,49.95
2023-05-08T16:13:48.219Z,48.42
2023-05-08T16:16:14.934Z,46.90
2023-05-08T16:18:41.868Z,46.60
2023-05-08T16:21:10.308Z,43.83
2023-05-08T16:23:37.671Z,41.50
2023-05-08T16:26:05.081Z,40.65
2023-05-08T16:28:31.925Z,37.20
2023-05-08T16:30:59.266Z,40.60
2023-05-08T16:33:26.284Z,39.70
2023-05-08T16:35:53.241Z,39.33
2023-05-08T16:38:22.689Z,40.83
2023-05-08T16:40:50.789Z,41.05
2023-05-08T16:43:17.800Z,42.08
2023-05-08T16:45:44.988Z,37.88
2023-05-08T16:48:12.139Z,37.60
2023-05-08T16:50:38.819Z,39.45
2023-05-08T16:53:06.528Z,38.03
2023-05-08T16:55:33.703Z,37.67
2023-05-08T16:58:03.381Z,39.70
2023-05-08T17:00:31.145Z,40.67
2023-05-08T17:02:59.485Z,39.13
2023-05-08T17:05:29.399Z,39.08
2023-05-08T17:07:56.203Z,40.97
2023-05-08T17:10:23.134Z,40.30
2023-05-08T17:12:55.816Z,38.60
2023-05-08T17:15:22.614Z,38.13
2023-05-08T17:17:50.964Z,39.63
2023-05-08T17:20:18.783Z,39.78
2023-05-08T17:22:45.891Z,37.65
2023-05-08T17:25:13.146Z,40.15
2023-05-08T17:27:40.040Z,40.05
2023-05-08T17:30:08.873Z,40.75
2023-05-08T17:32:35.612Z,41.90
2023-05-08T17:35:03.014Z,38.17
2023-05-08T17:37:30.304Z,40.63
2023-05-08T17:39:57.019Z,42.50
2023-05-08T17:42:24.100Z,42.00
2023-05-08T17:44:51.148Z,42.88
2023-05-08T17:47:20.562Z,44.80
2023-05-08T17:49:47.512Z,40.38
2023-05-08T17:52:17.120Z,41.67
2023-05-08T17:54:46.500Z,44.35
2023-05-08T17:57:13.230Z,39.40
2023-05-08T17:59:40.127Z,41.25
2023-05-08T18:02:08.721Z,46.95
2023-05-08T18:04:37.006Z,39.20
2023-05-08T18:07:06.909Z,43.17
2023-05-08T18:09:33.562Z,32.78
2023-05-08T18:12:02.778Z,35.95
2023-05-08T18:14:32.083Z,32.97
2023-05-08T18:16:59.471Z,29.90
2023-05-08T18:19:26.885Z,29.83
2023-05-08T18:21:53.819Z,25.52
2023-05-08T18:24:20.902Z,28.55
2023-05-08T18:26:48.250Z,29.23
2023-05-08T18:31:42.836Z,27.23
2023-05-08T18:34:09.610Z,28.27
2023-05-08T18:36:36.692Z,29.25
2023-05-08T18:39:05.475Z,30.20
2023-05-08T18:41:32.152Z,27.60
2023-05-08T18:44:03.425Z,30.00
2023-05-08T18:46:30.012Z,30.83
2023-05-08T18:48:56.636Z,31.83
2023-05-08T18:51:23.755Z,25.10
2023-05-08T18:53:50.967Z,32.47
2023-05-08T18:56:19.521Z,28.52
2023-05-08T18:58:47.804Z,27.45
2023-05-08T19:01:20.895Z,28.63
2023-05-08T19:03:48.546Z,32.45
2023-05-08T19:06:15.338Z,27.13
2023-05-08T19:08:42.177Z,28.38
2023-05-08T19:11:10.430Z,27.25
2023-05-08T19:13:39.986Z,31.10
2023-05-08T19:16:07.099Z,27.38
2023-05-08T19:18:33.744Z,31.35
2023-05-08T19:21:01.255Z,25.70
2023-05-08T19:23:30.989Z,27.88
2023-05-08T19:25:57.608Z,28.63
2023-05-08T19:28:25.374Z,30.65
2023-05-08T19:30:52.745Z,30.25
2023-05-08T19:33:22.799Z,25.55
2023-05-08T19:35:52.941Z,27.83
2023-05-08T19:38:20.850Z,31.23
2023-05-08T19:40:57.025Z,29.13
2023-05-08T19:43:27.828Z,28.30
2023-05-08T19:45:55.553Z,31.92
2023-05-08T19:48:22.561Z,33.03
2023-05-08T19:50:53.619Z,29.85
2023-05-08T19:53:21.612Z,33.22
2023-05-08T19:55:49.429Z,30.27
2023-05-08T19:58:17.589Z,31.73
2023-05-08T20:03:16.206Z,33.70
2023-05-08T20:05:42.896Z,41.78
2023-05-08T20:08:09.343Z,36.72
2023-05-08T20:10:36.090Z,35.78
2023-05-08T20:13:05.598Z,41.80
2023-05-08T20:15:32.127Z,40.10
2023-05-08T20:17:59.674Z,42.15
2023-05-08T20:20:27.284Z,44.50
2023-05-08T20:22:53.804Z,41.83
2023-05-08T20:25:20.623Z,43.20
2023-05-08T20:27:47.153Z,49.03
2023-05-08T20:30:14.202Z,47.20
2023-05-08T20:32:40.961Z,48.10
2023-05-08T20:35:08.046Z,53.08
2023-05-08T20:37:34.539Z,46.97
2023-05-08T20:40:02.084Z,52.40
2023-05-08T20:42:28.791Z,49.72
2023-05-08T20:44:55.366Z,51.70
2023-05-08T20:47:21.815Z,56.30
2023-05-08T20:49:48.321Z,56.60
2023-05-08T20:52:15.030Z,55.25
2023-05-08T20:54:44.406Z,58.58
2023-05-08T20:57:12.914Z,59.72
2023-05-08T20:59:39.651Z,49.63
2023-05-08T21:02:06.270Z,52.95
2023-05-08T21:04:32.801Z,52.63
2023-05-08T21:06:59.389Z,52.47
2023-05-08T21:09:26.045Z,50.90
2023-05-08T21:11:52.588Z,53.28
2023-05-08T21:14:19.517Z,51.88
2023-05-08T21:16:46.080Z,58.70
2023-05-08T21:19:17.252Z,52.20
2023-05-08T21:21:44.842Z,45.78
2023-05-08T21:24:11.593Z,43.90
2023-05-08T21:26:38.224Z,37.67
2023-05-08T21:29:05.129Z,28.73
2023-05-08T21:31:32.553Z,26.65
2023-05-08T21:33:59.113Z,26.50
2023-05-08T21:36:25.950Z,27.67
2023-05-08T21:38:52.701Z,25.27
2023-05-08T21:41:19.203Z,23.77
2023-05-08T21:43:45.966Z,27.45
2023-05-08T21:46:12.857Z,26.45
2023-05-08T21:48:39.344Z,23.63
2023-05-08T21:51:06.100Z,27.77
2023-05-08T21:53:32.737Z,26.63
2023-05-08T21:55:59.640Z,25.52
2023-05-08T21:58:26.637Z,25.75
2023-05-08T22:00:53.414Z,23.48
2023-05-08T22:03:20.016Z,24.95
2023-05-08T22:05:47.041Z,26.67
2023-05-08T22:08:13.796Z,28.63
2023-05-08T22:10:40.776Z,30.25
2023-05-08T22:13:07.789Z,25.85
2023-05-08T22:15:34.877Z,24.65
2023-05-08T22:18:02.966Z,27.95
2023-05-08T22:22:56.292Z,27.73
2023-05-08T22:25:23.150Z,22.98
2023-05-08T22:27:49.597Z,27.50
2023-05-08T22:30:16.299Z,27.08
2023-05-08T22:32:42.885Z,29.25
2023-05-08T22:35:09.595Z,26.65
2023-05-08T22:37:37.049Z,22.58
2023-05-08T22:40:04.126Z,26.88
2023-05-08T22:42:30.954Z,33.33
2023-05-08T22:44:57.802Z,31.00
2023-05-08T22:47:25.918Z,23.60
2023-05-08T22:49:52.925Z,25.35
2023-05-08T22:52:19.462Z,28.95
2023-05-08T22:54:46.449Z,29.17
2023-05-08T22:57:14.455Z,29.25
2023-05-08T23:02:07.489Z,28.30
2023-05-08T23:04:34.363Z,29.52
2023-05-08T23:07:02.895Z,26.30
2023-05-08T23:09:30.764Z,34.70
2023-05-08T23:11:57.327Z,31.90
2023-05-08T23:14:24.130Z,29.63
2023-05-08T23:16:50.828Z,32.83
2023-05-08T23:19:17.352Z,31.30
2023-05-08T23:21:43.832Z,30.42
2023-05-08T23:24:10.744Z,32.50
2023-05-08T23:26:37.604Z,33.72
2023-05-08T23:29:04.724Z,34.47
2023-05-08T23:31:31.320Z,30.77
2023-05-08T23:33:58.166Z,35.72
2023-05-08T23:36:24.725Z,39.58
2023-05-08T23:38:51.341Z,42.85
2023-05-08T23:41:18.068Z,45.55
2023-05-08T23:43:44.534Z,48.28
2023-05-08T23:46:11.591Z,43.28
2023-05-08T23:48:38.126Z,40.55
2023-05-08T23:51:04.905Z,37.85
2023-05-08T23:53:31.409Z,43.33
2023-05-08T23:55:58.041Z,53.70
2023-05-08T23:58:24.584Z,50.63
