createdAt,value
2023-01-23T00:04:42.163Z,36.55
2023-01-23T00:09:42.476Z,27.85
2023-01-23T00:14:48.860Z,30.27
2023-01-23T00:19:47.364Z,32.63
2023-01-23T00:24:44.518Z,27.42
2023-01-23T00:29:41.777Z,26.25
2023-01-23T00:34:39.230Z,32.33
2023-01-23T00:39:36.605Z,33.40
2023-01-23T00:44:33.902Z,33.45
2023-01-23T00:49:37.383Z,34.22
2023-01-23T00:54:35.504Z,37.78
2023-01-23T00:59:36.008Z,27.83
2023-01-23T01:04:33.458Z,30.00
2023-01-23T01:09:33.416Z,31.15
2023-01-23T01:14:30.719Z,26.48
2023-01-23T01:19:31.296Z,27.67
2023-01-23T01:24:28.805Z,28.85
2023-01-23T01:29:26.155Z,37.15
2023-01-23T01:34:23.740Z,28.83
2023-01-23T01:39:21.246Z,25.00
2023-01-23T01:44:24.398Z,32.15
2023-01-23T01:49:31.277Z,25.05
2023-01-23T01:54:31.884Z,27.77
2023-01-23T01:59:34.218Z,30.60
2023-01-23T02:04:42.211Z,24.05
2023-01-23T02:09:39.995Z,27.92
2023-01-23T02:14:37.575Z,33.05
2023-01-23T02:19:45.714Z,36.22
2023-01-23T02:24:55.949Z,28.10
2023-01-23T02:29:56.355Z,34.10
2023-01-23T02:34:58.432Z,27.17
2023-01-23T02:39:56.641Z,35.17
2023-01-23T02:44:56.047Z,27.70
2023-01-23T02:49:53.422Z,32.10
2023-01-23T02:54:53.579Z,31.88
2023-01-23T03:00:09.653Z,26.45
2023-01-23T03:05:13.432Z,23.13
2023-01-23T03:10:18.348Z,25.13
2023-01-23T03:15:15.888Z,34.47
2023-01-23T03:20:14.437Z,27.17
2023-01-23T03:25:11.626Z,26.92
2023-01-23T03:30:17.698Z,28.02
2023-01-23T03:35:28.306Z,28.75
2023-01-23T03:40:48.377Z,28.38
2023-01-23T03:45:45.764Z,25.20
2023-01-23T03:50:48.788Z,25.08
2023-01-23T03:55:47.389Z,30.48
2023-01-23T04:00:56.703Z,28.83
2023-01-23T04:06:01.418Z,27.77
2023-01-23T04:11:13.397Z,33.63
2023-01-23T04:16:16.731Z,26.35
2023-01-23T04:21:35.248Z,26.60
2023-01-23T04:26:37.411Z,32.00
2023-01-23T04:31:39.396Z,23.42
2023-01-23T04:36:44.772Z,29.25
2023-01-23T04:42:01.431Z,31.20
2023-01-23T04:47:05.876Z,27.23
2023-01-23T04:58:36.311Z,24.77
2023-01-23T05:03:49.241Z,25.67
2023-01-23T05:08:46.652Z,26.98
2023-01-23T05:14:04.395Z,29.48
2023-01-23T05:24:53.125Z,24.90
2023-01-23T05:30:21.343Z,25.90
2023-01-23T05:35:24.988Z,23.50
2023-01-23T05:40:34.020Z,31.58
2023-01-23T05:45:41.126Z,31.23
2023-01-23T05:51:00.247Z,28.00
2023-01-23T05:56:34.631Z,23.08
2023-01-23T06:01:40.791Z,23.35
2023-01-23T06:17:47.979Z,25.17
2023-01-23T06:23:10.220Z,25.85
2023-01-23T06:28:22.576Z,26.65
2023-01-23T06:39:09.213Z,25.80
2023-01-23T06:44:43.093Z,25.67
2023-01-23T06:49:59.351Z,29.02
2023-01-23T06:55:33.521Z,28.02
2023-01-23T07:00:56.341Z,29.75
2023-01-23T07:06:31.387Z,26.30
2023-01-23T07:11:33.362Z,27.55
2023-01-23T07:16:58.225Z,28.95
2023-01-23T07:33:06.611Z,27.00
2023-01-23T07:38:19.412Z,28.48
2023-01-23T07:43:40.314Z,26.58
2023-01-23T07:54:45.788Z,24.08
2023-01-23T08:05:52.422Z,25.38
2023-01-23T08:11:36.394Z,25.10
2023-01-23T08:16:54.582Z,21.67
2023-01-23T08:51:53.128Z,18.35
2023-01-23T09:15:23.043Z,18.80
2023-01-23T09:26:33.083Z,21.23
2023-01-23T09:32:01.599Z,21.63
2023-01-23T09:56:03.015Z,14.38
2023-01-23T10:01:22.337Z,11.77
2023-01-23T10:12:49.281Z,10.63
2023-01-23T10:24:40.144Z,16.33
2023-01-23T10:36:55.325Z,14.85
2023-01-23T10:42:32.111Z,15.30
2023-01-23T10:47:55.215Z,13.57
2023-01-23T10:58:46.284Z,15.32
2023-01-23T11:03:57.122Z,7.78
2023-01-23T11:14:48.853Z,5.38
2023-01-23T11:20:25.412Z,6.57
2023-01-23T11:31:40.053Z,5.47
2023-01-23T11:37:18.434Z,4.38
2023-01-23T11:42:28.422Z,2.30
2023-01-23T11:59:34.006Z,3.45
2023-01-23T12:11:06.272Z,3.50
2023-01-23T12:16:53.074Z,2.65
2023-01-23T12:22:55.312Z,3.08
2023-01-23T12:28:42.473Z,2.83
2023-01-23T12:34:10.311Z,3.50
2023-01-23T12:51:48.724Z,4.03
2023-01-23T13:15:40.292Z,3.20
2023-01-23T13:21:37.315Z,3.72
2023-01-23T13:27:03.204Z,3.65
2023-01-23T13:32:26.093Z,4.40
2023-01-23T13:37:32.548Z,3.88
2023-01-23T13:42:42.142Z,4.15
2023-01-23T14:36:07.179Z,8.65
2023-01-23T14:41:30.987Z,10.80
2023-01-23T15:04:18.695Z,9.50
2023-01-23T15:15:49.242Z,9.27
2023-01-23T15:21:09.495Z,6.50
2023-01-23T15:26:41.255Z,6.40
2023-01-23T15:32:27.984Z,7.40
2023-01-23T15:50:04.601Z,8.90
2023-01-23T16:12:57.135Z,5.03
2023-01-23T16:17:55.187Z,6.65
2023-01-23T16:22:57.018Z,5.85
2023-01-23T16:27:57.124Z,10.35
2023-01-23T16:37:54.189Z,5.13
2023-01-23T16:42:53.280Z,7.20
2023-01-23T16:47:54.129Z,9.15
2023-01-23T16:53:01.153Z,7.95
2023-01-23T16:57:58.923Z,7.97
2023-01-23T17:02:59.698Z,6.70
2023-01-23T17:07:57.096Z,7.88
2023-01-23T17:12:57.104Z,6.57
2023-01-23T17:17:57.364Z,8.60
2023-01-23T17:22:55.360Z,5.30
2023-01-23T17:28:11.132Z,4.97
2023-01-23T17:33:21.923Z,6.38
2023-01-23T17:38:22.129Z,5.03
2023-01-23T17:43:22.467Z,5.68
2023-01-23T17:48:27.316Z,5.20
2023-01-23T17:53:25.369Z,4.15
2023-01-23T17:58:26.096Z,7.53
2023-01-23T18:03:24.865Z,7.50
2023-01-23T18:08:25.728Z,5.88
2023-01-23T18:13:26.050Z,5.70
2023-01-23T18:18:40.164Z,6.53
2023-01-23T18:23:40.446Z,4.88
2023-01-23T18:29:06.422Z,7.80
2023-01-23T18:34:22.595Z,7.55
2023-01-23T18:39:52.535Z,5.20
2023-01-23T18:45:23.463Z,5.25
2023-01-23T18:50:25.475Z,6.10
2023-01-23T18:55:37.113Z,6.93
2023-01-23T19:00:44.876Z,8.57
2023-01-23T19:05:43.161Z,7.20
2023-01-23T19:10:48.684Z,8.48
2023-01-23T19:16:05.051Z,9.50
2023-01-23T19:21:26.931Z,11.23
2023-01-23T19:26:29.767Z,13.65
2023-01-23T19:31:30.087Z,11.07
2023-01-23T19:36:31.867Z,10.85
2023-01-23T19:41:44.514Z,17.02
2023-01-23T19:46:42.836Z,11.05
2023-01-23T19:51:43.610Z,13.95
2023-01-23T19:56:42.447Z,11.05
2023-01-23T20:01:48.704Z,16.15
2023-01-23T20:06:46.386Z,18.83
2023-01-23T20:11:44.728Z,18.40
2023-01-23T20:16:43.375Z,11.70
2023-01-23T20:21:40.886Z,10.13
2023-01-23T20:26:38.809Z,13.45
2023-01-23T20:31:36.276Z,13.88
2023-01-23T20:36:36.740Z,17.45
2023-01-23T20:41:34.677Z,21.13
2023-01-23T20:46:47.008Z,20.33
2023-01-23T20:51:44.643Z,11.90
2023-01-23T20:56:41.941Z,19.33
2023-01-23T21:01:59.024Z,16.48
2023-01-23T21:06:59.886Z,13.48
2023-01-23T21:11:57.076Z,14.32
2023-01-23T21:16:54.544Z,11.93
2023-01-23T21:21:51.816Z,14.63
2023-01-23T21:26:49.114Z,9.40
2023-01-23T21:31:46.708Z,17.08
2023-01-23T21:36:47.023Z,10.73
2023-01-23T21:41:47.157Z,15.98
2023-01-23T21:46:46.829Z,11.48
2023-01-23T21:51:45.070Z,9.05
2023-01-23T21:56:42.343Z,11.65
2023-01-23T22:01:42.790Z,9.88
2023-01-23T22:06:42.643Z,8.50
2023-01-23T22:11:39.817Z,9.13
2023-01-23T22:16:51.210Z,12.32
2023-01-23T22:21:48.983Z,17.92
2023-01-23T22:26:46.213Z,14.13
2023-01-23T22:31:44.215Z,9.63
2023-01-23T22:36:44.615Z,7.97
2023-01-23T22:41:44.927Z,12.75
2023-01-23T22:51:39.468Z,15.35
2023-01-23T22:56:39.924Z,17.77
2023-01-23T23:01:37.245Z,10.30
2023-01-23T23:06:34.386Z,13.40
2023-01-23T23:11:31.636Z,11.52
2023-01-23T23:16:34.309Z,12.82
2023-01-23T23:21:35.715Z,15.27
2023-01-23T23:26:33.697Z,20.27
2023-01-23T23:31:31.579Z,21.08
2023-01-23T23:36:32.561Z,21.75
2023-01-23T23:41:30.298Z,16.10
2023-01-23T23:46:27.922Z,18.15
2023-01-23T23:51:26.809Z,20.63
2023-01-23T23:56:28.998Z,15.55
