createdAt,value
2018-12-03T00:00:35.323Z,9.40
2018-12-03T00:03:17.358Z,9.50
2018-12-03T00:05:58.474Z,9.50
2018-12-03T00:08:39.943Z,9.60
2018-12-03T00:11:22.002Z,9.60
2018-12-03T00:13:51.829Z,9.60
2018-12-03T00:16:40.554Z,9.60
2018-12-03T00:19:29.264Z,9.60
2018-12-03T00:22:18.294Z,9.60
2018-12-03T00:25:07.574Z,9.60
2018-12-03T00:27:56.412Z,9.60
2018-12-03T00:30:44.982Z,9.60
2018-12-03T00:37:02.267Z,9.60
2018-12-03T00:39:51.028Z,9.60
2018-12-03T00:42:58.790Z,9.60
2018-12-03T00:45:47.526Z,9.70
2018-12-03T00:48:36.214Z,9.70
2018-12-03T00:51:25.058Z,9.70
2018-12-03T00:54:13.804Z,9.70
2018-12-03T00:57:02.572Z,9.70
2018-12-03T00:59:54.618Z,9.70
2018-12-03T01:02:48.522Z,9.60
2018-12-03T01:05:37.650Z,9.70
2018-12-03T01:08:26.622Z,9.70
2018-12-03T01:11:15.404Z,9.80
2018-12-03T01:14:04.269Z,9.80
2018-12-03T01:16:53.023Z,9.90
2018-12-03T01:20:00.781Z,9.90
2018-12-03T01:23:13.177Z,9.90
2018-12-03T01:26:02.149Z,10.00
2018-12-03T01:28:51.315Z,10.00
2018-12-03T01:31:40.537Z,10.10
2018-12-03T01:34:10.502Z,10.10
2018-12-03T01:36:59.443Z,10.10
2018-12-03T01:45:57.839Z,10.20
2018-12-03T01:48:47.452Z,10.20
2018-12-03T01:51:36.452Z,10.20
2018-12-03T01:54:25.736Z,10.20
2018-12-03T02:00:27.883Z,10.30
2018-12-03T02:03:17.057Z,10.30
2018-12-03T02:06:05.625Z,10.30
2018-12-03T02:08:54.183Z,10.30
2018-12-03T02:11:42.919Z,10.30
2018-12-03T02:14:31.692Z,10.30
2018-12-03T02:17:20.833Z,10.20
2018-12-03T02:20:10.393Z,10.20
2018-12-03T02:22:59.118Z,10.20
2018-12-03T02:25:47.833Z,10.20
2018-12-03T02:28:36.678Z,10.30
2018-12-03T02:34:40.611Z,10.30
2018-12-03T02:37:29.571Z,10.30
2018-12-03T02:40:18.457Z,10.30
2018-12-03T02:43:07.039Z,10.30
2018-12-03T02:45:56.143Z,10.30
2018-12-03T02:48:45.038Z,10.30
2018-12-03T02:51:33.740Z,10.30
2018-12-03T02:54:25.344Z,10.40
2018-12-03T02:57:17.380Z,10.40
2018-12-03T03:00:08.899Z,10.40
2018-12-03T03:02:58.888Z,10.40
2018-12-03T03:05:47.885Z,10.40
2018-12-03T03:08:41.932Z,10.40
2018-12-03T03:11:35.027Z,10.40
2018-12-03T03:14:23.984Z,10.40
2018-12-03T03:17:15.097Z,10.40
2018-12-03T03:20:03.780Z,10.40
2018-12-03T03:23:00.155Z,10.40
2018-12-03T03:25:48.972Z,10.40
2018-12-03T03:28:56.917Z,10.50
2018-12-03T03:31:46.101Z,10.50
2018-12-03T03:34:35.263Z,10.40
2018-12-03T03:37:24.070Z,10.40
2018-12-03T03:40:16.450Z,10.40
2018-12-03T03:43:05.211Z,10.50
2018-12-03T03:45:54.337Z,10.50
2018-12-03T03:48:43.195Z,10.40
2018-12-03T03:51:31.951Z,10.50
2018-12-03T03:54:28.739Z,10.50
2018-12-03T03:57:17.797Z,10.50
2018-12-03T04:00:09.627Z,10.50
2018-12-03T04:02:58.591Z,10.40
2018-12-03T04:05:47.077Z,10.40
2018-12-03T04:08:35.614Z,10.40
2018-12-03T04:11:24.030Z,10.40
2018-12-03T04:14:12.494Z,10.40
2018-12-03T04:17:01.015Z,10.40
2018-12-03T04:19:49.572Z,10.40
2018-12-03T04:22:38.021Z,10.40
2018-12-03T04:25:26.421Z,10.40
2018-12-03T04:28:14.860Z,10.40
2018-12-03T04:31:03.303Z,10.40
2018-12-03T04:33:32.702Z,10.40
2018-12-03T04:36:21.176Z,10.40
2018-12-03T04:39:09.704Z,10.40
2018-12-03T04:41:58.107Z,10.40
2018-12-03T04:44:46.658Z,10.40
2018-12-03T04:47:35.172Z,10.40
2018-12-03T04:50:23.711Z,10.40
2018-12-03T04:53:12.118Z,10.40
2018-12-03T04:56:00.558Z,10.40
2018-12-03T04:58:48.988Z,10.40
2018-12-03T05:01:37.526Z,10.40
2018-12-03T05:04:25.952Z,10.40
2018-12-03T05:07:14.395Z,10.40
2018-12-03T05:10:02.802Z,10.40
2018-12-03T05:15:45.742Z,10.40
2018-12-03T05:18:34.289Z,10.40
2018-12-03T05:21:22.727Z,10.40
2018-12-03T05:24:11.195Z,10.40
2018-12-03T05:26:59.643Z,10.50
2018-12-03T05:29:48.116Z,10.50
2018-12-03T05:32:36.523Z,10.50
2018-12-03T05:35:25.764Z,10.50
2018-12-03T05:38:14.191Z,10.50
2018-12-03T05:41:02.634Z,10.50
2018-12-03T05:43:51.069Z,10.50
2018-12-03T05:46:39.729Z,10.50
2018-12-03T05:49:28.186Z,10.50
2018-12-03T05:52:16.599Z,10.50
2018-12-03T05:58:04.727Z,10.50
2018-12-03T06:00:53.180Z,10.50
2018-12-03T06:03:41.602Z,10.50
2018-12-03T06:06:30.073Z,10.60
2018-12-03T06:09:18.499Z,10.60
2018-12-03T06:11:59.690Z,10.50
2018-12-03T06:14:41.045Z,10.60
2018-12-03T06:17:21.848Z,10.60
2018-12-03T06:20:03.196Z,10.60
2018-12-03T06:22:44.511Z,10.60
2018-12-03T06:25:25.622Z,10.50
2018-12-03T06:28:07.310Z,10.50
2018-12-03T06:30:48.558Z,10.50
2018-12-03T06:33:29.518Z,10.50
2018-12-03T06:36:10.794Z,10.50
2018-12-03T06:38:51.795Z,10.50
2018-12-03T06:41:32.977Z,10.50
2018-12-03T06:44:14.358Z,10.50
2018-12-03T06:46:55.756Z,10.40
2018-12-03T06:49:36.951Z,10.40
2018-12-03T06:52:17.979Z,10.50
2018-12-03T06:54:59.477Z,10.50
2018-12-03T06:57:40.489Z,10.50
2018-12-03T07:00:21.363Z,10.50
2018-12-03T07:03:02.862Z,10.50
2018-12-03T07:05:42.653Z,10.50
2018-12-03T07:08:31.154Z,10.50
2018-12-03T07:11:19.601Z,10.50
2018-12-03T07:14:08.043Z,10.50
2018-12-03T07:16:56.623Z,10.50
2018-12-03T07:19:45.043Z,10.50
2018-12-03T07:22:33.499Z,10.60
2018-12-03T07:25:21.915Z,10.60
2018-12-03T07:28:10.366Z,10.60
2018-12-03T07:30:58.909Z,10.60
2018-12-03T07:33:47.426Z,10.70
2018-12-03T07:36:35.884Z,10.70
2018-12-03T07:39:24.314Z,10.70
2018-12-03T07:42:24.601Z,10.70
2018-12-03T07:45:03.127Z,10.70
2018-12-03T07:47:51.571Z,10.70
2018-12-03T07:50:40.067Z,10.70
2018-12-03T07:53:28.529Z,10.80
2018-12-03T07:56:16.987Z,10.80
2018-12-03T07:59:05.828Z,10.70
2018-12-03T08:01:54.624Z,10.70
2018-12-03T08:04:43.138Z,10.70
2018-12-03T08:07:31.603Z,10.80
2018-12-03T08:10:20.080Z,10.70
2018-12-03T08:13:09.584Z,10.70
2018-12-03T08:15:58.267Z,10.70
2018-12-03T08:18:46.748Z,10.70
2018-12-03T08:21:35.166Z,10.70
2018-12-03T08:24:23.705Z,10.70
2018-12-03T08:27:12.169Z,10.70
2018-12-03T08:30:00.664Z,10.70
2018-12-03T08:32:49.146Z,10.70
2018-12-03T08:35:49.167Z,10.80
2018-12-03T08:38:27.990Z,10.80
2018-12-03T08:41:16.408Z,10.80
2018-12-03T08:44:05.048Z,10.80
2018-12-03T08:46:53.496Z,10.80
2018-12-03T08:49:41.976Z,10.90
2018-12-03T08:52:30.372Z,10.90
2018-12-03T08:55:18.918Z,10.90
2018-12-03T08:58:16.733Z,10.90
2018-12-03T09:04:19.447Z,11.00
2018-12-03T09:07:07.980Z,11.00
2018-12-03T09:09:56.444Z,11.10
2018-12-03T09:12:44.854Z,11.10
2018-12-03T09:15:33.301Z,11.10
2018-12-03T09:18:21.771Z,11.20
2018-12-03T09:21:10.915Z,11.20
2018-12-03T09:24:19.057Z,11.20
2018-12-03T09:30:06.945Z,11.20
2018-12-03T09:32:55.827Z,11.10
2018-12-03T09:35:44.386Z,11.10
2018-12-03T09:38:51.978Z,11.20
2018-12-03T09:41:40.727Z,11.20
2018-12-03T09:44:29.241Z,11.20
2018-12-03T09:47:17.667Z,11.20
2018-12-03T09:50:18.001Z,11.20
2018-12-03T09:56:07.214Z,11.20
2018-12-03T09:58:55.739Z,11.30
2018-12-03T10:02:03.723Z,11.30
2018-12-03T10:07:47.911Z,11.20
2018-12-03T10:10:36.361Z,11.20
2018-12-03T10:13:25.079Z,11.20
2018-12-03T10:16:13.629Z,11.20
2018-12-03T10:19:02.060Z,11.20
2018-12-03T10:21:50.589Z,11.20
2018-12-03T10:24:39.117Z,11.20
2018-12-03T10:27:27.589Z,11.30
2018-12-03T10:30:19.443Z,11.30
2018-12-03T10:33:07.967Z,11.40
2018-12-03T10:35:56.499Z,11.40
2018-12-03T10:38:45.775Z,11.40
2018-12-03T10:41:34.211Z,11.50
2018-12-03T10:44:22.629Z,11.50
2018-12-03T10:50:26.125Z,11.50
2018-12-03T10:53:14.554Z,11.50
2018-12-03T10:56:03.027Z,11.50
2018-12-03T10:58:51.449Z,11.50
2018-12-03T11:01:58.709Z,11.60
2018-12-03T11:05:06.105Z,11.80
2018-12-03T11:07:54.703Z,11.70
2018-12-03T11:10:43.292Z,11.80
2018-12-03T11:13:31.787Z,11.90
2018-12-03T11:16:21.268Z,12.00
2018-12-03T11:19:09.817Z,12.10
2018-12-03T11:21:58.373Z,12.30
2018-12-03T11:24:46.799Z,12.60
2018-12-03T11:27:35.997Z,13.00
2018-12-03T11:30:24.434Z,13.00
2018-12-03T11:33:12.865Z,12.90
2018-12-03T11:36:01.439Z,12.80
2018-12-03T11:39:08.893Z,12.80
2018-12-03T11:41:58.746Z,13.00
2018-12-03T11:44:47.175Z,13.00
2018-12-03T11:50:30.332Z,13.40
2018-12-03T11:53:18.763Z,13.30
2018-12-03T11:59:06.709Z,13.60
2018-12-03T12:05:10.439Z,14.00
2018-12-03T12:07:59.079Z,14.10
2018-12-03T12:10:47.493Z,14.10
2018-12-03T12:13:36.018Z,14.30
2018-12-03T12:16:24.486Z,14.40
2018-12-03T12:19:12.951Z,14.60
2018-12-03T12:25:00.576Z,14.50
2018-12-03T12:28:08.033Z,14.30
2018-12-03T12:30:56.583Z,14.30
2018-12-03T12:33:45.094Z,14.00
2018-12-03T12:36:33.553Z,13.70
2018-12-03T12:39:21.949Z,14.00
2018-12-03T12:42:10.374Z,14.30
2018-12-03T12:44:59.580Z,14.60
2018-12-03T12:47:49.235Z,14.80
2018-12-03T12:50:37.693Z,14.90
2018-12-03T12:53:26.169Z,14.60
2018-12-03T12:56:07.147Z,14.40
2018-12-03T12:58:48.253Z,14.50
2018-12-03T13:01:29.134Z,14.50
2018-12-03T13:04:10.201Z,14.50
2018-12-03T13:06:51.539Z,14.30
2018-12-03T13:09:32.269Z,14.00
2018-12-03T13:12:12.980Z,13.80
2018-12-03T13:14:53.771Z,13.60
2018-12-03T13:17:35.016Z,13.30
2018-12-03T13:20:16.408Z,13.10
2018-12-03T13:22:57.868Z,13.00
2018-12-03T13:25:42.452Z,12.90
2018-12-03T13:28:23.648Z,12.90
2018-12-03T13:31:04.730Z,12.90
2018-12-03T13:33:45.892Z,12.80
2018-12-03T13:36:27.166Z,12.80
2018-12-03T13:39:08.516Z,12.80
2018-12-03T13:41:49.845Z,12.80
2018-12-03T13:44:30.844Z,12.70
2018-12-03T13:47:12.273Z,12.70
2018-12-03T13:49:53.724Z,12.70
2018-12-03T13:52:35.194Z,12.60
2018-12-03T13:55:16.773Z,12.50
2018-12-03T13:57:58.116Z,12.50
2018-12-03T14:00:39.526Z,12.50
2018-12-03T14:03:20.864Z,12.40
2018-12-03T14:06:01.590Z,12.40
2018-12-03T14:08:42.583Z,12.20
2018-12-03T14:11:23.506Z,12.10
2018-12-03T14:14:04.781Z,12.00
2018-12-03T14:16:45.878Z,12.00
2018-12-03T14:19:27.106Z,12.00
2018-12-03T14:22:08.443Z,12.00
2018-12-03T14:24:49.810Z,12.00
2018-12-03T14:27:30.718Z,11.90
2018-12-03T14:30:11.397Z,11.90
2018-12-03T14:32:52.100Z,11.80
2018-12-03T14:35:33.670Z,11.80
2018-12-03T14:38:14.674Z,11.80
2018-12-03T14:40:55.678Z,11.70
2018-12-03T14:43:36.672Z,11.60
2018-12-03T14:46:16.486Z,11.60
2018-12-03T14:49:05.120Z,11.50
2018-12-03T14:51:53.576Z,11.50
2018-12-03T14:54:42.090Z,11.40
2018-12-03T14:57:30.965Z,11.40
2018-12-03T15:00:19.502Z,11.40
2018-12-03T15:03:08.104Z,11.30
2018-12-03T15:05:56.618Z,11.20
2018-12-03T15:08:45.157Z,11.20
2018-12-03T15:11:33.636Z,11.10
2018-12-03T15:14:22.108Z,11.00
2018-12-03T15:17:10.546Z,11.00
2018-12-03T15:20:18.003Z,11.00
2018-12-03T15:23:06.594Z,11.00
2018-12-03T15:25:55.107Z,11.00
2018-12-03T15:28:43.629Z,11.00
2018-12-03T15:31:32.209Z,10.90
2018-12-03T15:34:20.631Z,10.90
2018-12-03T15:37:09.227Z,10.90
2018-12-03T15:39:57.647Z,10.90
2018-12-03T15:42:38.562Z,10.90
2018-12-03T15:45:19.679Z,10.90
2018-12-03T15:48:01.233Z,11.00
2018-12-03T15:50:42.563Z,10.90
2018-12-03T15:53:23.793Z,10.80
2018-12-03T15:56:04.723Z,10.70
2018-12-03T15:58:46.057Z,10.60
2018-12-03T16:01:26.937Z,10.50
2018-12-03T16:04:08.457Z,10.50
2018-12-03T16:06:49.789Z,10.40
2018-12-03T16:09:31.056Z,10.40
2018-12-03T16:12:11.716Z,10.40
2018-12-03T16:14:52.512Z,10.40
2018-12-03T16:17:33.971Z,10.30
2018-12-03T16:20:14.705Z,10.20
2018-12-03T16:22:55.873Z,10.20
2018-12-03T16:25:37.379Z,10.20
2018-12-03T16:28:18.473Z,10.20
2018-12-03T16:30:59.430Z,10.20
2018-12-03T16:33:40.949Z,10.20
2018-12-03T16:36:22.261Z,10.10
2018-12-03T16:38:51.662Z,10.10
2018-12-03T16:41:40.308Z,10.10
2018-12-03T16:44:28.733Z,10.00
2018-12-03T16:47:17.403Z,10.00
2018-12-03T16:53:16.446Z,10.10
2018-12-03T16:56:04.932Z,10.20
2018-12-03T16:58:53.536Z,10.30
2018-12-03T17:01:42.016Z,10.30
2018-12-03T17:04:30.458Z,10.20
2018-12-03T17:07:19.048Z,10.20
2018-12-03T17:10:26.626Z,10.10
2018-12-03T17:13:15.092Z,10.10
2018-12-03T17:16:03.745Z,10.20
2018-12-03T17:18:52.308Z,10.20
2018-12-03T17:21:59.850Z,10.20
2018-12-03T17:24:49.007Z,10.30
2018-12-03T17:27:37.474Z,10.30
2018-12-03T17:30:26.012Z,10.20
2018-12-03T17:36:13.708Z,10.10
2018-12-03T17:39:02.324Z,10.10
2018-12-03T17:41:50.843Z,9.90
2018-12-03T17:44:39.280Z,9.90
2018-12-03T17:47:27.965Z,9.80
2018-12-03T17:50:16.622Z,9.80
2018-12-03T17:53:05.249Z,9.80
2018-12-03T17:55:53.894Z,9.70
2018-12-03T17:58:42.381Z,9.60
2018-12-03T18:01:30.855Z,9.50
2018-12-03T18:04:19.343Z,9.40
2018-12-03T18:07:08.015Z,9.30
2018-12-03T18:09:56.465Z,9.30
2018-12-03T18:12:44.987Z,9.30
2018-12-03T18:15:33.465Z,9.20
2018-12-03T18:18:21.902Z,9.10
2018-12-03T18:21:10.468Z,9.10
2018-12-03T18:23:58.951Z,9.10
2018-12-03T18:26:47.410Z,9.10
2018-12-03T18:29:35.967Z,9.10
2018-12-03T18:32:24.459Z,9.10
2018-12-03T18:35:12.996Z,9.10
2018-12-03T18:38:01.438Z,9.10
2018-12-03T18:40:30.855Z,9.10
2018-12-03T18:43:19.344Z,9.10
2018-12-03T18:46:07.956Z,9.10
2018-12-03T18:51:57.408Z,9.00
2018-12-03T18:54:45.936Z,9.00
2018-12-03T18:57:34.402Z,9.00
2018-12-03T19:00:22.950Z,8.90
2018-12-03T19:03:11.418Z,8.90
2018-12-03T19:05:59.859Z,8.80
2018-12-03T19:11:44.282Z,8.80
2018-12-03T19:14:32.752Z,8.80
2018-12-03T19:17:21.240Z,8.90
2018-12-03T19:20:10.096Z,8.80
2018-12-03T19:22:58.606Z,8.80
2018-12-03T19:25:47.187Z,8.80
2018-12-03T19:28:35.713Z,8.80
2018-12-03T19:31:24.270Z,8.80
2018-12-03T19:34:12.750Z,8.80
2018-12-03T19:39:57.050Z,8.80
2018-12-03T19:42:45.622Z,8.90
2018-12-03T19:45:34.280Z,8.90
2018-12-03T19:48:22.796Z,8.80
2018-12-03T19:54:07.107Z,8.80
2018-12-03T19:56:55.652Z,8.70
2018-12-03T20:00:03.160Z,8.60
2018-12-03T20:02:51.651Z,8.70
2018-12-03T20:05:40.134Z,8.60
2018-12-03T20:11:22.745Z,8.60
2018-12-03T20:14:11.345Z,8.60
2018-12-03T20:17:00.147Z,8.60
2018-12-03T20:19:49.007Z,8.60
2018-12-03T20:22:40.143Z,8.60
2018-12-03T20:25:33.757Z,8.60
2018-12-03T20:28:41.480Z,8.60
2018-12-03T20:31:49.159Z,8.60
2018-12-03T20:34:57.476Z,8.60
2018-12-03T20:38:06.996Z,8.50
2018-12-03T20:41:00.020Z,8.50
2018-12-03T20:43:49.267Z,8.50
2018-12-03T20:46:56.934Z,8.50
2018-12-03T20:50:04.572Z,8.50
2018-12-03T20:52:53.204Z,8.50
2018-12-03T20:55:42.901Z,8.50
2018-12-03T20:58:31.733Z,8.40
2018-12-03T21:01:01.835Z,8.40
2018-12-03T21:03:51.383Z,8.40
2018-12-03T21:06:40.023Z,8.40
2018-12-03T21:09:28.655Z,8.40
2018-12-03T21:12:17.357Z,8.40
2018-12-03T21:15:06.187Z,8.40
2018-12-03T21:17:54.783Z,8.50
2018-12-03T21:21:02.351Z,8.60
2018-12-03T21:23:51.160Z,8.50
2018-12-03T21:29:49.347Z,8.50
2018-12-03T21:32:37.954Z,8.50
2018-12-03T21:35:26.614Z,8.50
2018-12-03T21:38:15.383Z,8.50
2018-12-03T21:41:03.989Z,8.50
2018-12-03T21:43:52.581Z,8.40
2018-12-03T21:46:41.161Z,8.40
2018-12-03T21:49:29.728Z,8.40
2018-12-03T21:52:18.546Z,8.40
2018-12-03T21:55:07.632Z,8.40
2018-12-03T21:57:56.745Z,8.40
2018-12-03T22:00:45.336Z,8.40
2018-12-03T22:03:26.761Z,8.50
2018-12-03T22:06:08.092Z,8.40
2018-12-03T22:08:49.575Z,8.40
2018-12-03T22:11:30.898Z,8.40
2018-12-03T22:14:12.258Z,8.30
2018-12-03T22:19:36.122Z,8.30
2018-12-03T22:22:16.930Z,8.30
2018-12-03T22:24:58.456Z,8.30
2018-12-03T22:27:40.052Z,8.30
2018-12-03T22:30:21.208Z,8.30
2018-12-03T22:33:02.262Z,8.30
2018-12-03T22:38:26.079Z,8.40
2018-12-03T22:41:07.092Z,8.40
2018-12-03T22:43:48.316Z,8.50
2018-12-03T22:46:29.479Z,8.60
2018-12-03T22:49:10.723Z,8.60
2018-12-03T22:51:51.980Z,8.60
2018-12-03T22:57:14.936Z,8.70
2018-12-03T22:59:54.486Z,8.70
2018-12-03T23:02:42.912Z,8.80
2018-12-03T23:05:31.510Z,8.80
2018-12-03T23:08:19.966Z,8.80
2018-12-03T23:11:08.469Z,8.80
2018-12-03T23:13:56.902Z,8.80
2018-12-03T23:16:45.364Z,8.80
2018-12-03T23:19:33.784Z,8.80
2018-12-03T23:22:22.263Z,8.80
2018-12-03T23:25:10.690Z,8.80
2018-12-03T23:27:59.122Z,8.70
2018-12-03T23:30:47.562Z,8.70
2018-12-03T23:33:36.004Z,8.70
2018-12-03T23:36:24.484Z,8.60
2018-12-03T23:39:12.947Z,8.60
2018-12-03T23:42:01.418Z,8.60
2018-12-03T23:44:49.902Z,8.50
2018-12-03T23:47:45.556Z,8.50
2018-12-03T23:50:34.038Z,8.50
2018-12-03T23:53:22.494Z,8.50
2018-12-03T23:56:10.900Z,8.60
2018-12-03T23:58:59.355Z,8.60
