createdAt,value
2022-11-06T00:01:17.124Z,3.69
2022-11-06T00:03:45.934Z,3.66
2022-11-06T00:06:35.991Z,3.62
2022-11-06T00:09:08.932Z,3.60
2022-11-06T00:11:39.384Z,3.58
2022-11-06T00:14:08.584Z,3.55
2022-11-06T00:16:39.092Z,3.52
2022-11-06T00:19:08.562Z,3.49
2022-11-06T00:21:37.365Z,3.47
2022-11-06T00:24:08.016Z,3.45
2022-11-06T00:26:37.095Z,3.45
2022-11-06T00:29:06.941Z,3.44
2022-11-06T00:31:37.174Z,3.44
2022-11-06T00:34:09.180Z,3.43
2022-11-06T00:36:37.750Z,3.42
2022-11-06T00:39:06.561Z,3.41
2022-11-06T00:41:35.015Z,3.40
2022-11-06T00:44:04.630Z,3.39
2022-11-06T00:46:32.998Z,3.35
2022-11-06T00:49:04.441Z,3.32
2022-11-06T00:51:39.460Z,3.29
2022-11-06T00:54:11.840Z,3.26
2022-11-06T00:56:40.670Z,3.22
2022-11-06T00:59:12.963Z,3.20
2022-11-06T01:01:45.278Z,3.18
2022-11-06T01:04:20.523Z,3.15
2022-11-06T01:06:53.148Z,3.13
2022-11-06T01:09:25.898Z,3.12
2022-11-06T01:12:14.163Z,3.10
2022-11-06T01:14:44.239Z,3.10
2022-11-06T01:17:13.293Z,3.08
2022-11-06T01:19:42.007Z,3.07
2022-11-06T01:22:10.376Z,3.04
2022-11-06T01:24:38.906Z,3.00
2022-11-06T01:29:55.879Z,2.98
2022-11-06T01:32:24.290Z,2.98
2022-11-06T01:34:52.824Z,2.99
2022-11-06T01:37:21.256Z,3.01
2022-11-06T01:39:50.757Z,3.02
2022-11-06T01:42:21.210Z,3.03
2022-11-06T01:45:25.740Z,3.03
2022-11-06T01:47:54.292Z,3.00
2022-11-06T01:50:22.995Z,2.99
2022-11-06T01:52:51.892Z,2.95
2022-11-06T01:55:30.537Z,2.91
2022-11-06T01:58:01.627Z,2.89
2022-11-06T02:00:31.237Z,2.86
2022-11-06T02:03:00.467Z,2.83
2022-11-06T02:05:29.440Z,2.80
2022-11-06T02:08:00.134Z,2.78
2022-11-06T02:10:29.690Z,2.75
2022-11-06T02:13:20.802Z,2.72
2022-11-06T02:16:21.795Z,2.70
2022-11-06T02:19:10.353Z,2.69
2022-11-06T02:22:28.589Z,2.67
2022-11-06T02:25:15.023Z,2.65
2022-11-06T02:28:11.961Z,2.63
2022-11-06T02:30:46.916Z,2.62
2022-11-06T02:33:49.408Z,2.61
2022-11-06T02:36:27.222Z,2.59
2022-11-06T02:39:01.630Z,2.55
2022-11-06T02:41:35.563Z,2.50
2022-11-06T02:44:10.954Z,2.46
2022-11-06T02:46:40.382Z,2.41
2022-11-06T02:49:18.746Z,2.38
2022-11-06T02:51:53.940Z,2.35
2022-11-06T02:54:26.576Z,2.32
2022-11-06T02:57:00.020Z,2.31
2022-11-06T02:59:52.420Z,2.29
2022-11-06T03:02:30.775Z,2.25
2022-11-06T03:05:16.224Z,2.22
2022-11-06T03:08:04.490Z,2.20
2022-11-06T03:10:46.292Z,2.19
2022-11-06T03:13:27.258Z,2.18
2022-11-06T03:16:33.404Z,2.16
2022-11-06T03:19:45.008Z,2.14
2022-11-06T03:22:38.915Z,2.13
2022-11-06T03:25:30.463Z,2.12
2022-11-06T03:28:26.616Z,2.11
2022-11-06T03:31:02.073Z,2.08
2022-11-06T03:33:50.988Z,2.06
2022-11-06T03:36:25.307Z,2.01
2022-11-06T03:39:02.530Z,1.97
2022-11-06T03:41:44.164Z,1.94
2022-11-06T03:44:17.919Z,1.92
2022-11-06T03:46:54.109Z,1.91
2022-11-06T03:49:31.437Z,1.91
2022-11-06T03:52:07.141Z,1.92
2022-11-06T03:54:52.919Z,1.91
2022-11-06T03:57:31.722Z,1.91
2022-11-06T04:00:03.868Z,1.90
2022-11-06T04:02:37.055Z,1.90
2022-11-06T04:05:22.864Z,1.90
2022-11-06T04:08:15.505Z,1.92
2022-11-06T04:11:07.420Z,1.92
2022-11-06T04:13:57.552Z,1.93
2022-11-06T04:16:32.079Z,1.94
2022-11-06T04:19:01.005Z,1.94
2022-11-06T04:21:57.358Z,1.94
2022-11-06T04:25:12.033Z,1.93
2022-11-06T04:28:00.227Z,1.90
2022-11-06T04:30:35.265Z,1.88
2022-11-06T04:33:20.548Z,1.86
2022-11-06T04:36:16.792Z,1.85
2022-11-06T04:38:53.818Z,1.84
2022-11-06T04:42:04.519Z,1.83
2022-11-06T04:44:47.813Z,1.82
2022-11-06T04:47:22.671Z,1.81
2022-11-06T04:49:56.450Z,1.81
2022-11-06T04:52:29.010Z,1.83
2022-11-06T04:54:59.318Z,1.83
2022-11-06T04:57:27.707Z,1.83
2022-11-06T04:59:56.968Z,1.82
2022-11-06T05:02:25.463Z,1.83
2022-11-06T05:04:53.866Z,1.83
2022-11-06T05:07:22.259Z,1.82
2022-11-06T05:09:50.719Z,1.81
2022-11-06T05:12:19.041Z,1.80
2022-11-06T05:14:47.459Z,1.78
2022-11-06T05:17:15.909Z,1.76
2022-11-06T05:19:44.312Z,1.74
2022-11-06T05:22:31.070Z,1.73
2022-11-06T05:25:01.848Z,1.73
2022-11-06T05:27:30.255Z,1.72
2022-11-06T05:29:58.673Z,1.72
2022-11-06T05:32:27.007Z,1.71
2022-11-06T05:34:55.292Z,1.70
2022-11-06T05:37:23.804Z,1.69
2022-11-06T05:39:52.148Z,1.68
2022-11-06T05:42:21.568Z,1.66
2022-11-06T05:44:49.925Z,1.67
2022-11-06T05:47:18.469Z,1.66
2022-11-06T05:49:47.109Z,1.68
2022-11-06T05:52:17.021Z,1.67
2022-11-06T05:54:45.366Z,1.67
2022-11-06T05:57:13.657Z,1.67
2022-11-06T05:59:42.154Z,1.67
2022-11-06T06:02:11.053Z,1.66
2022-11-06T06:04:39.553Z,1.65
2022-11-06T06:07:08.564Z,1.65
2022-11-06T06:09:36.919Z,1.66
2022-11-06T06:12:05.813Z,1.68
2022-11-06T06:14:34.194Z,1.71
2022-11-06T06:17:02.528Z,1.74
2022-11-06T06:19:31.025Z,1.76
2022-11-06T06:21:59.418Z,1.79
2022-11-06T06:24:27.756Z,1.81
2022-11-06T06:26:56.098Z,1.84
2022-11-06T06:29:24.535Z,1.86
2022-11-06T06:31:52.913Z,1.89
2022-11-06T06:34:21.742Z,1.93
2022-11-06T06:36:52.793Z,1.97
2022-11-06T06:39:21.618Z,2.03
2022-11-06T06:41:50.018Z,2.09
2022-11-06T06:44:18.364Z,2.15
2022-11-06T06:46:46.759Z,2.22
2022-11-06T06:49:15.148Z,2.28
2022-11-06T06:51:43.545Z,2.35
2022-11-06T06:54:12.003Z,2.41
2022-11-06T06:56:40.392Z,2.47
2022-11-06T06:59:08.882Z,2.52
2022-11-06T07:01:37.324Z,2.57
2022-11-06T07:04:05.836Z,2.59
2022-11-06T07:06:34.170Z,2.63
2022-11-06T07:09:02.634Z,2.68
2022-11-06T07:11:31.086Z,2.72
2022-11-06T07:14:00.690Z,2.77
2022-11-06T07:16:29.999Z,2.82
2022-11-06T07:18:59.326Z,2.88
2022-11-06T07:21:27.659Z,2.93
2022-11-06T07:23:56.028Z,2.99
2022-11-06T07:26:24.605Z,3.07
2022-11-06T07:28:52.980Z,3.13
2022-11-06T07:31:21.416Z,3.19
2022-11-06T07:33:49.755Z,3.24
2022-11-06T07:36:18.112Z,3.30
2022-11-06T07:38:46.534Z,3.36
2022-11-06T07:41:15.802Z,3.43
2022-11-06T07:43:44.812Z,3.48
2022-11-06T07:46:13.706Z,3.53
2022-11-06T07:48:42.362Z,3.60
2022-11-06T07:51:11.785Z,3.69
2022-11-06T07:53:41.289Z,3.79
2022-11-06T07:56:09.843Z,3.90
2022-11-06T07:58:38.989Z,4.03
2022-11-06T08:01:18.775Z,4.17
2022-11-06T08:03:47.596Z,4.34
2022-11-06T08:06:15.977Z,4.50
2022-11-06T08:08:44.391Z,4.69
2022-11-06T08:11:13.201Z,4.88
2022-11-06T08:13:41.689Z,5.07
2022-11-06T08:16:14.866Z,5.28
2022-11-06T08:18:43.465Z,5.49
2022-11-06T08:21:11.810Z,5.72
2022-11-06T08:23:40.254Z,5.97
2022-11-06T08:26:08.726Z,6.25
2022-11-06T08:28:37.591Z,6.48
2022-11-06T08:31:08.248Z,6.72
2022-11-06T08:33:38.811Z,6.99
2022-11-06T08:36:09.328Z,7.26
2022-11-06T08:38:37.937Z,7.51
2022-11-06T08:41:16.076Z,7.79
2022-11-06T08:43:44.449Z,8.05
2022-11-06T08:46:12.944Z,8.32
2022-11-06T08:48:41.385Z,8.60
2022-11-06T08:51:09.682Z,8.87
2022-11-06T08:53:38.062Z,9.14
2022-11-06T08:56:07.256Z,9.42
2022-11-06T08:58:35.670Z,9.72
2022-11-06T09:01:04.081Z,9.99
2022-11-06T09:03:32.701Z,10.26
2022-11-06T09:06:01.328Z,10.53
2022-11-06T09:08:29.684Z,10.81
2022-11-06T09:10:59.195Z,11.05
2022-11-06T09:13:28.585Z,11.31
2022-11-06T09:15:56.949Z,11.59
2022-11-06T09:18:25.558Z,11.86
2022-11-06T09:21:01.920Z,12.11
2022-11-06T09:23:31.646Z,12.33
2022-11-06T09:25:59.968Z,12.56
2022-11-06T09:28:28.424Z,12.75
2022-11-06T09:30:56.853Z,12.94
2022-11-06T09:33:25.284Z,13.10
2022-11-06T09:35:53.601Z,13.32
2022-11-06T09:38:21.951Z,13.51
2022-11-06T09:40:55.147Z,13.63
2022-11-06T09:46:37.638Z,14.03
2022-11-06T09:49:20.597Z,14.23
2022-11-06T09:51:59.721Z,14.43
2022-11-06T09:54:41.022Z,14.62
2022-11-06T09:57:28.697Z,14.82
2022-11-06T09:59:57.779Z,15.05
2022-11-06T10:02:55.840Z,15.26
2022-11-06T10:05:34.011Z,15.42
2022-11-06T10:08:29.355Z,15.69
2022-11-06T10:11:35.892Z,15.95
2022-11-06T10:14:35.347Z,16.18
2022-11-06T10:17:16.556Z,16.38
2022-11-06T10:20:12.806Z,16.54
2022-11-06T10:22:58.419Z,16.74
2022-11-06T10:25:53.048Z,16.90
2022-11-06T10:28:57.076Z,17.07
2022-11-06T10:31:54.633Z,17.33
2022-11-06T10:34:31.531Z,17.52
2022-11-06T10:37:20.532Z,17.61
2022-11-06T10:39:49.959Z,17.72
2022-11-06T10:42:35.159Z,17.82
2022-11-06T10:45:14.638Z,17.88
2022-11-06T10:51:45.944Z,18.02
2022-11-06T10:54:25.653Z,18.10
2022-11-06T10:57:28.265Z,18.27
2022-11-06T10:59:56.830Z,18.25
2022-11-06T11:02:38.248Z,18.24
2022-11-06T11:05:22.395Z,18.37
2022-11-06T11:07:51.893Z,18.57
2022-11-06T11:10:23.318Z,18.71
2022-11-06T11:12:54.827Z,18.87
2022-11-06T11:15:26.116Z,19.05
2022-11-06T11:18:08.459Z,19.23
2022-11-06T11:20:42.726Z,19.35
2022-11-06T11:23:26.056Z,19.43
2022-11-06T11:26:24.266Z,19.53
2022-11-06T11:28:59.190Z,19.62
2022-11-06T11:31:33.179Z,19.73
2022-11-06T11:34:22.836Z,19.81
2022-11-06T11:37:02.982Z,19.88
2022-11-06T11:39:36.184Z,19.97
2022-11-06T11:42:28.638Z,20.06
2022-11-06T11:45:08.561Z,20.06
2022-11-06T11:47:42.674Z,20.07
2022-11-06T11:50:36.672Z,20.11
2022-11-06T11:53:19.847Z,20.12
2022-11-06T11:55:52.949Z,20.07
2022-11-06T11:58:28.446Z,20.04
2022-11-06T12:01:02.022Z,19.99
2022-11-06T12:03:39.624Z,19.96
2022-11-06T12:06:14.414Z,19.97
2022-11-06T12:08:50.262Z,19.98
2022-11-06T12:11:25.904Z,19.97
2022-11-06T12:14:22.337Z,19.95
2022-11-06T12:16:57.348Z,19.98
2022-11-06T12:19:31.081Z,20.00
2022-11-06T12:22:06.825Z,20.03
2022-11-06T12:24:53.561Z,20.03
2022-11-06T12:27:34.890Z,19.94
2022-11-06T12:30:13.980Z,19.84
2022-11-06T12:33:04.353Z,19.68
2022-11-06T12:35:48.408Z,19.38
2022-11-06T12:38:36.488Z,19.03
2022-11-06T12:41:13.145Z,18.66
2022-11-06T12:43:50.214Z,18.31
2022-11-06T12:46:56.104Z,17.95
2022-11-06T12:49:50.713Z,17.57
2022-11-06T12:52:37.233Z,17.23
2022-11-06T12:55:29.182Z,17.00
2022-11-06T12:58:25.209Z,16.76
2022-11-06T13:01:45.022Z,16.54
2022-11-06T13:04:36.021Z,16.31
2022-11-06T13:07:27.868Z,16.16
2022-11-06T13:10:19.640Z,15.97
2022-11-06T13:13:04.677Z,15.82
2022-11-06T13:15:56.393Z,15.68
2022-11-06T13:18:53.050Z,15.57
2022-11-06T13:21:51.098Z,15.50
2022-11-06T13:24:40.087Z,15.41
2022-11-06T13:27:58.711Z,15.37
2022-11-06T13:30:29.466Z,15.29
2022-11-06T13:33:05.413Z,15.23
2022-11-06T13:35:38.973Z,15.19
2022-11-06T13:38:12.534Z,15.21
2022-11-06T13:40:44.231Z,15.20
2022-11-06T13:43:47.346Z,15.23
2022-11-06T13:46:52.891Z,15.28
2022-11-06T13:49:55.906Z,15.58
2022-11-06T13:52:53.460Z,16.14
2022-11-06T13:55:28.568Z,16.72
2022-11-06T13:58:18.103Z,17.22
2022-11-06T14:01:17.599Z,17.72
2022-11-06T14:04:21.899Z,18.24
2022-11-06T14:06:56.807Z,18.66
2022-11-06T14:09:27.696Z,19.03
2022-11-06T14:12:00.129Z,19.21
2022-11-06T14:14:32.272Z,19.37
2022-11-06T14:17:16.580Z,19.51
2022-11-06T14:19:50.071Z,19.68
2022-11-06T14:22:33.959Z,19.80
2022-11-06T14:25:32.616Z,19.72
2022-11-06T14:28:00.872Z,19.59
2022-11-06T14:30:50.254Z,19.43
2022-11-06T14:33:44.671Z,19.15
2022-11-06T14:36:37.384Z,18.68
2022-11-06T14:39:13.337Z,18.29
2022-11-06T14:41:44.773Z,17.88
2022-11-06T14:44:26.883Z,17.50
2022-11-06T14:47:02.970Z,17.06
2022-11-06T14:49:40.731Z,16.66
2022-11-06T14:52:16.153Z,16.30
2022-11-06T14:55:05.504Z,16.02
2022-11-06T14:57:48.522Z,15.78
2022-11-06T15:00:44.839Z,15.59
2022-11-06T15:03:45.452Z,15.34
2022-11-06T15:06:16.949Z,15.05
2022-11-06T15:08:45.241Z,14.79
2022-11-06T15:11:47.703Z,14.49
2022-11-06T15:14:16.334Z,14.12
2022-11-06T15:16:51.252Z,13.84
2022-11-06T15:19:27.355Z,13.57
2022-11-06T15:22:35.856Z,13.28
2022-11-06T15:25:16.161Z,12.92
2022-11-06T15:27:58.214Z,12.60
2022-11-06T15:30:29.324Z,12.34
2022-11-06T15:33:03.200Z,12.09
2022-11-06T15:35:35.809Z,11.88
2022-11-06T15:38:21.836Z,11.64
2022-11-06T15:40:53.705Z,11.38
2022-11-06T15:43:35.735Z,11.16
2022-11-06T15:46:11.080Z,10.93
2022-11-06T15:48:39.460Z,10.72
2022-11-06T15:51:42.673Z,10.52
2022-11-06T15:54:14.640Z,10.28
2022-11-06T15:56:43.772Z,10.10
2022-11-06T15:59:17.033Z,9.93
2022-11-06T16:01:49.612Z,9.76
2022-11-06T16:04:23.019Z,9.61
2022-11-06T16:07:05.913Z,9.47
2022-11-06T16:12:14.622Z,9.22
2022-11-06T16:14:44.334Z,9.06
2022-11-06T16:17:26.111Z,8.93
2022-11-06T16:19:59.964Z,8.79
2022-11-06T16:22:34.452Z,8.67
2022-11-06T16:25:07.590Z,8.53
2022-11-06T16:27:41.909Z,8.42
2022-11-06T16:30:25.315Z,8.31
2022-11-06T16:32:54.491Z,8.18
2022-11-06T16:35:38.131Z,8.06
2022-11-06T16:38:39.242Z,7.93
2022-11-06T16:41:05.931Z,7.80
2022-11-06T16:43:34.738Z,7.69
2022-11-06T16:46:08.087Z,7.57
2022-11-06T16:48:45.566Z,7.47
2022-11-06T16:51:32.756Z,7.38
2022-11-06T16:54:02.308Z,7.28
2022-11-06T16:56:34.112Z,7.20
2022-11-06T16:59:13.938Z,7.12
2022-11-06T17:01:47.020Z,7.04
2022-11-06T17:04:29.843Z,6.95
2022-11-06T17:06:58.674Z,6.86
2022-11-06T17:09:35.663Z,6.81
2022-11-06T17:12:10.762Z,6.76
2022-11-06T17:14:45.360Z,6.70
2022-11-06T17:17:25.980Z,6.64
2022-11-06T17:19:54.317Z,6.58
2022-11-06T17:22:24.950Z,6.53
2022-11-06T17:24:53.267Z,6.47
2022-11-06T17:27:21.653Z,6.41
2022-11-06T17:29:51.850Z,6.35
2022-11-06T17:32:20.144Z,6.30
2022-11-06T17:34:48.564Z,6.26
2022-11-06T17:37:21.892Z,6.20
2022-11-06T17:39:50.381Z,6.15
2022-11-06T17:42:18.674Z,6.09
2022-11-06T17:44:47.050Z,6.04
2022-11-06T17:47:15.413Z,5.98
2022-11-06T17:49:43.993Z,5.93
2022-11-06T17:52:12.572Z,5.88
2022-11-06T17:54:40.941Z,5.85
2022-11-06T17:57:09.293Z,5.81
2022-11-06T17:59:37.666Z,5.77
2022-11-06T18:02:07.454Z,5.72
2022-11-06T18:04:37.998Z,5.67
2022-11-06T18:07:06.414Z,5.62
2022-11-06T18:09:35.735Z,5.57
2022-11-06T18:12:09.555Z,5.52
2022-11-06T18:14:37.920Z,5.48
2022-11-06T18:17:06.546Z,5.44
2022-11-06T18:19:35.005Z,5.41
2022-11-06T18:22:06.672Z,5.36
2022-11-06T18:24:38.539Z,5.32
2022-11-06T18:27:06.890Z,5.28
2022-11-06T18:29:35.235Z,5.26
2022-11-06T18:32:04.017Z,5.23
2022-11-06T18:34:32.393Z,5.21
2022-11-06T18:37:00.955Z,5.19
2022-11-06T18:39:29.695Z,5.16
2022-11-06T18:41:59.238Z,5.14
2022-11-06T18:44:27.643Z,5.12
2022-11-06T18:46:55.999Z,5.10
2022-11-06T18:49:24.277Z,5.08
2022-11-06T18:51:52.647Z,5.05
2022-11-06T18:54:21.056Z,5.03
2022-11-06T18:56:49.347Z,4.99
2022-11-06T18:59:20.561Z,4.95
2022-11-06T19:01:49.044Z,4.93
2022-11-06T19:04:17.860Z,4.90
2022-11-06T19:06:46.537Z,4.88
2022-11-06T19:09:14.985Z,4.85
2022-11-06T19:11:43.514Z,4.84
2022-11-06T19:14:11.871Z,4.81
2022-11-06T19:16:40.420Z,4.80
2022-11-06T19:19:10.844Z,4.77
2022-11-06T19:21:42.839Z,4.76
2022-11-06T19:24:12.773Z,4.73
2022-11-06T19:26:41.487Z,4.71
2022-11-06T19:29:09.990Z,4.68
2022-11-06T19:31:39.353Z,4.64
2022-11-06T19:34:08.739Z,4.61
2022-11-06T19:36:37.154Z,4.57
2022-11-06T19:39:07.295Z,4.54
2022-11-06T19:41:35.645Z,4.51
2022-11-06T19:44:04.188Z,4.49
2022-11-06T19:46:35.848Z,4.46
2022-11-06T19:49:06.715Z,4.43
2022-11-06T19:51:37.647Z,4.40
2022-11-06T19:54:06.172Z,4.38
2022-11-06T19:56:34.635Z,4.36
2022-11-06T19:59:03.152Z,4.34
2022-11-06T20:01:34.491Z,4.32
2022-11-06T20:04:02.997Z,4.30
2022-11-06T20:06:31.384Z,4.29
2022-11-06T20:08:59.983Z,4.27
2022-11-06T20:11:28.325Z,4.25
2022-11-06T20:13:56.775Z,4.24
2022-11-06T20:16:26.462Z,4.23
2022-11-06T20:18:59.473Z,4.21
2022-11-06T20:21:28.649Z,4.20
2022-11-06T20:23:57.365Z,4.19
2022-11-06T20:26:25.826Z,4.17
2022-11-06T20:28:54.290Z,4.14
2022-11-06T20:31:23.436Z,4.12
2022-11-06T20:33:52.753Z,4.08
2022-11-06T20:36:27.956Z,4.06
2022-11-06T20:38:59.919Z,4.03
2022-11-06T20:41:29.523Z,4.01
2022-11-06T20:43:58.587Z,3.98
2022-11-06T20:46:26.949Z,3.97
2022-11-06T20:48:55.294Z,3.96
2022-11-06T20:51:27.175Z,3.95
2022-11-06T20:53:55.675Z,3.95
2022-11-06T20:56:25.684Z,3.95
2022-11-06T20:58:56.216Z,3.94
2022-11-06T21:01:27.941Z,3.93
2022-11-06T21:03:57.565Z,3.92
2022-11-06T21:06:27.337Z,3.90
2022-11-06T21:08:56.458Z,3.88
2022-11-06T21:11:27.649Z,3.87
2022-11-06T21:13:56.162Z,3.85
2022-11-06T21:16:32.449Z,3.83
2022-11-06T21:19:02.449Z,3.80
2022-11-06T21:21:37.106Z,3.77
2022-11-06T21:24:06.359Z,3.72
2022-11-06T21:26:38.109Z,3.70
2022-11-06T21:29:13.233Z,3.67
2022-11-06T21:31:48.526Z,3.65
2022-11-06T21:34:19.176Z,3.64
2022-11-06T21:36:48.076Z,3.62
2022-11-06T21:39:19.339Z,3.61
2022-11-06T21:41:48.066Z,3.58
2022-11-06T21:44:18.463Z,3.55
2022-11-06T21:46:47.676Z,3.52
2022-11-06T21:49:16.053Z,3.50
2022-11-06T21:51:44.401Z,3.50
2022-11-06T21:54:31.766Z,3.50
2022-11-06T21:57:00.180Z,3.50
2022-11-06T21:59:29.939Z,3.48
2022-11-06T22:01:58.664Z,3.46
2022-11-06T22:04:27.497Z,3.43
2022-11-06T22:06:55.832Z,3.40
2022-11-06T22:09:25.963Z,3.38
2022-11-06T22:11:54.483Z,3.36
2022-11-06T22:14:22.938Z,3.33
2022-11-06T22:16:52.469Z,3.30
2022-11-06T22:19:20.883Z,3.28
2022-11-06T22:21:49.262Z,3.28
2022-11-06T22:24:17.632Z,3.29
2022-11-06T22:26:45.913Z,3.29
2022-11-06T22:29:14.558Z,3.30
2022-11-06T22:31:43.268Z,3.30
2022-11-06T22:34:13.215Z,3.29
2022-11-06T22:36:41.968Z,3.31
2022-11-06T22:39:12.184Z,3.32
2022-11-06T22:41:40.771Z,3.33
2022-11-06T22:44:09.962Z,3.34
2022-11-06T22:46:39.070Z,3.33
2022-11-06T22:49:07.989Z,3.33
2022-11-06T22:51:36.701Z,3.31
2022-11-06T22:54:05.774Z,3.29
2022-11-06T22:56:34.410Z,3.28
2022-11-06T22:59:08.601Z,3.27
2022-11-06T23:01:42.440Z,3.28
2022-11-06T23:04:15.222Z,3.28
2022-11-06T23:06:45.718Z,3.28
2022-11-06T23:09:14.379Z,3.27
2022-11-06T23:11:46.298Z,3.26
2022-11-06T23:14:14.863Z,3.27
2022-11-06T23:16:57.979Z,3.26
2022-11-06T23:19:28.902Z,3.28
2022-11-06T23:22:16.369Z,3.28
2022-11-06T23:24:45.356Z,3.28
2022-11-06T23:27:13.957Z,3.27
2022-11-06T23:29:42.330Z,3.26
2022-11-06T23:32:10.769Z,3.24
2022-11-06T23:34:39.133Z,3.22
2022-11-06T23:37:07.761Z,3.20
2022-11-06T23:39:36.141Z,3.18
2022-11-06T23:42:04.842Z,3.16
2022-11-06T23:44:51.794Z,3.15
2022-11-06T23:47:20.086Z,3.15
2022-11-06T23:49:48.405Z,3.14
2022-11-06T23:52:16.744Z,3.14
2022-11-06T23:54:45.364Z,3.14
2022-11-06T23:57:13.814Z,3.12
2022-11-06T23:59:42.815Z,3.12
