createdAt,value
2024-05-09T00:02:26.794Z,1024.4
2024-05-09T00:07:26.469Z,1024.3
2024-05-09T00:12:26.703Z,1024.3
2024-05-09T00:17:26.711Z,1024.2
2024-05-09T00:22:26.661Z,1024.2
2024-05-09T00:27:26.495Z,1024.2
2024-05-09T00:32:26.895Z,1024.1
2024-05-09T00:37:26.463Z,1024.2
2024-05-09T00:42:26.712Z,1024.1
2024-05-09T00:47:26.825Z,1024.1
2024-05-09T00:52:26.670Z,1024.1
2024-05-09T00:57:26.498Z,1024.2
2024-05-09T01:02:26.804Z,1024.3
2024-05-09T01:07:26.470Z,1024.2
2024-05-09T01:12:26.817Z,1024.1
2024-05-09T01:17:26.682Z,1024.0
2024-05-09T01:22:26.711Z,1024.0
2024-05-09T01:27:26.484Z,1023.9
2024-05-09T01:32:26.875Z,1024.0
2024-05-09T01:37:26.464Z,1024.2
2024-05-09T01:42:26.726Z,1024.1
2024-05-09T01:47:26.761Z,1024.1
2024-05-09T01:52:26.688Z,1024.1
2024-05-09T01:57:26.503Z,1024.0
2024-05-09T02:02:26.791Z,1024.1
2024-05-09T02:07:26.495Z,1024.1
2024-05-09T02:12:26.812Z,1024.0
2024-05-09T02:17:26.627Z,1024.1
2024-05-09T02:22:26.722Z,1024.1
2024-05-09T02:27:26.489Z,1024.1
2024-05-09T02:32:26.987Z,1024.1
2024-05-09T02:37:26.498Z,1024.1
2024-05-09T02:42:26.743Z,1024.1
2024-05-09T02:47:26.627Z,1024.0
2024-05-09T02:52:26.692Z,1024.0
2024-05-09T02:57:26.498Z,1024.0
2024-05-09T03:02:26.820Z,1024.0
2024-05-09T03:07:26.473Z,1023.9
2024-05-09T03:12:26.805Z,1023.9
2024-05-09T03:17:26.614Z,1023.9
2024-05-09T03:22:26.729Z,1023.8
2024-05-09T03:27:26.512Z,1023.9
2024-05-09T03:32:26.932Z,1023.9
2024-05-09T03:37:26.504Z,1023.8
2024-05-09T03:42:26.772Z,1023.9
2024-05-09T03:47:26.718Z,1023.8
2024-05-09T03:52:26.527Z,1023.8
2024-05-09T03:57:26.515Z,1023.7
2024-05-09T04:02:26.805Z,1023.7
2024-05-09T04:12:26.826Z,1023.7
2024-05-09T04:22:26.709Z,1023.7
2024-05-09T04:27:26.519Z,1023.6
2024-05-09T04:32:26.917Z,1023.7
2024-05-09T04:37:26.511Z,1023.6
2024-05-09T04:42:26.734Z,1023.7
2024-05-09T04:47:26.684Z,1023.7
2024-05-09T04:52:26.747Z,1023.8
2024-05-09T05:02:26.843Z,1023.9
2024-05-09T05:07:26.506Z,1024.0
2024-05-09T05:12:26.809Z,1023.9
2024-05-09T05:17:26.659Z,1024.0
2024-05-09T05:22:26.712Z,1024.0
2024-05-09T05:27:26.525Z,1024.0
2024-05-09T05:32:26.914Z,1023.7
2024-05-09T05:37:26.490Z,1023.7
2024-05-09T05:42:26.726Z,1023.7
2024-05-09T05:47:26.687Z,1023.8
2024-05-09T05:52:26.752Z,1023.9
2024-05-09T05:57:26.500Z,1023.8
2024-05-09T06:02:26.618Z,1023.8
2024-05-09T06:07:26.522Z,1023.7
2024-05-09T06:12:26.886Z,1023.7
2024-05-09T06:17:26.814Z,1023.8
2024-05-09T06:22:26.722Z,1023.8
2024-05-09T06:27:26.522Z,1023.8
2024-05-09T06:32:26.907Z,1023.8
2024-05-09T06:42:26.734Z,1023.8
2024-05-09T06:47:26.637Z,1023.8
2024-05-09T06:52:26.712Z,1023.8
2024-05-09T06:57:26.537Z,1023.6
2024-05-09T07:02:26.832Z,1023.7
2024-05-09T07:07:26.528Z,1023.7
2024-05-09T07:12:26.897Z,1023.5
2024-05-09T07:17:26.706Z,1023.5
2024-05-09T07:22:26.733Z,1023.5
2024-05-09T07:27:26.529Z,1023.5
2024-05-09T07:32:26.849Z,1023.6
2024-05-09T07:37:26.526Z,1023.5
2024-05-09T07:42:26.796Z,1023.4
2024-05-09T07:57:26.601Z,1023.3
2024-05-09T08:02:26.906Z,1023.2
2024-05-09T08:07:26.531Z,1023.3
2024-05-09T08:12:26.869Z,1023.3
2024-05-09T08:17:26.705Z,1023.1
2024-05-09T08:22:26.740Z,1023.2
2024-05-09T08:27:26.562Z,1023.2
2024-05-09T08:32:26.840Z,1023.1
2024-05-09T08:42:26.851Z,1023.0
2024-05-09T08:47:26.662Z,1022.9
2024-05-09T08:52:26.747Z,1023.0
2024-05-09T08:57:26.616Z,1023.0
2024-05-09T09:02:26.998Z,1022.9
2024-05-09T09:07:26.600Z,1022.9
2024-05-09T09:12:26.832Z,1023.0
2024-05-09T09:17:26.689Z,1023.0
2024-05-09T09:22:26.789Z,1023.0
2024-05-09T09:27:26.687Z,1023.0
2024-05-09T09:37:26.507Z,1023.1
2024-05-09T09:42:26.799Z,1022.9
2024-05-09T09:47:26.654Z,1022.9
2024-05-09T09:52:26.814Z,1022.9
2024-05-09T09:57:26.557Z,1023.0
2024-05-09T10:02:27.002Z,1022.9
2024-05-09T10:07:26.564Z,1022.8
2024-05-09T10:17:26.679Z,1022.8
2024-05-09T10:22:26.802Z,1022.7
2024-05-09T10:27:26.557Z,1022.8
2024-05-09T10:32:26.851Z,1022.7
2024-05-09T10:37:26.646Z,1022.7
2024-05-09T10:42:26.820Z,1022.6
2024-05-09T10:47:26.641Z,1022.5
2024-05-09T10:52:26.861Z,1022.4
2024-05-09T10:57:26.575Z,1022.4
2024-05-09T11:02:26.900Z,1022.4
2024-05-09T11:07:26.666Z,1022.3
2024-05-09T11:12:26.785Z,1022.3
2024-05-09T11:17:26.700Z,1022.2
2024-05-09T11:22:26.828Z,1022.3
2024-05-09T11:27:26.591Z,1022.3
2024-05-09T11:32:26.877Z,1022.2
2024-05-09T11:37:26.661Z,1022.2
2024-05-09T11:42:26.842Z,1022.3
2024-05-09T11:52:26.585Z,1022.2
2024-05-09T11:57:26.597Z,1022.2
2024-05-09T12:02:26.880Z,1022.2
2024-05-09T12:07:26.588Z,1022.1
2024-05-09T12:12:26.806Z,1022.1
2024-05-09T12:17:26.708Z,1022.1
2024-05-09T12:22:26.801Z,1022.0
2024-05-09T12:32:27.047Z,1022.0
2024-05-09T12:37:26.609Z,1021.9
2024-05-09T12:42:28.597Z,1022.0
2024-05-09T12:47:26.690Z,1022.0
2024-05-09T12:52:26.796Z,1022.0
2024-05-09T12:57:26.587Z,1021.9
2024-05-09T13:02:26.995Z,1021.8
2024-05-09T13:07:26.602Z,1021.8
2024-05-09T13:17:26.685Z,1021.6
2024-05-09T13:22:26.805Z,1021.6
2024-05-09T13:27:26.616Z,1021.6
2024-05-09T13:32:26.915Z,1021.6
2024-05-09T13:37:26.591Z,1021.5
2024-05-09T13:42:26.797Z,1021.5
2024-05-09T13:47:26.716Z,1021.5
2024-05-09T13:52:26.832Z,1021.4
2024-05-09T13:57:26.640Z,1021.5
2024-05-09T14:02:26.925Z,1021.5
2024-05-09T14:07:26.581Z,1021.3
2024-05-09T14:12:26.928Z,1021.3
2024-05-09T14:17:26.722Z,1021.3
2024-05-09T14:22:26.864Z,1021.3
2024-05-09T14:27:26.659Z,1021.3
2024-05-09T14:32:26.992Z,1021.3
2024-05-09T14:37:26.607Z,1021.3
2024-05-09T14:42:26.899Z,1021.2
2024-05-09T14:47:26.684Z,1021.1
2024-05-09T14:52:26.845Z,1021.1
2024-05-09T14:57:26.622Z,1021.1
2024-05-09T15:02:27.109Z,1021.1
2024-05-09T15:07:26.628Z,1021.2
2024-05-09T15:12:26.842Z,1021.1
2024-05-09T15:17:26.649Z,1021.0
2024-05-09T15:22:26.829Z,1021.0
2024-05-09T15:27:26.583Z,1020.8
2024-05-09T15:32:26.872Z,1020.8
2024-05-09T15:37:26.616Z,1020.6
2024-05-09T15:47:26.723Z,1020.6
2024-05-09T15:52:26.860Z,1020.5
2024-05-09T15:57:26.629Z,1020.6
2024-05-09T16:02:27.000Z,1020.6
2024-05-09T16:07:26.611Z,1020.5
2024-05-09T16:12:26.900Z,1020.6
2024-05-09T16:17:26.715Z,1020.5
2024-05-09T16:22:26.917Z,1020.5
2024-05-09T16:27:26.637Z,1020.5
2024-05-09T16:32:26.938Z,1020.4
2024-05-09T16:37:29.543Z,1020.4
2024-05-09T16:42:26.990Z,1020.4
2024-05-09T16:47:26.764Z,1020.4
2024-05-09T16:52:26.871Z,1020.4
2024-05-09T16:57:26.643Z,1020.4
2024-05-09T17:02:27.136Z,1020.4
2024-05-09T17:07:26.614Z,1020.3
2024-05-09T17:12:26.913Z,1020.3
2024-05-09T17:17:26.819Z,1020.2
2024-05-09T17:22:26.966Z,1020.3
2024-05-09T17:27:26.646Z,1020.2
2024-05-09T17:32:27.007Z,1020.3
2024-05-09T17:37:26.726Z,1020.3
2024-05-09T17:42:27.033Z,1020.4
2024-05-09T17:47:26.838Z,1020.3
2024-05-09T17:52:27.016Z,1020.4
2024-05-09T17:57:26.770Z,1020.4
2024-05-09T18:02:27.061Z,1020.5
2024-05-09T18:07:26.708Z,1020.5
2024-05-09T18:12:26.962Z,1020.5
2024-05-09T18:17:26.813Z,1020.6
2024-05-09T18:22:26.967Z,1020.8
2024-05-09T18:27:26.712Z,1020.9
2024-05-09T18:32:27.038Z,1021.0
2024-05-09T18:37:26.750Z,1021.1
2024-05-09T18:42:26.985Z,1021.1
2024-05-09T18:47:26.944Z,1021.2
2024-05-09T18:52:26.944Z,1021.2
2024-05-09T18:57:26.718Z,1021.3
2024-05-09T19:02:27.130Z,1021.3
2024-05-09T19:07:26.715Z,1021.4
2024-05-09T19:12:26.936Z,1021.4
2024-05-09T19:17:26.790Z,1021.5
2024-05-09T19:22:26.986Z,1021.5
2024-05-09T19:27:26.730Z,1021.6
2024-05-09T19:32:27.051Z,1021.6
2024-05-09T19:37:26.728Z,1021.6
2024-05-09T19:42:27.078Z,1021.6
2024-05-09T19:47:26.787Z,1021.8
2024-05-09T19:52:26.953Z,1021.8
2024-05-09T19:57:26.744Z,1021.8
2024-05-09T20:02:27.180Z,1021.9
2024-05-09T20:07:26.746Z,1021.9
2024-05-09T20:12:26.996Z,1022.0
2024-05-09T20:17:26.783Z,1022.0
2024-05-09T20:22:26.959Z,1022.0
2024-05-09T20:27:26.749Z,1022.1
2024-05-09T20:32:27.041Z,1022.1
2024-05-09T20:37:26.752Z,1022.1
2024-05-09T20:42:27.028Z,1022.2
2024-05-09T20:47:26.831Z,1022.2
2024-05-09T20:52:26.762Z,1022.3
2024-05-09T20:57:26.760Z,1022.2
2024-05-09T21:02:27.158Z,1022.3
2024-05-09T21:07:26.791Z,1022.3
2024-05-09T21:17:26.947Z,1022.3
2024-05-09T21:22:27.020Z,1022.3
2024-05-09T21:27:26.823Z,1022.3
2024-05-09T21:32:27.109Z,1022.3
2024-05-09T21:37:26.754Z,1022.2
2024-05-09T21:42:27.504Z,1022.3
2024-05-09T21:47:26.976Z,1022.3
2024-05-09T21:52:26.988Z,1022.2
2024-05-09T21:57:26.775Z,1022.3
2024-05-09T22:02:27.121Z,1022.4
2024-05-09T22:07:26.764Z,1022.3
2024-05-09T22:12:27.020Z,1022.4
2024-05-09T22:17:26.838Z,1022.4
2024-05-09T22:22:27.043Z,1022.4
2024-05-09T22:27:26.785Z,1022.4
2024-05-09T22:32:27.089Z,1022.4
2024-05-09T22:37:26.786Z,1022.3
2024-05-09T22:47:26.858Z,1022.3
2024-05-09T22:52:27.000Z,1022.3
2024-05-09T22:57:26.788Z,1022.3
2024-05-09T23:02:27.179Z,1022.3
2024-05-09T23:07:26.787Z,1022.3
2024-05-09T23:12:26.997Z,1022.2
2024-05-09T23:17:26.891Z,1022.2
2024-05-09T23:22:27.116Z,1022.1
2024-05-09T23:27:26.765Z,1022.1
2024-05-09T23:32:27.126Z,1022.1
2024-05-09T23:37:26.825Z,1022.1
2024-05-09T23:42:27.062Z,1022.1
2024-05-09T23:47:26.801Z,1022.1
2024-05-09T23:52:27.021Z,1022.2
