createdAt,value
2018-12-26T00:00:51.249Z,3.10
2018-12-26T00:03:20.609Z,3.00
2018-12-26T00:05:50.219Z,3.00
2018-12-26T00:08:19.656Z,3.00
2018-12-26T00:10:49.046Z,3.00
2018-12-26T00:13:18.471Z,3.00
2018-12-26T00:15:47.916Z,3.00
2018-12-26T00:18:17.257Z,2.90
2018-12-26T00:20:46.763Z,2.90
2018-12-26T00:23:16.221Z,2.90
2018-12-26T00:25:45.591Z,2.90
2018-12-26T00:28:15.125Z,2.90
2018-12-26T00:30:44.572Z,2.90
2018-12-26T00:33:13.978Z,2.90
2018-12-26T00:35:43.382Z,2.80
2018-12-26T00:38:12.767Z,2.80
2018-12-26T00:40:42.128Z,2.80
2018-12-26T00:43:11.595Z,2.80
2018-12-26T00:45:41.913Z,2.80
2018-12-26T00:48:11.264Z,2.80
2018-12-26T00:50:40.670Z,2.80
2018-12-26T00:53:10.034Z,2.80
2018-12-26T00:55:39.363Z,2.80
2018-12-26T00:58:08.751Z,2.90
2018-12-26T01:00:38.095Z,2.70
2018-12-26T01:03:07.559Z,2.70
2018-12-26T01:05:37.039Z,2.70
2018-12-26T01:08:06.410Z,2.70
2018-12-26T01:10:35.844Z,2.80
2018-12-26T01:13:05.315Z,2.80
2018-12-26T01:15:34.679Z,2.80
2018-12-26T01:18:04.134Z,2.80
2018-12-26T01:20:33.631Z,2.80
2018-12-26T01:23:03.087Z,2.80
2018-12-26T01:25:32.514Z,2.80
2018-12-26T01:28:01.922Z,2.90
2018-12-26T01:30:31.438Z,2.90
2018-12-26T01:33:00.864Z,2.90
2018-12-26T01:35:30.397Z,2.90
2018-12-26T01:37:59.844Z,2.80
2018-12-26T01:40:29.194Z,2.70
2018-12-26T01:42:58.612Z,2.70
2018-12-26T01:45:27.980Z,2.60
2018-12-26T01:47:57.419Z,2.60
2018-12-26T01:50:26.943Z,2.70
2018-12-26T01:52:56.371Z,2.80
2018-12-26T01:55:25.800Z,2.80
2018-12-26T01:57:55.276Z,2.80
2018-12-26T02:00:24.656Z,2.90
2018-12-26T02:02:54.090Z,2.60
2018-12-26T02:05:23.620Z,2.60
2018-12-26T02:07:53.089Z,2.60
2018-12-26T02:10:22.502Z,2.60
2018-12-26T02:12:51.997Z,2.70
2018-12-26T02:15:21.433Z,2.60
2018-12-26T02:17:50.886Z,2.60
2018-12-26T02:20:20.537Z,2.60
2018-12-26T02:22:49.904Z,2.60
2018-12-26T02:25:19.348Z,2.60
2018-12-26T02:27:48.820Z,2.70
2018-12-26T02:30:18.185Z,2.70
2018-12-26T02:32:47.607Z,2.70
2018-12-26T02:35:17.042Z,2.60
2018-12-26T02:37:46.405Z,2.60
2018-12-26T02:40:15.980Z,2.60
2018-12-26T02:42:45.482Z,2.60
2018-12-26T02:45:14.904Z,2.60
2018-12-26T02:47:44.267Z,2.60
2018-12-26T02:50:13.745Z,2.60
2018-12-26T02:52:43.192Z,2.60
2018-12-26T02:55:12.628Z,2.50
2018-12-26T02:57:42.111Z,2.40
2018-12-26T03:00:11.558Z,2.40
2018-12-26T03:02:40.989Z,2.40
2018-12-26T03:05:10.467Z,2.40
2018-12-26T03:07:39.811Z,2.50
2018-12-26T03:10:09.182Z,2.50
2018-12-26T03:12:38.652Z,2.50
2018-12-26T03:15:08.484Z,2.60
2018-12-26T03:17:38.019Z,2.60
2018-12-26T03:20:07.513Z,2.60
2018-12-26T03:22:36.957Z,2.60
2018-12-26T03:25:06.456Z,2.60
2018-12-26T03:27:35.871Z,2.70
2018-12-26T03:30:05.604Z,2.70
2018-12-26T03:32:35.044Z,2.70
2018-12-26T03:35:04.693Z,2.70
2018-12-26T03:37:34.049Z,2.70
2018-12-26T03:40:03.384Z,2.70
2018-12-26T03:42:32.870Z,2.70
2018-12-26T03:45:03.988Z,2.70
2018-12-26T03:47:34.347Z,2.80
2018-12-26T03:50:03.867Z,2.80
2018-12-26T03:52:33.612Z,2.80
2018-12-26T03:55:03.074Z,2.70
2018-12-26T03:57:32.569Z,2.70
2018-12-26T04:00:01.970Z,2.70
2018-12-26T04:02:31.391Z,2.70
2018-12-26T04:05:00.977Z,2.70
2018-12-26T04:07:30.491Z,2.70
2018-12-26T04:09:59.861Z,2.60
2018-12-26T04:12:29.287Z,2.70
2018-12-26T04:14:58.730Z,2.70
2018-12-26T04:17:28.790Z,2.60
2018-12-26T04:19:58.819Z,2.60
2018-12-26T04:22:28.357Z,2.60
2018-12-26T04:24:57.775Z,2.60
2018-12-26T04:27:27.497Z,2.50
2018-12-26T04:29:56.864Z,2.50
2018-12-26T04:32:26.262Z,2.40
2018-12-26T04:34:55.756Z,2.40
2018-12-26T04:37:25.178Z,2.50
2018-12-26T04:39:54.534Z,2.40
2018-12-26T04:42:24.053Z,2.40
2018-12-26T04:44:53.777Z,2.30
2018-12-26T04:47:23.218Z,2.40
2018-12-26T04:49:52.710Z,2.40
2018-12-26T04:52:22.062Z,2.30
2018-12-26T04:54:51.390Z,2.30
2018-12-26T04:57:24.930Z,2.20
2018-12-26T04:59:51.963Z,2.20
2018-12-26T05:02:21.291Z,2.10
2018-12-26T05:04:50.694Z,2.10
2018-12-26T05:07:20.171Z,2.10
2018-12-26T05:09:49.855Z,2.10
2018-12-26T05:12:19.487Z,2.10
2018-12-26T05:14:48.882Z,2.10
2018-12-26T05:17:18.340Z,2.00
2018-12-26T05:19:47.751Z,2.00
2018-12-26T05:22:17.196Z,2.10
2018-12-26T05:24:46.896Z,2.00
2018-12-26T05:27:16.350Z,2.00
2018-12-26T05:29:45.761Z,1.80
2018-12-26T05:32:15.112Z,1.70
2018-12-26T05:34:44.507Z,1.60
2018-12-26T05:37:14.020Z,1.60
2018-12-26T05:39:43.458Z,1.60
2018-12-26T05:42:12.909Z,1.60
2018-12-26T05:44:42.254Z,1.60
2018-12-26T05:47:11.562Z,1.60
2018-12-26T05:49:40.951Z,1.60
2018-12-26T05:52:10.327Z,1.70
2018-12-26T05:54:39.765Z,1.60
2018-12-26T05:57:09.191Z,1.60
2018-12-26T05:59:38.554Z,1.70
2018-12-26T06:02:07.914Z,1.50
2018-12-26T06:04:37.318Z,1.30
2018-12-26T06:07:06.695Z,1.10
2018-12-26T06:09:36.144Z,1.00
2018-12-26T06:12:05.657Z,1.00
2018-12-26T06:14:35.110Z,1.10
2018-12-26T06:17:04.571Z,1.10
2018-12-26T06:19:34.054Z,1.10
2018-12-26T06:22:03.483Z,1.10
2018-12-26T06:24:32.924Z,1.10
2018-12-26T06:27:02.422Z,1.10
2018-12-26T06:29:31.816Z,1.20
2018-12-26T06:32:01.240Z,1.20
2018-12-26T06:34:30.716Z,1.30
2018-12-26T06:37:00.088Z,1.40
2018-12-26T06:39:29.482Z,1.40
2018-12-26T06:41:58.885Z,1.40
2018-12-26T06:44:28.270Z,1.50
2018-12-26T06:46:57.708Z,1.50
2018-12-26T06:49:27.176Z,1.50
2018-12-26T06:51:56.606Z,1.60
2018-12-26T06:54:25.957Z,1.60
2018-12-26T06:56:55.473Z,1.70
2018-12-26T06:59:24.835Z,1.50
2018-12-26T07:01:54.269Z,1.50
2018-12-26T07:04:23.650Z,1.50
2018-12-26T07:06:52.995Z,1.60
2018-12-26T07:09:22.449Z,1.50
2018-12-26T07:11:51.880Z,1.50
2018-12-26T07:14:21.340Z,1.50
2018-12-26T07:16:50.741Z,1.50
2018-12-26T07:19:20.215Z,1.50
2018-12-26T07:21:49.702Z,1.50
2018-12-26T07:24:19.083Z,1.40
2018-12-26T07:26:48.489Z,1.40
2018-12-26T07:29:17.836Z,1.40
2018-12-26T07:31:47.178Z,1.40
2018-12-26T07:34:16.714Z,1.40
2018-12-26T07:36:46.136Z,1.40
2018-12-26T07:39:15.510Z,1.40
2018-12-26T07:41:44.951Z,1.40
2018-12-26T07:44:14.302Z,1.40
2018-12-26T07:46:43.747Z,1.50
2018-12-26T07:49:13.246Z,1.50
2018-12-26T07:51:42.583Z,1.50
2018-12-26T07:54:11.993Z,1.50
2018-12-26T07:56:41.481Z,1.50
2018-12-26T07:59:10.857Z,1.50
2018-12-26T08:01:40.281Z,1.50
2018-12-26T08:04:09.756Z,1.50
2018-12-26T08:06:39.210Z,1.50
2018-12-26T08:09:10.444Z,1.50
2018-12-26T08:11:39.709Z,1.60
2018-12-26T08:14:09.227Z,1.60
2018-12-26T08:16:38.711Z,1.60
2018-12-26T08:19:08.187Z,1.60
2018-12-26T08:21:37.579Z,1.60
2018-12-26T08:24:06.992Z,1.60
2018-12-26T08:26:36.468Z,1.70
2018-12-26T08:29:05.898Z,1.70
2018-12-26T08:31:35.310Z,1.60
2018-12-26T08:34:04.720Z,1.70
2018-12-26T08:36:34.103Z,1.60
2018-12-26T08:39:03.951Z,1.60
2018-12-26T08:41:33.451Z,1.60
2018-12-26T08:44:02.805Z,1.50
2018-12-26T08:46:32.175Z,1.40
2018-12-26T08:49:01.679Z,1.30
2018-12-26T08:51:31.191Z,1.10
2018-12-26T08:54:00.844Z,1.10
2018-12-26T08:56:30.254Z,1.00
2018-12-26T08:58:59.595Z,1.00
2018-12-26T09:01:29.119Z,0.90
2018-12-26T09:03:58.590Z,0.80
2018-12-26T09:06:27.977Z,0.80
2018-12-26T09:08:57.334Z,0.70
2018-12-26T09:11:26.725Z,0.80
2018-12-26T09:13:56.067Z,0.80
2018-12-26T09:16:25.497Z,0.90
2018-12-26T09:18:54.909Z,0.90
2018-12-26T09:21:24.367Z,1.00
2018-12-26T09:23:53.730Z,1.00
2018-12-26T09:26:23.232Z,1.10
2018-12-26T09:28:52.677Z,1.20
2018-12-26T09:31:22.051Z,1.40
2018-12-26T09:33:51.576Z,1.40
2018-12-26T09:36:21.009Z,1.40
2018-12-26T09:38:50.462Z,1.50
2018-12-26T09:41:20.019Z,1.60
2018-12-26T09:43:49.376Z,1.80
2018-12-26T09:46:18.817Z,1.90
2018-12-26T09:48:51.295Z,2.00
2018-12-26T09:51:20.807Z,2.10
2018-12-26T09:53:50.196Z,2.10
2018-12-26T09:56:19.562Z,2.20
2018-12-26T09:58:52.637Z,2.10
2018-12-26T10:01:19.983Z,2.10
2018-12-26T10:03:49.402Z,2.20
2018-12-26T10:06:18.798Z,2.30
2018-12-26T10:08:48.146Z,2.40
2018-12-26T10:11:17.547Z,2.50
2018-12-26T10:13:46.927Z,2.60
2018-12-26T10:16:16.354Z,2.70
2018-12-26T10:18:45.780Z,2.80
2018-12-26T10:21:15.153Z,2.90
2018-12-26T10:23:44.613Z,2.90
2018-12-26T10:26:13.988Z,2.90
2018-12-26T10:28:43.355Z,2.90
2018-12-26T10:31:12.778Z,2.80
2018-12-26T10:33:42.220Z,2.90
2018-12-26T10:36:11.557Z,2.90
2018-12-26T10:38:40.940Z,3.00
2018-12-26T10:41:10.343Z,3.00
2018-12-26T10:43:39.637Z,3.10
2018-12-26T10:46:08.988Z,3.10
2018-12-26T10:48:38.475Z,3.20
2018-12-26T10:51:07.892Z,3.20
2018-12-26T10:53:37.262Z,3.30
2018-12-26T10:56:06.650Z,3.30
2018-12-26T10:58:36.231Z,3.30
2018-12-26T11:01:05.670Z,3.10
2018-12-26T11:03:35.113Z,3.00
2018-12-26T11:06:04.479Z,2.90
2018-12-26T11:08:33.895Z,2.90
2018-12-26T11:11:03.344Z,2.90
2018-12-26T11:13:32.877Z,3.00
2018-12-26T11:16:02.415Z,3.00
2018-12-26T11:18:31.899Z,3.00
2018-12-26T11:21:01.471Z,3.10
2018-12-26T11:23:30.892Z,3.10
2018-12-26T11:26:00.360Z,3.00
2018-12-26T11:28:29.773Z,3.00
2018-12-26T11:30:59.200Z,3.00
2018-12-26T11:33:31.879Z,2.80
2018-12-26T11:36:01.290Z,2.90
2018-12-26T11:38:30.709Z,3.00
2018-12-26T11:41:00.165Z,3.00
2018-12-26T11:43:29.486Z,3.00
2018-12-26T11:45:58.851Z,2.90
2018-12-26T11:48:28.345Z,2.90
2018-12-26T11:50:57.759Z,3.00
2018-12-26T11:53:27.172Z,3.00
2018-12-26T11:55:56.686Z,3.10
2018-12-26T11:58:26.137Z,3.10
2018-12-26T12:00:55.529Z,3.30
2018-12-26T12:03:24.960Z,3.30
2018-12-26T12:05:54.429Z,3.30
2018-12-26T12:08:23.830Z,3.30
2018-12-26T12:10:53.288Z,3.30
2018-12-26T12:13:22.759Z,3.30
2018-12-26T12:15:52.181Z,3.30
2018-12-26T12:18:21.597Z,3.30
2018-12-26T12:20:50.962Z,3.40
2018-12-26T12:23:20.400Z,3.40
2018-12-26T12:25:49.907Z,3.50
2018-12-26T12:28:19.327Z,3.50
2018-12-26T12:30:48.674Z,3.60
2018-12-26T12:33:18.114Z,3.60
2018-12-26T12:35:47.581Z,3.60
2018-12-26T12:38:17.028Z,3.60
2018-12-26T12:40:47.172Z,3.60
2018-12-26T12:43:16.694Z,3.60
2018-12-26T12:45:46.079Z,3.40
2018-12-26T12:48:15.907Z,3.30
2018-12-26T12:50:45.317Z,3.20
2018-12-26T12:53:14.651Z,3.20
2018-12-26T12:55:47.443Z,3.10
2018-12-26T12:58:17.817Z,3.00
2018-12-26T13:00:47.167Z,2.90
2018-12-26T13:03:16.580Z,2.70
2018-12-26T13:05:46.041Z,2.60
2018-12-26T13:08:15.520Z,2.60
2018-12-26T13:10:44.954Z,2.70
2018-12-26T13:13:14.312Z,2.70
2018-12-26T13:15:43.657Z,2.80
2018-12-26T13:18:13.053Z,2.80
2018-12-26T13:20:42.490Z,2.80
2018-12-26T13:23:11.941Z,2.80
2018-12-26T13:25:41.332Z,2.90
2018-12-26T13:28:10.734Z,3.00
2018-12-26T13:30:40.071Z,3.10
2018-12-26T13:33:09.499Z,3.20
2018-12-26T13:35:38.839Z,3.30
2018-12-26T13:38:08.205Z,3.30
2018-12-26T13:40:37.641Z,3.40
2018-12-26T13:43:07.052Z,3.40
2018-12-26T13:45:36.435Z,3.40
2018-12-26T13:48:05.921Z,3.40
2018-12-26T13:50:35.325Z,3.40
2018-12-26T13:53:04.750Z,3.40
2018-12-26T13:55:34.219Z,3.50
2018-12-26T13:58:03.608Z,3.50
2018-12-26T14:00:32.999Z,3.50
2018-12-26T14:03:02.755Z,3.50
2018-12-26T14:05:32.170Z,3.60
2018-12-26T14:08:01.609Z,3.60
2018-12-26T14:10:31.102Z,3.70
2018-12-26T14:13:00.457Z,3.70
2018-12-26T14:15:29.935Z,3.70
2018-12-26T14:17:59.419Z,3.70
2018-12-26T14:20:28.837Z,3.70
2018-12-26T14:22:58.211Z,3.80
2018-12-26T14:25:27.685Z,3.80
2018-12-26T14:27:57.105Z,3.80
2018-12-26T14:30:26.430Z,3.90
2018-12-26T14:32:55.905Z,3.80
2018-12-26T14:35:25.282Z,3.60
2018-12-26T14:37:54.723Z,3.60
2018-12-26T14:40:24.260Z,3.50
2018-12-26T14:42:55.726Z,3.40
2018-12-26T14:45:24.862Z,3.30
2018-12-26T14:47:54.332Z,3.20
2018-12-26T14:50:23.720Z,3.20
2018-12-26T14:52:53.772Z,3.20
2018-12-26T14:55:23.295Z,3.20
2018-12-26T14:57:52.755Z,3.20
2018-12-26T15:00:22.193Z,3.10
2018-12-26T15:02:51.663Z,3.10
2018-12-26T15:05:21.097Z,3.20
2018-12-26T15:07:50.449Z,3.20
2018-12-26T15:10:19.890Z,3.20
2018-12-26T15:12:49.281Z,3.20
2018-12-26T15:15:18.636Z,3.10
2018-12-26T15:17:48.030Z,3.10
2018-12-26T15:20:17.409Z,3.20
2018-12-26T15:22:46.750Z,3.20
2018-12-26T15:25:16.221Z,3.20
2018-12-26T15:27:45.606Z,3.20
2018-12-26T15:30:15.027Z,3.20
2018-12-26T15:32:44.447Z,3.20
2018-12-26T15:35:13.895Z,3.10
2018-12-26T15:37:43.332Z,3.10
2018-12-26T15:40:12.868Z,3.10
2018-12-26T15:42:42.293Z,3.10
2018-12-26T15:45:11.726Z,3.10
2018-12-26T15:47:41.169Z,3.10
2018-12-26T15:50:10.569Z,3.10
2018-12-26T15:52:39.975Z,3.10
2018-12-26T15:55:09.461Z,3.10
2018-12-26T15:57:38.879Z,3.10
2018-12-26T16:00:08.996Z,3.10
2018-12-26T16:02:38.481Z,3.10
2018-12-26T16:05:08.323Z,3.10
2018-12-26T16:07:37.772Z,3.10
2018-12-26T16:10:08.820Z,3.00
2018-12-26T16:12:38.259Z,3.10
2018-12-26T16:15:09.369Z,3.10
2018-12-26T16:17:38.769Z,3.00
2018-12-26T16:20:09.922Z,3.00
2018-12-26T16:22:39.777Z,3.00
2018-12-26T16:25:09.826Z,2.90
2018-12-26T16:27:39.274Z,2.90
2018-12-26T16:30:09.592Z,2.90
2018-12-26T16:32:39.157Z,2.90
2018-12-26T16:35:09.649Z,2.90
2018-12-26T16:37:39.125Z,2.70
2018-12-26T16:40:09.127Z,2.60
2018-12-26T16:42:38.472Z,2.50
2018-12-26T16:45:07.811Z,2.40
2018-12-26T16:47:37.210Z,2.30
2018-12-26T16:50:07.289Z,2.10
2018-12-26T16:52:36.776Z,2.00
2018-12-26T16:55:07.124Z,2.00
2018-12-26T16:57:36.557Z,2.00
2018-12-26T17:00:06.430Z,2.00
2018-12-26T17:02:35.983Z,2.00
2018-12-26T17:05:05.489Z,2.00
2018-12-26T17:07:34.955Z,2.00
2018-12-26T17:10:04.827Z,1.90
2018-12-26T17:12:34.285Z,1.90
2018-12-26T17:15:03.735Z,2.00
2018-12-26T17:17:33.173Z,2.00
2018-12-26T17:20:02.577Z,2.10
2018-12-26T17:22:32.154Z,2.10
2018-12-26T17:25:01.576Z,2.00
2018-12-26T17:27:30.937Z,2.00
2018-12-26T17:30:00.348Z,2.00
2018-12-26T17:32:29.789Z,2.10
2018-12-26T17:34:59.161Z,2.10
2018-12-26T17:37:28.466Z,2.10
2018-12-26T17:39:57.939Z,2.10
2018-12-26T17:42:27.479Z,2.10
2018-12-26T17:44:56.901Z,2.20
2018-12-26T17:47:26.340Z,2.20
2018-12-26T17:50:36.522Z,2.30
2018-12-26T17:53:06.003Z,2.30
2018-12-26T17:55:53.343Z,2.30
2018-12-26T17:58:22.779Z,2.30
2018-12-26T18:01:12.645Z,2.30
2018-12-26T18:03:35.248Z,2.30
2018-12-26T18:06:04.645Z,2.30
2018-12-26T18:08:34.012Z,2.30
2018-12-26T18:11:03.433Z,2.30
2018-12-26T18:13:32.928Z,2.30
2018-12-26T18:16:02.310Z,2.30
2018-12-26T18:18:31.805Z,2.30
2018-12-26T18:21:01.238Z,2.30
2018-12-26T18:23:30.554Z,2.30
2018-12-26T18:25:59.965Z,2.30
2018-12-26T18:28:29.294Z,2.30
2018-12-26T18:30:58.665Z,2.30
2018-12-26T18:33:28.179Z,2.20
2018-12-26T18:35:57.586Z,2.10
2018-12-26T18:38:26.961Z,2.00
2018-12-26T18:40:56.479Z,2.00
2018-12-26T18:43:25.955Z,2.00
2018-12-26T18:45:55.409Z,2.00
2018-12-26T18:48:24.986Z,2.00
2018-12-26T18:50:54.364Z,2.00
2018-12-26T18:53:23.801Z,2.00
2018-12-26T18:55:53.198Z,2.00
2018-12-26T18:58:22.631Z,2.00
2018-12-26T19:00:52.057Z,2.00
2018-12-26T19:03:21.681Z,2.10
2018-12-26T19:05:51.065Z,2.10
2018-12-26T19:08:20.468Z,2.10
2018-12-26T19:10:49.877Z,2.10
2018-12-26T19:13:19.219Z,2.10
2018-12-26T19:15:48.643Z,2.10
2018-12-26T19:18:21.422Z,2.10
2018-12-26T19:20:50.772Z,2.10
2018-12-26T19:23:20.118Z,2.10
2018-12-26T19:25:49.625Z,2.10
2018-12-26T19:28:18.977Z,2.10
2018-12-26T19:30:48.435Z,2.10
2018-12-26T19:33:17.833Z,2.10
2018-12-26T19:35:47.262Z,2.00
2018-12-26T19:38:16.679Z,1.80
2018-12-26T19:40:46.169Z,1.80
2018-12-26T19:43:15.529Z,1.80
2018-12-26T19:45:44.907Z,1.80
2018-12-26T19:48:14.402Z,1.80
2018-12-26T19:50:43.754Z,1.80
2018-12-26T19:53:14.977Z,1.80
2018-12-26T19:55:44.415Z,1.80
2018-12-26T19:58:14.029Z,1.80
2018-12-26T20:00:43.385Z,1.80
2018-12-26T20:03:13.261Z,1.80
2018-12-26T20:05:42.807Z,1.80
2018-12-26T20:08:12.271Z,1.80
2018-12-26T20:10:41.749Z,1.70
2018-12-26T20:13:11.098Z,1.70
2018-12-26T20:15:40.472Z,1.70
2018-12-26T20:18:09.944Z,1.70
2018-12-26T20:20:39.286Z,1.70
2018-12-26T20:23:08.724Z,1.60
2018-12-26T20:25:38.253Z,1.60
2018-12-26T20:28:07.673Z,1.60
2018-12-26T20:30:37.024Z,1.60
2018-12-26T20:33:06.511Z,1.50
2018-12-26T20:35:35.934Z,1.30
2018-12-26T20:38:05.321Z,1.20
2018-12-26T20:40:34.706Z,1.20
2018-12-26T20:43:04.081Z,1.30
2018-12-26T20:45:33.433Z,1.30
2018-12-26T20:48:02.928Z,1.30
2018-12-26T20:50:32.297Z,1.20
2018-12-26T20:53:01.754Z,1.20
2018-12-26T20:55:31.246Z,1.20
2018-12-26T20:58:00.650Z,1.30
2018-12-26T21:00:30.038Z,1.20
2018-12-26T21:02:59.503Z,1.30
2018-12-26T21:05:28.917Z,1.20
2018-12-26T21:08:01.344Z,1.30
2018-12-26T21:10:30.702Z,1.20
2018-12-26T21:13:00.100Z,1.30
2018-12-26T21:15:29.599Z,1.30
2018-12-26T21:17:59.073Z,1.30
2018-12-26T21:20:28.501Z,1.30
2018-12-26T21:22:57.863Z,1.30
2018-12-26T21:25:30.474Z,1.30
2018-12-26T21:27:59.930Z,1.30
2018-12-26T21:30:29.364Z,1.30
2018-12-26T21:32:58.875Z,1.30
2018-12-26T21:35:28.301Z,1.30
2018-12-26T21:37:57.640Z,1.30
2018-12-26T21:40:27.098Z,1.30
2018-12-26T21:42:56.549Z,1.20
2018-12-26T21:45:26.001Z,1.10
2018-12-26T21:47:55.512Z,1.10
2018-12-26T21:50:24.873Z,1.10
2018-12-26T21:52:55.668Z,1.10
2018-12-26T21:55:25.458Z,1.10
2018-12-26T21:57:54.892Z,1.10
2018-12-26T22:00:24.342Z,1.20
2018-12-26T22:02:57.024Z,1.10
2018-12-26T22:05:26.402Z,1.10
2018-12-26T22:07:55.846Z,1.10
2018-12-26T22:10:26.227Z,1.20
2018-12-26T22:12:55.601Z,1.20
2018-12-26T22:15:25.032Z,1.10
2018-12-26T22:17:54.582Z,1.10
2018-12-26T22:20:24.001Z,1.00
2018-12-26T22:22:53.436Z,0.90
2018-12-26T22:25:22.819Z,0.80
2018-12-26T22:27:52.207Z,0.70
2018-12-26T22:30:21.626Z,0.70
2018-12-26T22:32:51.120Z,0.70
2018-12-26T22:35:20.501Z,0.60
2018-12-26T22:37:49.892Z,0.60
2018-12-26T22:40:19.340Z,0.60
2018-12-26T22:42:48.731Z,0.70
2018-12-26T22:45:18.068Z,0.70
2018-12-26T22:47:47.438Z,0.70
2018-12-26T22:50:16.780Z,0.80
2018-12-26T22:52:46.212Z,0.80
2018-12-26T22:55:15.770Z,0.80
2018-12-26T22:57:45.174Z,0.80
2018-12-26T23:00:16.145Z,0.70
2018-12-26T23:02:45.621Z,0.80
2018-12-26T23:05:15.032Z,0.80
2018-12-26T23:07:44.368Z,0.70
2018-12-26T23:10:13.823Z,0.80
2018-12-26T23:12:43.289Z,0.80
2018-12-26T23:15:12.721Z,0.80
2018-12-26T23:17:42.183Z,0.70
2018-12-26T23:20:11.655Z,0.60
2018-12-26T23:22:41.092Z,0.60
2018-12-26T23:25:10.496Z,0.50
2018-12-26T23:27:39.830Z,0.40
2018-12-26T23:30:09.295Z,0.40
2018-12-26T23:32:46.783Z,0.40
2018-12-26T23:35:09.841Z,0.50
2018-12-26T23:37:39.219Z,0.50
2018-12-26T23:40:08.674Z,0.60
2018-12-26T23:42:38.039Z,0.50
2018-12-26T23:45:07.561Z,0.50
2018-12-26T23:47:36.991Z,0.60
2018-12-26T23:50:06.921Z,0.60
2018-12-26T23:52:36.622Z,0.60
2018-12-26T23:55:06.132Z,0.60
2018-12-26T23:57:35.790Z,0.70
