createdAt,value
2018-12-25T00:00:44.950Z,0.30
2018-12-25T00:03:12.135Z,0.30
2018-12-25T00:05:40.500Z,0.40
2018-12-25T00:08:07.393Z,0.40
2018-12-25T00:10:35.177Z,0.40
2018-12-25T00:13:02.228Z,0.40
2018-12-25T00:15:31.369Z,0.50
2018-12-25T00:17:58.425Z,0.50
2018-12-25T00:20:25.776Z,0.50
2018-12-25T00:22:53.202Z,0.50
2018-12-25T00:25:19.920Z,0.50
2018-12-25T00:27:47.036Z,0.50
2018-12-25T00:30:17.480Z,0.50
2018-12-25T00:32:45.033Z,0.50
2018-12-25T00:35:14.123Z,0.40
2018-12-25T00:37:41.456Z,0.40
2018-12-25T00:40:11.202Z,0.40
2018-12-25T00:42:38.052Z,0.40
2018-12-25T00:45:06.416Z,0.30
2018-12-25T00:47:33.925Z,0.30
2018-12-25T00:50:01.617Z,0.30
2018-12-25T00:55:23.110Z,0.20
2018-12-25T00:57:52.098Z,0.20
2018-12-25T01:00:18.492Z,0.10
2018-12-25T01:02:45.111Z,0.10
2018-12-25T01:05:11.348Z,0.10
2018-12-25T01:07:37.628Z,0.00
2018-12-25T01:10:05.073Z,-0.10
2018-12-25T01:12:31.431Z,-0.10
2018-12-25T01:14:57.936Z,-0.10
2018-12-25T01:17:24.296Z,-0.20
2018-12-25T01:19:50.920Z,-0.20
2018-12-25T01:22:17.875Z,-0.30
2018-12-25T01:24:46.527Z,-0.30
2018-12-25T01:27:13.239Z,-0.40
2018-12-25T01:29:39.513Z,-0.40
2018-12-25T01:32:06.095Z,-0.50
2018-12-25T01:34:32.463Z,-0.60
2018-12-25T01:36:58.704Z,-0.60
2018-12-25T01:39:25.237Z,-0.60
2018-12-25T01:41:51.757Z,-0.60
2018-12-25T01:44:18.087Z,-0.70
2018-12-25T01:46:44.675Z,-0.70
2018-12-25T01:49:11.046Z,-0.70
2018-12-25T01:51:37.734Z,-0.70
2018-12-25T01:54:04.099Z,-0.80
2018-12-25T01:56:30.451Z,-0.80
2018-12-25T01:58:57.019Z,-0.90
2018-12-25T02:01:23.367Z,-1.00
2018-12-25T02:03:50.029Z,-1.00
2018-12-25T02:06:16.382Z,-1.10
2018-12-25T02:08:42.757Z,-1.10
2018-12-25T02:11:09.241Z,-1.20
2018-12-25T02:13:35.609Z,-1.20
2018-12-25T02:16:01.900Z,-1.20
2018-12-25T02:18:28.534Z,-1.10
2018-12-25T02:20:54.919Z,-1.10
2018-12-25T02:23:21.191Z,-1.10
2018-12-25T02:25:47.817Z,-1.10
2018-12-25T02:28:14.073Z,-1.10
2018-12-25T02:30:40.614Z,-1.00
2018-12-25T02:33:06.975Z,-1.00
2018-12-25T02:35:33.406Z,-0.90
2018-12-25T02:37:59.782Z,-0.90
2018-12-25T02:40:26.229Z,-0.90
2018-12-25T02:42:52.664Z,-0.80
2018-12-25T02:45:18.976Z,-0.80
2018-12-25T02:47:45.627Z,-0.80
2018-12-25T02:50:12.024Z,-0.80
2018-12-25T02:52:38.501Z,-0.70
2018-12-25T02:55:04.780Z,-0.70
2018-12-25T02:57:31.042Z,-0.60
2018-12-25T02:59:57.589Z,-0.60
2018-12-25T03:02:23.967Z,-0.60
2018-12-25T03:04:50.637Z,-0.60
2018-12-25T03:07:16.927Z,-0.60
2018-12-25T03:09:44.847Z,-0.60
2018-12-25T03:12:11.397Z,-0.50
2018-12-25T03:14:37.853Z,-0.50
2018-12-25T03:17:04.247Z,-0.50
2018-12-25T03:19:30.887Z,-0.50
2018-12-25T03:21:57.538Z,-0.50
2018-12-25T03:24:24.069Z,-0.50
2018-12-25T03:26:50.703Z,-0.60
2018-12-25T03:29:16.988Z,-0.60
2018-12-25T03:31:43.525Z,-0.60
2018-12-25T03:34:09.877Z,-0.60
2018-12-25T03:36:36.367Z,-0.60
2018-12-25T03:39:05.273Z,-0.60
2018-12-25T03:41:31.932Z,-0.70
2018-12-25T03:43:58.281Z,-0.70
2018-12-25T03:46:24.660Z,-0.70
2018-12-25T03:48:51.003Z,-0.70
2018-12-25T03:51:17.373Z,-0.70
2018-12-25T03:53:44.118Z,-0.70
2018-12-25T03:56:10.484Z,-0.60
2018-12-25T03:58:36.867Z,-0.60
2018-12-25T04:01:03.137Z,-0.60
2018-12-25T04:03:29.505Z,-0.60
2018-12-25T04:05:55.874Z,-0.60
2018-12-25T04:08:22.512Z,-0.70
2018-12-25T04:10:49.267Z,-0.70
2018-12-25T04:13:15.602Z,-0.70
2018-12-25T04:15:41.984Z,-0.60
2018-12-25T04:18:08.333Z,-0.70
2018-12-25T04:20:34.860Z,-0.70
2018-12-25T04:23:01.218Z,-0.70
2018-12-25T04:25:27.614Z,-0.70
2018-12-25T04:27:53.972Z,-0.70
2018-12-25T04:30:20.240Z,-0.70
2018-12-25T04:32:46.876Z,-0.70
2018-12-25T04:35:13.397Z,-0.70
2018-12-25T04:37:41.072Z,-0.60
2018-12-25T04:40:07.321Z,-0.60
2018-12-25T04:42:33.607Z,-0.60
2018-12-25T04:44:59.980Z,-0.60
2018-12-25T04:47:26.442Z,-0.60
2018-12-25T04:49:52.804Z,-0.60
2018-12-25T04:52:19.086Z,-0.60
2018-12-25T04:54:45.489Z,-0.60
2018-12-25T04:57:12.113Z,-0.70
2018-12-25T04:59:38.740Z,-0.70
2018-12-25T05:02:05.402Z,-0.70
2018-12-25T05:04:32.039Z,-0.80
2018-12-25T05:06:58.597Z,-0.80
2018-12-25T05:09:25.219Z,-0.70
2018-12-25T05:11:51.661Z,-0.70
2018-12-25T05:14:18.125Z,-0.70
2018-12-25T05:16:44.512Z,-0.70
2018-12-25T05:19:10.990Z,-0.60
2018-12-25T05:21:37.284Z,-0.60
2018-12-25T05:24:03.872Z,-0.60
2018-12-25T05:26:30.227Z,-0.60
2018-12-25T05:28:56.594Z,-0.60
2018-12-25T05:31:23.261Z,-0.60
2018-12-25T05:33:49.550Z,-0.60
2018-12-25T05:36:15.909Z,-0.60
2018-12-25T05:38:42.256Z,-0.60
2018-12-25T05:41:08.634Z,-0.60
2018-12-25T05:43:35.007Z,-0.60
2018-12-25T05:46:01.617Z,-0.60
2018-12-25T05:48:28.256Z,-0.60
2018-12-25T05:50:54.774Z,-0.60
2018-12-25T05:53:21.149Z,-0.60
2018-12-25T05:55:47.660Z,-0.60
2018-12-25T05:58:14.176Z,-0.60
2018-12-25T06:00:40.816Z,-0.60
2018-12-25T06:03:07.087Z,-0.60
2018-12-25T06:05:33.460Z,-0.60
2018-12-25T06:07:59.839Z,-0.60
2018-12-25T06:10:26.321Z,-0.60
2018-12-25T06:12:52.656Z,-0.60
2018-12-25T06:15:19.004Z,-0.60
2018-12-25T06:17:45.485Z,-0.60
2018-12-25T06:20:11.835Z,-0.60
2018-12-25T06:22:38.330Z,-0.70
2018-12-25T06:25:04.708Z,-0.70
2018-12-25T06:27:31.111Z,-0.70
2018-12-25T06:29:57.452Z,-0.70
2018-12-25T06:32:23.732Z,-0.70
2018-12-25T06:34:50.009Z,-0.80
2018-12-25T06:37:16.358Z,-0.80
2018-12-25T06:39:42.681Z,-0.70
2018-12-25T06:42:09.048Z,-0.70
2018-12-25T06:44:35.664Z,-0.80
2018-12-25T06:47:02.310Z,-0.80
2018-12-25T06:49:28.957Z,-0.80
2018-12-25T06:51:55.450Z,-0.80
2018-12-25T06:54:21.815Z,-0.80
2018-12-25T06:56:48.186Z,-0.80
2018-12-25T06:59:14.537Z,-0.80
2018-12-25T07:01:40.805Z,-0.80
2018-12-25T07:04:07.207Z,-0.80
2018-12-25T07:06:33.564Z,-0.80
2018-12-25T07:08:59.939Z,-0.80
2018-12-25T07:11:26.311Z,-0.80
2018-12-25T07:13:53.605Z,-0.80
2018-12-25T07:16:20.252Z,-0.80
2018-12-25T07:18:46.824Z,-0.80
2018-12-25T07:21:13.289Z,-0.80
2018-12-25T07:23:39.691Z,-0.80
2018-12-25T07:26:06.092Z,-0.80
2018-12-25T07:28:32.449Z,-0.80
2018-12-25T07:30:59.094Z,-0.80
2018-12-25T07:33:25.650Z,-0.70
2018-12-25T07:35:52.435Z,-0.70
2018-12-25T07:38:18.823Z,-0.70
2018-12-25T07:40:45.321Z,-0.70
2018-12-25T07:43:11.674Z,-0.60
2018-12-25T07:45:38.468Z,-0.70
2018-12-25T07:48:04.864Z,-0.60
2018-12-25T07:50:31.448Z,-0.60
2018-12-25T07:52:58.136Z,-0.60
2018-12-25T07:55:25.537Z,-0.60
2018-12-25T07:57:51.933Z,-0.60
2018-12-25T08:00:19.536Z,-0.60
2018-12-25T08:02:46.980Z,-0.60
2018-12-25T08:05:13.269Z,-0.60
2018-12-25T08:07:39.766Z,-0.50
2018-12-25T08:10:06.161Z,-0.50
2018-12-25T08:12:32.419Z,-0.50
2018-12-25T08:14:58.704Z,-0.50
2018-12-25T08:17:25.378Z,-0.40
2018-12-25T08:19:52.032Z,-0.40
2018-12-25T08:22:18.405Z,-0.40
2018-12-25T08:24:44.850Z,-0.30
2018-12-25T08:27:11.469Z,-0.30
2018-12-25T08:29:38.127Z,-0.30
2018-12-25T08:32:04.375Z,-0.30
2018-12-25T08:34:30.904Z,-0.30
2018-12-25T08:36:57.175Z,-0.20
2018-12-25T08:39:23.818Z,-0.10
2018-12-25T08:41:51.420Z,0.00
2018-12-25T08:44:17.892Z,0.10
2018-12-25T08:46:44.533Z,0.20
2018-12-25T08:49:11.175Z,0.30
2018-12-25T08:51:38.050Z,0.30
2018-12-25T08:54:04.433Z,0.30
2018-12-25T08:56:31.092Z,0.30
2018-12-25T08:58:57.724Z,0.30
2018-12-25T09:01:24.113Z,0.30
2018-12-25T09:03:51.468Z,0.30
2018-12-25T09:06:17.861Z,0.30
2018-12-25T09:08:44.212Z,0.30
2018-12-25T09:11:10.572Z,0.40
2018-12-25T09:13:36.943Z,0.30
2018-12-25T09:16:03.207Z,0.30
2018-12-25T09:18:29.516Z,0.20
2018-12-25T09:20:55.978Z,0.30
2018-12-25T09:23:22.352Z,0.30
2018-12-25T09:25:48.792Z,0.40
2018-12-25T09:28:15.329Z,0.50
2018-12-25T09:30:42.005Z,0.60
2018-12-25T09:33:08.669Z,0.60
2018-12-25T09:35:34.937Z,0.70
2018-12-25T09:38:01.324Z,0.80
2018-12-25T09:40:28.684Z,0.80
2018-12-25T09:42:55.350Z,0.90
2018-12-25T09:45:21.736Z,1.00
2018-12-25T09:47:48.080Z,1.10
2018-12-25T09:50:14.363Z,1.20
2018-12-25T09:52:40.825Z,1.20
2018-12-25T09:55:07.210Z,1.30
2018-12-25T09:57:33.606Z,1.40
2018-12-25T09:59:59.862Z,1.50
2018-12-25T10:02:26.215Z,1.70
2018-12-25T10:04:53.676Z,1.80
2018-12-25T10:07:20.091Z,1.90
2018-12-25T10:09:46.594Z,2.00
2018-12-25T10:12:12.944Z,2.00
2018-12-25T10:14:39.523Z,2.00
2018-12-25T10:17:05.893Z,2.10
2018-12-25T10:19:32.278Z,2.20
2018-12-25T10:22:02.864Z,2.30
2018-12-25T10:24:27.083Z,2.20
2018-12-25T10:26:53.372Z,2.30
2018-12-25T10:29:19.746Z,2.30
2018-12-25T10:31:46.385Z,2.20
2018-12-25T10:34:17.775Z,2.30
2018-12-25T10:36:44.186Z,2.40
2018-12-25T10:39:10.808Z,2.40
2018-12-25T10:41:37.289Z,2.50
2018-12-25T10:44:03.637Z,2.60
2018-12-25T10:46:30.019Z,2.80
2018-12-25T10:48:56.272Z,2.90
2018-12-25T10:51:22.668Z,2.90
2018-12-25T10:53:49.020Z,3.00
2018-12-25T10:56:15.494Z,3.00
2018-12-25T10:58:41.831Z,3.00
2018-12-25T11:01:10.612Z,3.00
2018-12-25T11:03:36.966Z,2.90
2018-12-25T11:06:03.640Z,2.80
2018-12-25T11:08:29.909Z,2.70
2018-12-25T11:10:56.250Z,2.60
2018-12-25T11:13:22.614Z,2.60
2018-12-25T11:15:48.983Z,2.60
2018-12-25T11:18:15.600Z,2.60
2018-12-25T11:20:42.243Z,2.50
2018-12-25T11:23:08.859Z,2.50
2018-12-25T11:25:35.521Z,2.50
2018-12-25T11:28:01.879Z,2.60
2018-12-25T11:30:28.215Z,2.60
2018-12-25T11:32:54.511Z,2.60
2018-12-25T11:35:21.138Z,2.60
2018-12-25T11:37:47.397Z,2.80
2018-12-25T11:40:13.764Z,3.20
2018-12-25T11:42:40.061Z,3.60
2018-12-25T11:45:07.235Z,3.80
2018-12-25T11:47:33.673Z,3.90
2018-12-25T11:50:00.161Z,3.80
2018-12-25T11:52:28.489Z,3.70
2018-12-25T11:54:55.111Z,3.70
2018-12-25T11:57:21.757Z,3.70
2018-12-25T11:59:48.120Z,3.70
2018-12-25T12:02:17.225Z,3.60
2018-12-25T12:04:42.707Z,3.40
2018-12-25T12:07:09.346Z,3.30
2018-12-25T12:09:35.700Z,3.30
2018-12-25T12:12:02.461Z,3.30
2018-12-25T12:14:28.817Z,3.30
2018-12-25T12:16:55.197Z,3.30
2018-12-25T12:19:21.473Z,3.40
2018-12-25T12:21:48.138Z,3.40
2018-12-25T12:24:14.604Z,3.40
2018-12-25T12:26:41.015Z,3.40
2018-12-25T12:29:07.264Z,3.40
2018-12-25T12:31:33.673Z,3.30
2018-12-25T12:34:00.305Z,3.30
2018-12-25T12:36:26.977Z,3.30
2018-12-25T12:38:53.625Z,3.40
2018-12-25T12:41:20.022Z,3.40
2018-12-25T12:43:46.351Z,3.50
2018-12-25T12:46:12.744Z,3.50
2018-12-25T12:48:39.091Z,3.50
2018-12-25T12:51:05.428Z,3.50
2018-12-25T12:53:32.077Z,3.50
2018-12-25T12:55:58.614Z,3.50
2018-12-25T12:58:25.017Z,3.50
2018-12-25T13:00:51.393Z,3.60
2018-12-25T13:03:18.219Z,3.60
2018-12-25T13:05:44.840Z,3.50
2018-12-25T13:08:11.216Z,3.50
2018-12-25T13:10:37.911Z,3.50
2018-12-25T13:13:04.280Z,3.40
2018-12-25T13:15:30.645Z,3.50
2018-12-25T13:17:57.379Z,3.40
2018-12-25T13:20:23.685Z,3.30
2018-12-25T13:22:54.033Z,3.30
2018-12-25T13:25:18.236Z,3.20
2018-12-25T13:27:44.917Z,3.20
2018-12-25T13:30:11.291Z,3.20
2018-12-25T13:32:37.753Z,3.20
2018-12-25T13:35:04.063Z,3.10
2018-12-25T13:37:30.446Z,3.10
2018-12-25T13:39:56.809Z,3.10
2018-12-25T13:42:23.293Z,3.00
2018-12-25T13:44:49.669Z,3.10
2018-12-25T13:47:16.041Z,2.90
2018-12-25T13:49:42.406Z,2.90
2018-12-25T13:52:09.024Z,2.80
2018-12-25T13:54:35.590Z,2.70
2018-12-25T13:57:01.958Z,2.60
2018-12-25T13:59:28.611Z,2.60
2018-12-25T14:01:54.948Z,2.50
2018-12-25T14:04:21.316Z,2.50
2018-12-25T14:06:47.967Z,2.50
2018-12-25T14:09:14.277Z,2.50
2018-12-25T14:11:40.607Z,2.50
2018-12-25T14:14:06.969Z,2.60
2018-12-25T14:16:33.473Z,2.60
2018-12-25T14:19:00.139Z,2.70
2018-12-25T14:21:26.395Z,2.70
2018-12-25T14:23:53.145Z,2.80
2018-12-25T14:26:19.771Z,2.80
2018-12-25T14:28:46.322Z,2.80
2018-12-25T14:31:12.564Z,2.80
2018-12-25T14:33:38.848Z,2.70
2018-12-25T14:36:05.264Z,2.60
2018-12-25T14:38:31.613Z,2.60
2018-12-25T14:40:57.967Z,2.50
2018-12-25T14:43:24.247Z,2.50
2018-12-25T14:45:50.591Z,2.40
2018-12-25T14:48:16.860Z,2.30
2018-12-25T14:50:43.393Z,2.30
2018-12-25T14:53:09.779Z,2.20
2018-12-25T14:55:36.137Z,2.20
2018-12-25T14:58:02.806Z,2.10
2018-12-25T15:00:29.235Z,2.10
2018-12-25T15:02:55.577Z,2.00
2018-12-25T15:05:21.851Z,2.00
2018-12-25T15:07:48.109Z,1.90
2018-12-25T15:10:14.516Z,1.90
2018-12-25T15:12:40.856Z,1.90
2018-12-25T15:15:07.142Z,1.90
2018-12-25T15:17:33.482Z,1.80
2018-12-25T15:19:59.856Z,1.80
2018-12-25T15:22:26.208Z,1.80
2018-12-25T15:24:52.570Z,1.70
2018-12-25T15:27:18.833Z,1.70
2018-12-25T15:29:45.251Z,1.60
2018-12-25T15:32:11.897Z,1.60
2018-12-25T15:34:38.312Z,1.60
2018-12-25T15:37:04.758Z,1.50
2018-12-25T15:39:31.384Z,1.50
2018-12-25T15:41:57.628Z,1.50
2018-12-25T15:44:24.009Z,1.50
2018-12-25T15:46:50.283Z,1.40
2018-12-25T15:49:16.774Z,1.40
2018-12-25T15:51:43.133Z,1.40
2018-12-25T15:54:09.509Z,1.30
2018-12-25T15:56:36.148Z,1.30
2018-12-25T15:59:02.498Z,1.30
2018-12-25T16:01:28.864Z,1.30
2018-12-25T16:03:55.148Z,1.30
2018-12-25T16:06:21.514Z,1.30
2018-12-25T16:08:47.855Z,1.20
2018-12-25T16:11:14.341Z,1.20
2018-12-25T16:13:40.684Z,1.20
2018-12-25T16:16:06.968Z,1.10
2018-12-25T16:18:33.321Z,1.10
2018-12-25T16:20:59.597Z,1.10
2018-12-25T16:23:26.231Z,1.10
2018-12-25T16:25:52.613Z,1.10
2018-12-25T16:28:18.979Z,1.10
2018-12-25T16:30:45.400Z,1.10
2018-12-25T16:33:11.760Z,1.00
2018-12-25T16:35:38.132Z,1.00
2018-12-25T16:38:04.487Z,1.00
2018-12-25T16:40:31.159Z,1.00
2018-12-25T16:42:57.506Z,0.90
2018-12-25T16:45:23.804Z,0.90
2018-12-25T16:47:50.149Z,0.90
2018-12-25T16:50:16.521Z,0.90
2018-12-25T16:52:42.863Z,0.80
2018-12-25T16:55:09.148Z,0.80
2018-12-25T16:57:35.754Z,0.80
2018-12-25T17:00:03.903Z,0.70
2018-12-25T17:02:30.234Z,0.70
2018-12-25T17:04:56.610Z,0.70
2018-12-25T17:07:22.989Z,0.70
2018-12-25T17:09:49.644Z,0.60
2018-12-25T17:12:16.016Z,0.60
2018-12-25T17:14:42.360Z,0.60
2018-12-25T17:17:09.011Z,0.50
2018-12-25T17:19:35.261Z,0.50
2018-12-25T17:22:01.550Z,0.40
2018-12-25T17:24:28.153Z,0.40
2018-12-25T17:26:54.594Z,0.40
2018-12-25T17:29:20.912Z,0.40
2018-12-25T17:31:47.207Z,0.30
2018-12-25T17:34:13.829Z,0.30
2018-12-25T17:36:40.212Z,0.30
2018-12-25T17:39:06.576Z,0.20
2018-12-25T17:41:32.873Z,0.20
2018-12-25T17:43:59.236Z,0.20
2018-12-25T17:46:25.918Z,0.10
2018-12-25T17:48:52.280Z,0.10
2018-12-25T17:51:22.544Z,0.10
2018-12-25T17:53:48.894Z,0.00
2018-12-25T17:56:15.367Z,0.00
2018-12-25T17:58:41.612Z,0.00
2018-12-25T18:01:07.906Z,-0.10
2018-12-25T18:03:34.279Z,-0.10
2018-12-25T18:06:00.931Z,-0.10
2018-12-25T18:08:27.272Z,-0.20
2018-12-25T18:10:53.737Z,-0.20
2018-12-25T18:13:20.375Z,-0.30
2018-12-25T18:15:46.681Z,-0.30
2018-12-25T18:18:13.052Z,-0.40
2018-12-25T18:20:39.499Z,-0.40
2018-12-25T18:23:05.829Z,-0.40
2018-12-25T18:25:32.158Z,-0.40
2018-12-25T18:27:58.801Z,-0.50
2018-12-25T18:30:25.296Z,-0.50
2018-12-25T18:32:51.680Z,-0.60
2018-12-25T18:35:18.033Z,-0.60
2018-12-25T18:37:44.390Z,-0.60
2018-12-25T18:40:10.744Z,-0.70
2018-12-25T18:42:37.129Z,-0.70
2018-12-25T18:45:04.716Z,-0.80
2018-12-25T18:47:31.537Z,-0.90
2018-12-25T18:49:57.877Z,-1.00
2018-12-25T18:52:24.507Z,-1.00
2018-12-25T18:54:50.898Z,-1.00
2018-12-25T18:57:17.255Z,-1.10
2018-12-25T18:59:43.540Z,-1.00
2018-12-25T19:02:09.937Z,-1.00
2018-12-25T19:04:36.473Z,-1.00
2018-12-25T19:07:02.875Z,-1.10
2018-12-25T19:09:29.214Z,-1.00
2018-12-25T19:11:55.756Z,-1.00
2018-12-25T19:14:22.137Z,-1.00
2018-12-25T19:16:48.496Z,-1.00
2018-12-25T19:19:14.793Z,-1.00
2018-12-25T19:21:41.154Z,-1.00
2018-12-25T19:24:07.524Z,-1.00
2018-12-25T19:26:35.305Z,-1.00
2018-12-25T19:29:01.688Z,-1.10
2018-12-25T19:31:28.058Z,-1.10
2018-12-25T19:33:54.440Z,-1.10
2018-12-25T19:36:21.016Z,-1.10
2018-12-25T19:38:47.655Z,-1.20
2018-12-25T19:41:14.357Z,-1.20
2018-12-25T19:43:40.630Z,-1.20
2018-12-25T19:46:07.006Z,-1.20
2018-12-25T19:48:33.376Z,-1.20
2018-12-25T19:50:59.804Z,-1.20
2018-12-25T19:53:26.269Z,-1.20
2018-12-25T19:55:52.718Z,-1.30
2018-12-25T19:58:19.087Z,-1.30
2018-12-25T20:00:45.901Z,-1.40
2018-12-25T20:03:12.191Z,-1.40
2018-12-25T20:05:45.287Z,-1.40
2018-12-25T20:08:35.244Z,-1.50
2018-12-25T20:11:17.633Z,-1.50
2018-12-25T20:13:50.851Z,-1.50
2018-12-25T20:16:21.090Z,-1.60
2018-12-25T20:18:51.436Z,-1.60
2018-12-25T20:21:42.831Z,-1.60
2018-12-25T20:24:39.203Z,-1.60
2018-12-25T20:27:24.024Z,-1.70
2018-12-25T20:30:20.314Z,-1.70
2018-12-25T20:32:56.660Z,-1.80
2018-12-25T20:35:32.576Z,-1.80
2018-12-25T20:38:34.685Z,-1.80
2018-12-25T20:41:26.419Z,-1.90
2018-12-25T20:44:02.514Z,-1.90
2018-12-25T20:46:55.683Z,-1.90
2018-12-25T20:50:01.224Z,-2.00
2018-12-25T20:52:54.247Z,-1.90
2018-12-25T20:55:42.144Z,-2.00
2018-12-25T20:58:15.048Z,-2.10
2018-12-25T21:00:54.268Z,-2.20
2018-12-25T21:03:36.663Z,-2.20
2018-12-25T21:06:16.092Z,-2.30
2018-12-25T21:08:52.068Z,-2.30
2018-12-25T21:11:28.503Z,-2.30
2018-12-25T21:14:27.409Z,-2.40
2018-12-25T21:17:23.972Z,-2.40
2018-12-25T21:20:10.621Z,-2.50
2018-12-25T21:23:15.364Z,-2.50
2018-12-25T21:26:19.294Z,-2.50
2018-12-25T21:28:46.106Z,-2.50
2018-12-25T21:31:13.049Z,-2.50
2018-12-25T21:33:39.896Z,-2.50
2018-12-25T21:36:06.537Z,-2.40
2018-12-25T21:38:32.928Z,-2.50
2018-12-25T21:40:59.636Z,-2.50
2018-12-25T21:43:26.486Z,-2.50
2018-12-25T21:45:52.949Z,-2.50
2018-12-25T21:48:19.509Z,-2.50
2018-12-25T21:50:45.904Z,-2.40
2018-12-25T21:53:12.517Z,-2.40
2018-12-25T21:55:38.904Z,-2.40
2018-12-25T21:58:05.356Z,-2.40
2018-12-25T22:00:32.317Z,-2.40
2018-12-25T22:02:58.764Z,-2.40
2018-12-25T22:05:25.430Z,-2.50
2018-12-25T22:07:51.877Z,-2.40
2018-12-25T22:10:18.364Z,-2.50
2018-12-25T22:12:44.944Z,-2.50
2018-12-25T22:15:11.416Z,-2.60
2018-12-25T22:17:37.885Z,-2.60
2018-12-25T22:20:14.160Z,-2.70
2018-12-25T22:22:40.797Z,-2.60
2018-12-25T22:25:07.168Z,-2.60
2018-12-25T22:27:33.446Z,-2.60
2018-12-25T22:30:00.150Z,-2.60
2018-12-25T22:32:26.545Z,-2.60
2018-12-25T22:34:53.172Z,-2.60
2018-12-25T22:37:19.568Z,-2.70
2018-12-25T22:39:45.929Z,-2.60
2018-12-25T22:42:12.329Z,-2.60
2018-12-25T22:44:38.689Z,-2.60
2018-12-25T22:47:05.093Z,-2.70
2018-12-25T22:49:31.792Z,-2.60
2018-12-25T22:51:58.464Z,-2.70
2018-12-25T22:54:25.102Z,-2.60
2018-12-25T22:56:51.733Z,-2.60
2018-12-25T22:59:17.983Z,-2.60
2018-12-25T23:01:44.268Z,-2.70
2018-12-25T23:04:10.739Z,-2.70
2018-12-25T23:06:37.344Z,-2.70
2018-12-25T23:09:05.170Z,-2.80
2018-12-25T23:11:31.665Z,-2.90
2018-12-25T23:13:58.140Z,-2.90
2018-12-25T23:16:24.540Z,-3.00
2018-12-25T23:18:50.896Z,-3.00
2018-12-25T23:21:17.546Z,-2.90
2018-12-25T23:23:43.903Z,-2.90
2018-12-25T23:26:10.277Z,-2.90
2018-12-25T23:28:36.769Z,-2.90
2018-12-25T23:31:03.276Z,-2.90
2018-12-25T23:33:30.913Z,-2.90
2018-12-25T23:35:57.271Z,-3.00
2018-12-25T23:38:23.557Z,-3.00
2018-12-25T23:40:50.000Z,-3.00
2018-12-25T23:43:16.388Z,-3.00
2018-12-25T23:45:43.010Z,-3.00
2018-12-25T23:48:09.401Z,-3.00
2018-12-25T23:50:35.826Z,-3.00
2018-12-25T23:53:02.193Z,-3.00
2018-12-25T23:55:28.591Z,-3.00
2018-12-25T23:57:54.892Z,-3.00
