createdAt,value
2023-04-15T06:07:54.783Z,4.72
2023-04-15T06:11:04.831Z,4.82
2023-04-15T06:14:07.746Z,4.35
2023-04-15T06:20:42.870Z,4.72
2023-04-15T06:24:25.376Z,4.60
2023-04-15T06:27:18.293Z,4.72
2023-04-15T06:33:19.552Z,6.43
2023-04-15T06:36:16.420Z,6.18
2023-04-15T06:42:23.798Z,6.00
2023-04-15T06:45:31.059Z,6.35
2023-04-15T06:48:23.491Z,4.63
2023-04-15T06:51:17.768Z,4.63
2023-04-15T06:54:10.692Z,5.15
2023-04-15T06:57:09.884Z,4.55
2023-04-15T07:00:00.990Z,4.22
2023-04-15T07:02:48.740Z,3.92
2023-04-15T07:05:40.296Z,3.90
2023-04-15T07:08:31.636Z,4.00
2023-04-15T07:11:25.732Z,3.95
2023-04-15T07:14:19.889Z,4.43
2023-04-15T07:17:07.878Z,3.85
2023-04-15T07:19:55.339Z,4.22
2023-04-15T07:22:42.588Z,3.70
2023-04-15T07:25:32.554Z,3.60
2023-04-15T07:28:22.322Z,3.22
2023-04-15T07:31:09.754Z,3.30
2023-04-15T07:33:57.435Z,3.10
2023-04-15T07:36:45.008Z,3.20
2023-04-15T07:39:32.910Z,3.88
2023-04-15T07:42:20.108Z,3.63
2023-04-15T07:45:10.360Z,4.03
2023-04-15T07:47:58.255Z,3.95
2023-04-15T07:50:46.384Z,3.67
2023-04-15T07:53:57.232Z,3.22
2023-04-15T07:56:49.981Z,3.08
2023-04-15T08:03:16.168Z,2.22
2023-04-15T08:09:18.879Z,2.10
2023-04-15T08:12:17.670Z,2.25
2023-04-15T08:15:05.989Z,2.25
2023-04-15T08:18:04.653Z,1.83
2023-04-15T08:20:56.969Z,2.67
2023-04-15T08:23:51.079Z,1.98
2023-04-15T08:26:38.623Z,2.08
2023-04-15T08:29:26.017Z,1.85
2023-04-15T08:32:19.951Z,1.73
2023-04-15T08:36:14.657Z,1.63
2023-04-15T08:39:14.439Z,1.52
2023-04-15T08:42:37.795Z,1.70
2023-04-15T08:49:18.022Z,1.58
2023-04-15T08:52:11.786Z,2.05
2023-04-15T08:55:14.086Z,1.70
2023-04-15T08:58:06.262Z,1.63
2023-04-15T09:00:57.343Z,1.77
2023-04-15T09:07:29.539Z,1.60
2023-04-15T09:10:55.029Z,1.70
2023-04-15T09:13:45.678Z,1.60
2023-04-15T09:17:42.109Z,1.70
2023-04-15T09:34:08.151Z,2.08
2023-04-15T09:37:09.247Z,1.20
2023-04-15T09:39:56.634Z,1.52
2023-04-15T09:42:57.026Z,1.30
2023-04-15T09:46:05.202Z,1.48
2023-04-15T09:49:15.232Z,1.20
2023-04-15T09:52:05.745Z,1.75
2023-04-15T09:55:12.876Z,1.20
2023-04-15T10:01:33.035Z,1.90
2023-04-15T10:05:31.846Z,1.30
2023-04-15T10:12:17.379Z,1.17
2023-04-15T10:15:32.512Z,1.00
2023-04-15T10:27:09.826Z,1.02
2023-04-15T10:30:04.022Z,1.60
2023-04-15T10:32:51.780Z,1.35
2023-04-15T10:35:43.231Z,1.23
2023-04-15T10:38:54.052Z,1.30
2023-04-15T10:42:16.903Z,1.00
2023-04-15T10:45:16.216Z,0.90
2023-04-15T10:49:47.105Z,1.25
2023-04-15T10:51:32.439Z,1.30
2023-04-15T10:55:16.328Z,1.35
2023-04-15T11:07:05.302Z,1.70
2023-04-15T11:09:52.612Z,2.00
2023-04-15T11:12:42.235Z,1.90
2023-04-15T11:15:42.582Z,2.00
2023-04-15T11:18:33.930Z,2.33
2023-04-15T11:25:09.218Z,2.30
2023-04-15T11:28:25.532Z,2.40
2023-04-15T11:32:12.836Z,2.20
2023-04-15T11:35:00.593Z,2.42
2023-04-15T11:41:04.446Z,1.95
2023-04-15T11:43:57.244Z,2.40
2023-04-15T11:46:50.423Z,1.85
2023-04-15T11:49:42.023Z,2.17
2023-04-15T11:52:30.078Z,1.90
2023-04-15T11:55:34.381Z,2.20
2023-04-15T11:58:29.422Z,1.75
2023-04-15T12:01:49.099Z,1.98
2023-04-15T12:05:16.396Z,2.05
2023-04-15T12:08:03.805Z,2.42
2023-04-15T12:10:53.819Z,2.15
2023-04-15T12:13:47.021Z,2.13
2023-04-15T12:16:48.340Z,1.98
2023-04-15T12:19:49.089Z,1.95
2023-04-15T12:22:43.069Z,2.50
2023-04-15T12:25:40.459Z,2.55
2023-04-15T12:28:33.683Z,2.60
2023-04-15T12:31:21.831Z,2.30
2023-04-15T12:34:15.962Z,2.28
2023-04-15T12:37:05.757Z,2.60
2023-04-15T12:39:54.567Z,2.38
2023-04-15T12:42:46.664Z,2.53
2023-04-15T12:45:33.897Z,3.03
2023-04-15T12:48:23.901Z,2.92
2023-04-15T12:51:12.350Z,3.28
2023-04-15T12:54:02.773Z,3.00
2023-04-15T12:56:54.495Z,3.30
2023-04-15T12:59:46.970Z,2.75
2023-04-15T13:05:35.502Z,3.10
2023-04-15T13:08:27.117Z,2.80
2023-04-15T13:11:14.360Z,2.80
2023-04-15T13:17:14.820Z,2.33
2023-04-15T13:20:02.252Z,2.72
2023-04-15T13:22:52.450Z,2.90
2023-04-15T13:26:28.522Z,2.70
2023-04-15T13:31:53.659Z,3.65
2023-04-15T13:34:44.247Z,3.20
2023-04-15T13:40:42.341Z,3.13
2023-04-15T13:43:34.796Z,2.80
2023-04-15T13:46:22.566Z,2.75
2023-04-15T13:49:16.683Z,3.25
2023-04-15T13:52:06.574Z,3.10
2023-04-15T13:55:19.569Z,3.40
2023-04-15T13:58:15.980Z,3.70
2023-04-15T14:04:19.282Z,4.00
2023-04-15T14:07:08.092Z,3.30
2023-04-15T14:09:55.606Z,3.00
2023-04-15T14:12:43.482Z,3.05
2023-04-15T14:15:54.680Z,2.80
2023-04-15T14:18:45.013Z,2.97
2023-04-15T14:21:33.221Z,2.80
2023-04-15T14:24:26.499Z,2.53
2023-04-15T14:27:17.437Z,2.40
2023-04-15T14:30:22.850Z,2.28
2023-04-15T14:33:10.518Z,1.27
2023-04-15T14:35:58.337Z,1.45
2023-04-15T14:38:47.470Z,1.10
2023-04-15T14:41:35.896Z,1.20
2023-04-15T14:44:25.186Z,1.30
2023-04-15T14:47:12.830Z,1.30
2023-04-15T14:50:03.849Z,1.63
2023-04-15T14:52:51.097Z,1.92
2023-04-15T14:55:41.301Z,1.75
2023-04-15T14:58:29.354Z,2.35
2023-04-15T15:01:19.310Z,2.60
2023-04-15T15:04:09.757Z,2.00
2023-04-15T15:06:57.009Z,2.33
2023-04-15T15:09:46.249Z,2.20
2023-04-15T15:12:34.754Z,2.28
2023-04-15T15:18:12.856Z,2.38
2023-04-15T15:21:04.221Z,2.30
2023-04-15T15:23:53.380Z,2.47
2023-04-15T15:26:40.921Z,3.45
2023-04-15T15:29:38.591Z,3.47
2023-04-15T15:32:25.946Z,3.25
2023-04-15T15:35:18.492Z,2.70
2023-04-15T15:38:06.596Z,2.65
2023-04-15T15:40:54.359Z,2.92
2023-04-15T15:43:41.853Z,2.80
2023-04-15T15:46:31.899Z,3.05
2023-04-15T15:49:20.047Z,3.30
2023-04-15T15:52:09.885Z,3.30
2023-04-15T15:54:59.781Z,3.00
2023-04-15T15:57:47.173Z,2.88
2023-04-15T16:00:34.856Z,2.90
2023-04-15T16:03:26.543Z,2.80
2023-04-15T16:06:34.405Z,2.50
2023-04-15T16:10:08.931Z,2.63
2023-04-15T16:12:56.855Z,3.10
2023-04-15T16:15:47.184Z,2.45
2023-04-15T16:18:35.359Z,2.08
2023-04-15T16:21:25.388Z,2.25
2023-04-15T16:24:16.061Z,1.90
2023-04-15T16:27:03.525Z,2.00
2023-04-15T16:29:51.286Z,1.88
2023-04-15T16:32:41.519Z,1.92
2023-04-15T16:35:38.680Z,1.65
2023-04-15T16:38:25.970Z,1.88
2023-04-15T16:41:13.254Z,2.15
2023-04-15T16:44:02.050Z,2.50
2023-04-15T16:46:54.935Z,2.28
2023-04-15T16:52:52.180Z,2.67
2023-04-15T16:55:41.093Z,2.50
2023-04-15T16:58:29.045Z,2.90
2023-04-15T17:01:16.476Z,2.47
2023-04-15T17:04:03.958Z,2.38
2023-04-15T17:09:58.265Z,2.63
2023-04-15T17:12:46.104Z,2.30
2023-04-15T17:15:37.974Z,2.70
2023-04-15T17:18:25.378Z,3.30
2023-04-15T17:21:13.073Z,2.65
2023-04-15T17:24:00.844Z,2.92
2023-04-15T17:26:49.092Z,2.95
2023-04-15T17:29:39.377Z,3.28
2023-04-15T17:32:32.125Z,3.50
2023-04-15T17:38:10.130Z,3.38
2023-04-15T17:44:16.652Z,3.90
2023-04-15T17:47:08.296Z,3.33
2023-04-15T17:50:03.794Z,3.47
2023-04-15T17:52:51.762Z,3.22
2023-04-15T17:55:44.690Z,3.95
2023-04-15T18:06:17.770Z,5.00
2023-04-15T18:09:05.569Z,5.43
2023-04-15T18:12:18.766Z,4.60
2023-04-15T18:19:36.786Z,5.72
2023-04-15T18:23:00.856Z,5.90
2023-04-15T18:34:30.483Z,6.45
2023-04-15T18:37:41.717Z,5.93
2023-04-15T18:40:38.132Z,6.13
2023-04-15T18:43:37.027Z,6.30
2023-04-15T18:46:27.351Z,6.75
2023-04-15T18:50:06.565Z,6.47
2023-04-15T19:00:46.987Z,8.00
2023-04-15T19:22:12.785Z,9.73
2023-04-15T19:26:03.898Z,11.05
2023-04-15T19:28:54.112Z,11.27
2023-04-15T19:33:01.389Z,12.10
2023-04-15T19:35:54.391Z,13.13
2023-04-15T19:41:47.594Z,15.52
2023-04-15T19:44:46.416Z,14.38
2023-04-15T19:48:27.274Z,15.43
2023-04-15T19:51:33.966Z,16.08
2023-04-15T19:55:00.132Z,15.57
2023-04-15T20:12:52.376Z,15.52
2023-04-15T20:15:43.233Z,15.38
2023-04-15T20:18:31.789Z,16.48
2023-04-15T20:22:09.729Z,15.57
2023-04-15T20:32:29.040Z,16.23
2023-04-15T20:35:19.902Z,15.25
2023-04-15T20:38:11.976Z,15.48
2023-04-15T20:45:47.654Z,15.50
2023-04-15T20:52:11.997Z,15.80
2023-04-15T20:55:17.439Z,16.77
2023-04-15T20:58:27.583Z,17.85
2023-04-15T21:02:16.045Z,17.27
2023-04-15T21:05:12.781Z,17.20
2023-04-15T21:08:00.395Z,17.42
2023-04-15T21:15:15.928Z,18.13
2023-04-15T21:23:30.447Z,17.35
2023-04-15T21:26:18.413Z,21.23
2023-04-15T21:29:08.567Z,18.67
2023-04-15T21:32:16.215Z,19.70
2023-04-15T21:35:03.965Z,20.38
2023-04-15T21:38:16.591Z,18.80
2023-04-15T21:41:15.300Z,20.25
2023-04-15T21:44:04.714Z,19.15
2023-04-15T21:48:00.438Z,18.95
2023-04-15T21:51:08.555Z,19.77
2023-04-15T21:53:56.114Z,19.17
2023-04-15T21:57:10.990Z,19.80
2023-04-15T22:00:11.114Z,19.55
2023-04-15T22:02:58.583Z,19.95
2023-04-15T22:06:38.870Z,19.27
2023-04-15T22:09:26.455Z,19.85
2023-04-15T22:12:15.478Z,19.17
2023-04-15T22:15:03.225Z,20.35
2023-04-15T22:18:01.885Z,19.83
2023-04-15T22:21:02.923Z,20.27
2023-04-15T22:24:38.566Z,19.77
2023-04-15T22:27:00.359Z,19.92
2023-04-15T22:29:54.321Z,21.40
2023-04-15T22:32:46.878Z,19.77
2023-04-15T22:35:45.039Z,20.90
2023-04-15T22:38:44.150Z,19.10
2023-04-15T22:41:33.351Z,20.48
2023-04-15T22:44:20.661Z,20.85
2023-04-15T22:50:50.145Z,19.17
2023-04-15T22:53:37.729Z,20.30
2023-04-15T22:56:25.735Z,19.65
2023-04-15T22:59:14.285Z,18.23
2023-04-15T23:02:10.247Z,18.02
2023-04-15T23:05:14.356Z,19.27
2023-04-15T23:08:12.339Z,19.20
2023-04-15T23:11:06.702Z,17.65
2023-04-15T23:13:58.440Z,19.38
2023-04-15T23:16:48.816Z,19.17
2023-04-15T23:19:41.964Z,18.00
2023-04-15T23:22:37.728Z,19.02
2023-04-15T23:28:28.889Z,19.17
2023-04-15T23:31:46.880Z,18.98
2023-04-15T23:34:26.991Z,18.52
2023-04-15T23:37:17.731Z,19.13
2023-04-15T23:40:13.200Z,19.15
2023-04-15T23:43:00.313Z,19.15
2023-04-15T23:45:48.006Z,18.83
2023-04-15T23:48:38.440Z,19.67
2023-04-15T23:51:34.211Z,21.17
2023-04-15T23:54:23.097Z,19.05
2023-04-15T23:57:11.460Z,21.83
