createdAt,value
2019-04-10T00:01:30.000Z,51.78
2019-04-10T00:03:56.671Z,51.72
2019-04-10T00:06:23.648Z,51.85
2019-04-10T00:08:49.262Z,52.06
2019-04-10T00:14:08.286Z,52.40
2019-04-10T00:16:33.817Z,52.39
2019-04-10T00:18:59.455Z,52.25
2019-04-10T00:21:25.286Z,52.07
2019-04-10T00:23:51.304Z,53.14
2019-04-10T00:26:17.408Z,52.92
2019-04-10T00:28:43.627Z,53.34
2019-04-10T00:31:09.530Z,53.22
2019-04-10T00:33:35.289Z,53.39
2019-04-10T00:36:01.590Z,53.81
2019-04-10T00:38:27.101Z,53.67
2019-04-10T00:40:52.589Z,53.86
2019-04-10T00:43:19.051Z,54.27
2019-04-10T00:45:44.532Z,54.73
2019-04-10T00:48:10.025Z,54.97
2019-04-10T00:50:36.883Z,54.17
2019-04-10T00:53:02.975Z,54.62
2019-04-10T00:55:28.835Z,54.73
2019-04-10T00:57:54.824Z,55.42
2019-04-10T01:00:21.955Z,54.67
2019-04-10T01:02:47.833Z,54.89
2019-04-10T01:05:13.390Z,55.57
2019-04-10T01:07:42.479Z,55.62
2019-04-10T01:10:08.154Z,55.72
2019-04-10T01:12:34.227Z,55.67
2019-04-10T01:15:00.271Z,56.13
2019-04-10T01:17:26.308Z,55.89
2019-04-10T01:19:52.725Z,56.08
2019-04-10T01:22:19.038Z,55.77
2019-04-10T01:24:44.714Z,55.88
2019-04-10T01:27:10.461Z,55.36
2019-04-10T01:29:35.930Z,55.28
2019-04-10T01:32:01.698Z,55.73
2019-04-10T01:34:27.558Z,56.32
2019-04-10T01:36:53.060Z,56.41
2019-04-10T01:39:24.403Z,56.22
2019-04-10T01:41:50.201Z,55.75
2019-04-10T01:44:15.790Z,55.77
2019-04-10T01:46:42.325Z,55.76
2019-04-10T01:49:07.939Z,56.12
2019-04-10T01:51:33.410Z,56.12
2019-04-10T01:53:59.140Z,56.25
2019-04-10T01:56:30.261Z,55.99
2019-04-10T01:58:52.167Z,55.90
2019-04-10T02:01:28.393Z,55.82
2019-04-10T02:03:54.270Z,56.00
2019-04-10T02:06:21.009Z,56.04
2019-04-10T02:08:47.795Z,56.15
2019-04-10T02:11:13.566Z,56.57
2019-04-10T02:13:39.315Z,55.85
2019-04-10T02:16:06.143Z,56.22
2019-04-10T02:18:31.858Z,55.64
2019-04-10T02:20:57.699Z,55.88
2019-04-10T02:23:23.173Z,56.27
2019-04-10T02:25:49.374Z,55.97
2019-04-10T02:28:15.337Z,56.13
2019-04-10T02:30:41.885Z,56.27
2019-04-10T02:33:08.483Z,55.72
2019-04-10T02:35:36.047Z,55.83
2019-04-10T02:38:24.480Z,56.54
2019-04-10T02:40:28.972Z,56.33
2019-04-10T02:42:54.812Z,56.18
2019-04-10T02:45:21.952Z,55.86
2019-04-10T02:47:47.765Z,56.33
2019-04-10T02:50:14.250Z,56.63
2019-04-10T02:52:41.345Z,56.76
2019-04-10T02:55:09.472Z,56.80
2019-04-10T02:57:36.915Z,57.11
2019-04-10T03:00:03.795Z,56.61
2019-04-10T03:02:31.139Z,56.92
2019-04-10T03:04:57.320Z,56.79
2019-04-10T03:07:24.042Z,57.11
2019-04-10T03:10:05.031Z,57.21
2019-04-10T03:12:17.349Z,57.24
2019-04-10T03:14:46.945Z,57.61
2019-04-10T03:17:10.639Z,57.48
2019-04-10T03:19:36.102Z,57.42
2019-04-10T03:22:01.882Z,56.88
2019-04-10T03:24:27.508Z,57.69
2019-04-10T03:26:54.107Z,58.00
2019-04-10T03:29:20.077Z,58.37
2019-04-10T03:31:52.987Z,58.33
2019-04-10T03:34:25.261Z,58.82
2019-04-10T03:36:50.292Z,58.88
2019-04-10T03:39:15.778Z,58.55
2019-04-10T03:41:42.191Z,59.17
2019-04-10T03:44:08.131Z,59.29
2019-04-10T03:46:33.547Z,58.68
2019-04-10T03:48:58.926Z,58.39
2019-04-10T03:51:24.828Z,59.36
2019-04-10T03:53:50.797Z,59.70
2019-04-10T03:56:16.542Z,59.09
2019-04-10T03:58:42.061Z,59.24
2019-04-10T04:01:07.505Z,59.43
2019-04-10T04:03:33.134Z,59.76
2019-04-10T04:06:00.078Z,60.09
2019-04-10T04:08:25.772Z,60.47
2019-04-10T04:10:51.340Z,60.52
2019-04-10T04:13:17.461Z,59.69
2019-04-10T04:15:52.626Z,59.69
2019-04-10T04:18:19.189Z,59.84
2019-04-10T04:20:45.384Z,60.34
2019-04-10T04:23:11.643Z,59.93
2019-04-10T04:25:37.154Z,60.66
2019-04-10T04:28:02.967Z,60.32
2019-04-10T04:30:30.429Z,60.57
2019-04-10T04:32:56.421Z,60.92
2019-04-10T04:35:22.266Z,60.64
2019-04-10T04:37:48.432Z,60.32
2019-04-10T04:40:14.280Z,60.48
2019-04-10T04:42:40.718Z,60.43
2019-04-10T04:45:06.784Z,60.54
2019-04-10T04:47:33.328Z,60.68
2019-04-10T04:49:59.233Z,60.74
2019-04-10T04:52:25.802Z,61.20
2019-04-10T04:54:51.259Z,61.11
2019-04-10T04:57:17.073Z,61.42
2019-04-10T04:59:42.805Z,61.55
2019-04-10T05:02:08.250Z,61.65
2019-04-10T05:04:35.546Z,61.47
2019-04-10T05:07:04.275Z,60.75
2019-04-10T05:09:36.964Z,61.16
2019-04-10T05:11:58.600Z,60.92
2019-04-10T05:14:27.206Z,61.33
2019-04-10T05:16:53.160Z,61.30
2019-04-10T05:19:19.009Z,60.93
2019-04-10T05:21:44.364Z,60.68
2019-04-10T05:24:10.234Z,60.73
2019-04-10T05:26:44.836Z,60.83
2019-04-10T05:29:11.119Z,60.92
2019-04-10T05:31:36.728Z,60.83
2019-04-10T05:34:03.039Z,60.48
2019-04-10T05:36:29.331Z,60.31
2019-04-10T05:38:55.966Z,60.17
2019-04-10T05:41:25.880Z,60.10
2019-04-10T05:43:51.687Z,60.50
2019-04-10T05:46:17.181Z,60.43
2019-04-10T05:48:42.508Z,59.97
2019-04-10T05:51:09.075Z,59.73
2019-04-10T05:53:34.890Z,59.25
2019-04-10T05:56:01.511Z,59.44
2019-04-10T05:58:27.316Z,59.99
2019-04-10T06:00:53.412Z,59.83
2019-04-10T06:03:18.912Z,60.08
2019-04-10T06:05:44.611Z,60.10
2019-04-10T06:08:10.703Z,59.91
2019-04-10T06:10:37.170Z,59.48
2019-04-10T06:13:02.683Z,59.27
2019-04-10T06:15:28.749Z,59.29
2019-04-10T06:17:54.560Z,59.70
2019-04-10T06:20:20.925Z,59.14
2019-04-10T06:22:47.332Z,59.01
2019-04-10T06:25:15.723Z,59.16
2019-04-10T06:27:40.870Z,58.98
2019-04-10T06:30:07.857Z,59.13
2019-04-10T06:32:34.614Z,58.77
2019-04-10T06:35:01.949Z,58.57
2019-04-10T06:37:28.336Z,58.33
2019-04-10T06:40:05.040Z,58.23
2019-04-10T06:42:20.977Z,58.15
2019-04-10T06:44:46.466Z,57.80
2019-04-10T06:47:11.993Z,57.54
2019-04-10T06:49:38.610Z,57.13
2019-04-10T06:52:04.464Z,57.20
2019-04-10T06:54:31.008Z,56.89
2019-04-10T06:56:56.649Z,56.91
2019-04-10T06:59:23.323Z,56.40
2019-04-10T07:01:54.551Z,56.19
2019-04-10T07:04:21.899Z,55.83
2019-04-10T07:06:57.082Z,56.82
2019-04-10T07:09:21.441Z,55.61
2019-04-10T07:11:50.033Z,55.55
2019-04-10T07:14:14.413Z,54.79
2019-04-10T07:16:40.346Z,54.53
2019-04-10T07:19:08.793Z,54.67
2019-04-10T07:21:35.545Z,54.83
2019-04-10T07:24:04.955Z,53.80
2019-04-10T07:26:37.803Z,53.69
2019-04-10T07:28:58.661Z,53.75
2019-04-10T07:31:23.487Z,54.10
2019-04-10T07:33:50.819Z,53.70
2019-04-10T07:36:16.760Z,53.40
2019-04-10T07:38:43.329Z,53.31
2019-04-10T07:41:14.362Z,53.01
2019-04-10T07:43:36.749Z,53.65
2019-04-10T07:46:02.622Z,53.05
2019-04-10T07:48:29.343Z,52.98
2019-04-10T07:50:55.800Z,53.37
2019-04-10T07:53:22.548Z,52.70
2019-04-10T07:55:58.428Z,52.57
2019-04-10T07:58:15.448Z,52.44
2019-04-10T08:00:41.216Z,52.18
2019-04-10T08:03:06.798Z,52.57
2019-04-10T08:05:33.259Z,52.93
2019-04-10T08:07:59.108Z,52.06
2019-04-10T08:10:24.806Z,52.51
2019-04-10T08:12:53.628Z,51.57
2019-04-10T08:15:18.909Z,51.71
2019-04-10T08:17:44.580Z,51.50
2019-04-10T08:20:10.052Z,52.10
2019-04-10T08:22:37.119Z,51.27
2019-04-10T08:25:04.295Z,51.40
2019-04-10T08:27:29.996Z,52.26
2019-04-10T08:29:55.514Z,51.20
2019-04-10T08:32:21.609Z,50.87
2019-04-10T08:34:47.273Z,50.67
2019-04-10T08:37:12.748Z,50.40
2019-04-10T08:39:44.035Z,50.94
2019-04-10T08:42:06.395Z,51.97
2019-04-10T08:44:32.066Z,51.24
2019-04-10T08:46:58.237Z,51.40
2019-04-10T08:49:24.768Z,50.23
2019-04-10T08:51:50.662Z,50.46
2019-04-10T08:54:16.345Z,49.69
2019-04-10T08:56:42.813Z,49.97
2019-04-10T08:59:08.317Z,49.96
2019-04-10T09:01:34.147Z,49.74
2019-04-10T09:03:59.626Z,49.71
2019-04-10T09:06:25.499Z,49.67
2019-04-10T09:08:51.003Z,49.67
2019-04-10T09:11:25.568Z,49.35
2019-04-10T09:13:44.425Z,49.51
2019-04-10T09:16:10.090Z,48.96
2019-04-10T09:18:35.483Z,49.50
2019-04-10T09:21:00.982Z,49.21
2019-04-10T09:23:37.405Z,49.57
2019-04-10T09:25:53.596Z,49.20
2019-04-10T09:28:19.198Z,49.82
2019-04-10T09:30:45.256Z,48.90
2019-04-10T09:33:21.271Z,48.75
2019-04-10T09:35:38.468Z,48.89
2019-04-10T09:38:04.255Z,48.22
2019-04-10T09:40:30.083Z,48.66
2019-04-10T09:42:55.616Z,47.84
2019-04-10T09:45:21.996Z,48.33
2019-04-10T09:47:48.263Z,47.90
2019-04-10T09:50:15.029Z,47.54
2019-04-10T09:52:40.750Z,47.40
2019-04-10T09:55:07.608Z,47.32
2019-04-10T09:57:33.056Z,47.54
2019-04-10T09:59:58.468Z,47.30
2019-04-10T10:02:23.957Z,46.94
2019-04-10T10:04:50.448Z,46.89
2019-04-10T10:07:26.320Z,46.99
2019-04-10T10:09:52.092Z,47.39
2019-04-10T10:12:18.007Z,46.41
2019-04-10T10:14:44.297Z,46.11
2019-04-10T10:17:10.651Z,45.86
2019-04-10T10:19:42.612Z,45.58
2019-04-10T10:22:09.260Z,45.55
2019-04-10T10:24:35.053Z,45.07
2019-04-10T10:27:01.814Z,44.45
2019-04-10T10:29:28.058Z,43.62
2019-04-10T10:31:54.980Z,45.34
2019-04-10T10:34:20.692Z,44.07
2019-04-10T10:36:50.671Z,44.83
2019-04-10T10:39:21.211Z,45.05
2019-04-10T10:41:46.854Z,44.46
2019-04-10T10:44:13.117Z,45.24
2019-04-10T10:46:39.723Z,44.21
2019-04-10T10:49:06.264Z,43.31
2019-04-10T10:51:32.794Z,44.53
2019-04-10T10:54:01.440Z,44.36
2019-04-10T10:56:26.485Z,44.50
2019-04-10T10:58:53.175Z,44.60
2019-04-10T11:01:19.972Z,43.17
2019-04-10T11:03:46.591Z,43.66
2019-04-10T11:06:13.265Z,43.68
2019-04-10T11:08:39.897Z,43.50
2019-04-10T11:11:06.238Z,43.86
2019-04-10T11:13:33.125Z,43.40
2019-04-10T11:16:03.677Z,43.28
2019-04-10T11:18:26.539Z,43.94
2019-04-10T11:20:52.379Z,42.77
2019-04-10T11:23:18.243Z,42.52
2019-04-10T11:25:44.344Z,42.85
2019-04-10T11:28:10.259Z,42.70
2019-04-10T11:30:36.238Z,43.45
2019-04-10T11:33:02.588Z,43.22
2019-04-10T11:35:29.014Z,43.52
2019-04-10T11:37:59.104Z,43.69
2019-04-10T11:40:23.539Z,43.45
2019-04-10T11:42:51.530Z,41.70
2019-04-10T11:45:19.042Z,41.33
2019-04-10T11:47:45.001Z,42.15
2019-04-10T11:52:45.246Z,41.82
2019-04-10T11:57:35.704Z,42.08
2019-04-10T12:00:04.306Z,41.93
2019-04-10T12:02:32.066Z,41.74
2019-04-10T12:05:01.618Z,42.72
2019-04-10T12:12:19.514Z,42.81
2019-04-10T12:14:45.867Z,42.72
2019-04-10T12:17:12.183Z,42.00
2019-04-10T12:19:38.385Z,41.97
2019-04-10T12:22:05.408Z,40.67
2019-04-10T12:24:32.164Z,40.80
2019-04-10T12:26:58.533Z,40.45
2019-04-10T12:29:24.674Z,40.71
2019-04-10T12:31:50.338Z,40.72
2019-04-10T12:34:16.246Z,40.09
2019-04-10T12:36:42.703Z,40.58
2019-04-10T12:39:10.103Z,41.32
2019-04-10T12:41:35.799Z,39.78
2019-04-10T12:44:01.226Z,39.88
2019-04-10T12:46:26.819Z,40.05
2019-04-10T12:48:52.741Z,40.13
2019-04-10T12:51:19.317Z,40.52
2019-04-10T12:53:45.591Z,40.65
2019-04-10T12:56:11.115Z,39.74
2019-04-10T12:58:37.130Z,39.01
2019-04-10T13:01:03.107Z,39.78
2019-04-10T13:03:29.402Z,38.67
2019-04-10T13:05:55.650Z,39.34
2019-04-10T13:08:26.817Z,40.29
2019-04-10T13:10:48.678Z,40.42
2019-04-10T13:13:14.169Z,40.79
2019-04-10T13:15:39.758Z,40.48
2019-04-10T13:18:05.964Z,39.40
2019-04-10T13:20:31.686Z,38.75
2019-04-10T13:22:58.273Z,38.47
2019-04-10T13:25:24.325Z,38.09
2019-04-10T13:27:50.802Z,39.06
2019-04-10T13:30:16.652Z,39.38
2019-04-10T13:32:42.530Z,37.91
2019-04-10T13:35:08.187Z,38.49
2019-04-10T13:37:34.059Z,38.30
2019-04-10T13:39:59.571Z,38.50
2019-04-10T13:42:25.376Z,37.45
2019-04-10T13:44:51.245Z,37.38
2019-04-10T13:47:17.503Z,37.14
2019-04-10T13:49:44.230Z,38.06
2019-04-10T13:52:09.981Z,37.52
2019-04-10T13:54:35.479Z,38.11
2019-04-10T13:57:01.499Z,37.72
2019-04-10T13:59:27.008Z,38.16
2019-04-10T14:01:56.625Z,37.51
2019-04-10T14:04:22.924Z,38.35
2019-04-10T14:06:49.361Z,37.38
2019-04-10T14:09:34.931Z,37.88
2019-04-10T14:11:51.428Z,37.04
2019-04-10T14:14:18.284Z,37.77
2019-04-10T14:16:44.675Z,38.44
2019-04-10T14:19:12.923Z,38.22
2019-04-10T14:21:38.739Z,37.92
2019-04-10T14:24:05.339Z,36.79
2019-04-10T14:26:46.805Z,37.49
2019-04-10T14:29:09.928Z,37.60
2019-04-10T14:31:41.175Z,36.86
2019-04-10T14:34:07.216Z,37.44
2019-04-10T14:36:48.860Z,38.86
2019-04-10T14:39:26.168Z,37.78
2019-04-10T14:41:53.966Z,37.45
2019-04-10T14:44:20.665Z,37.49
2019-04-10T14:46:50.117Z,37.19
2019-04-10T14:49:21.829Z,36.22
2019-04-10T14:51:50.959Z,36.37
2019-04-10T14:54:17.038Z,36.90
2019-04-10T14:56:42.866Z,37.68
2019-04-10T14:59:09.290Z,37.95
2019-04-10T15:01:36.576Z,37.54
2019-04-10T15:04:02.738Z,38.12
2019-04-10T15:06:29.110Z,37.68
2019-04-10T15:08:55.518Z,38.04
2019-04-10T15:11:26.690Z,37.26
2019-04-10T15:14:07.675Z,36.78
2019-04-10T15:16:33.549Z,36.76
2019-04-10T15:19:00.332Z,36.88
2019-04-10T15:21:26.953Z,37.07
2019-04-10T15:23:53.197Z,37.51
2019-04-10T15:26:19.754Z,37.94
2019-04-10T15:28:45.984Z,38.31
2019-04-10T15:31:12.620Z,38.31
2019-04-10T15:33:39.326Z,39.46
2019-04-10T15:36:07.355Z,37.61
2019-04-10T15:38:33.900Z,37.68
2019-04-10T15:41:00.887Z,37.58
2019-04-10T15:43:27.895Z,38.02
2019-04-10T15:45:54.661Z,37.96
2019-04-10T15:48:20.922Z,38.31
2019-04-10T15:50:47.613Z,38.62
2019-04-10T15:53:13.380Z,38.75
2019-04-10T15:55:40.222Z,37.93
2019-04-10T15:58:06.844Z,39.02
2019-04-10T16:00:33.003Z,38.65
2019-04-10T16:02:58.546Z,39.07
2019-04-10T16:05:24.206Z,37.76
2019-04-10T16:07:51.787Z,38.05
2019-04-10T16:10:39.389Z,38.26
2019-04-10T16:13:14.461Z,39.00
2019-04-10T16:15:48.107Z,39.02
2019-04-10T16:18:18.990Z,39.33
2019-04-10T16:20:45.217Z,38.73
2019-04-10T16:23:14.354Z,39.57
2019-04-10T16:25:43.295Z,38.99
2019-04-10T16:28:15.807Z,39.22
2019-04-10T16:30:41.523Z,39.67
2019-04-10T16:33:07.151Z,39.50
2019-04-10T16:35:36.596Z,39.82
2019-04-10T16:38:02.800Z,39.87
2019-04-10T16:40:32.257Z,39.99
2019-04-10T16:42:59.242Z,39.91
2019-04-10T16:45:30.646Z,40.23
2019-04-10T16:48:08.813Z,39.56
2019-04-10T16:50:34.295Z,39.33
2019-04-10T16:53:01.225Z,39.52
2019-04-10T16:55:26.955Z,39.29
2019-04-10T16:57:53.494Z,39.41
2019-04-10T17:00:22.097Z,39.96
2019-04-10T17:02:50.663Z,40.37
2019-04-10T17:05:16.536Z,39.88
2019-04-10T17:07:43.216Z,40.30
2019-04-10T17:10:17.698Z,40.18
2019-04-10T17:12:38.513Z,39.68
2019-04-10T17:15:06.333Z,40.32
2019-04-10T17:17:36.745Z,40.37
2019-04-10T17:20:02.476Z,40.38
2019-04-10T17:22:34.357Z,40.39
2019-04-10T17:24:56.300Z,40.45
2019-04-10T17:27:23.546Z,40.97
2019-04-10T17:29:49.966Z,40.28
2019-04-10T17:32:15.648Z,40.22
2019-04-10T17:34:41.393Z,40.23
2019-04-10T17:37:07.576Z,40.82
2019-04-10T17:39:41.672Z,40.73
2019-04-10T17:42:08.136Z,39.85
2019-04-10T17:44:34.017Z,40.50
2019-04-10T17:46:59.703Z,40.15
2019-04-10T17:49:25.823Z,40.44
2019-04-10T17:51:52.353Z,40.55
2019-04-10T17:54:18.130Z,40.45
2019-04-10T17:56:44.951Z,40.56
2019-04-10T17:59:10.959Z,41.11
2019-04-10T18:01:37.098Z,40.73
2019-04-10T18:04:03.683Z,41.09
2019-04-10T18:06:31.427Z,41.00
2019-04-10T18:08:57.183Z,40.65
2019-04-10T18:11:26.296Z,40.58
2019-04-10T18:13:53.071Z,40.75
2019-04-10T18:16:19.972Z,41.18
2019-04-10T18:18:46.944Z,41.33
2019-04-10T18:21:14.785Z,41.50
2019-04-10T18:23:41.913Z,41.87
2019-04-10T18:26:08.705Z,41.60
2019-04-10T18:28:35.432Z,41.44
2019-04-10T18:31:02.809Z,40.94
2019-04-10T18:33:28.795Z,41.10
2019-04-10T18:35:55.329Z,41.01
2019-04-10T18:38:21.654Z,41.08
2019-04-10T18:40:58.002Z,41.26
2019-04-10T18:43:16.051Z,41.93
2019-04-10T18:45:53.943Z,41.65
2019-04-10T18:48:10.354Z,42.04
2019-04-10T18:50:36.384Z,42.51
2019-04-10T18:53:03.617Z,41.87
2019-04-10T18:55:30.078Z,42.36
2019-04-10T18:57:56.922Z,41.88
2019-04-10T19:00:48.501Z,41.58
2019-04-10T19:03:25.551Z,42.44
2019-04-10T19:05:54.775Z,41.96
2019-04-10T19:08:21.786Z,41.40
2019-04-10T19:10:47.817Z,41.35
2019-04-10T19:13:15.090Z,41.45
2019-04-10T19:15:41.717Z,41.64
2019-04-10T19:18:07.815Z,42.25
2019-04-10T19:20:35.347Z,41.73
2019-04-10T19:23:01.499Z,41.85
2019-04-10T19:25:27.995Z,41.34
2019-04-10T19:27:54.035Z,41.82
2019-04-10T19:30:41.562Z,42.57
2019-04-10T19:33:08.001Z,41.73
2019-04-10T19:35:35.113Z,41.80
2019-04-10T19:38:01.457Z,41.67
2019-04-10T19:40:27.794Z,42.62
2019-04-10T19:42:54.103Z,42.02
2019-04-10T19:45:19.892Z,43.67
2019-04-10T19:47:46.356Z,42.15
2019-04-10T19:50:13.054Z,41.70
2019-04-10T19:52:39.073Z,42.31
2019-04-10T19:55:07.283Z,41.68
2019-04-10T19:57:33.219Z,41.97
2019-04-10T19:59:59.961Z,42.11
2019-04-10T20:02:26.709Z,42.38
2019-04-10T20:04:52.876Z,41.77
2019-04-10T20:07:20.982Z,41.24
2019-04-10T20:09:46.843Z,42.48
2019-04-10T20:12:12.858Z,42.23
2019-04-10T20:14:39.360Z,42.05
2019-04-10T20:17:05.958Z,42.36
2019-04-10T20:19:32.902Z,42.70
2019-04-10T20:21:58.742Z,42.84
2019-04-10T20:24:25.193Z,43.15
2019-04-10T20:26:51.808Z,42.31
2019-04-10T20:29:19.182Z,42.69
2019-04-10T20:31:47.767Z,42.92
2019-04-10T20:34:13.867Z,42.82
2019-04-10T20:36:40.110Z,43.43
2019-04-10T20:39:09.325Z,43.28
2019-04-10T20:41:47.601Z,43.69
2019-04-10T20:44:03.728Z,43.88
2019-04-10T20:46:30.523Z,43.73
2019-04-10T20:48:57.157Z,43.70
2019-04-10T20:51:23.234Z,43.56
2019-04-10T20:53:48.933Z,44.18
2019-04-10T20:56:16.667Z,44.23
2019-04-10T20:58:42.416Z,43.40
2019-04-10T21:01:08.375Z,44.02
2019-04-10T21:03:33.960Z,44.15
2019-04-10T21:06:00.383Z,44.20
2019-04-10T21:08:26.283Z,43.88
2019-04-10T21:10:51.725Z,44.29
2019-04-10T21:13:17.166Z,43.72
2019-04-10T21:15:42.616Z,44.37
2019-04-10T21:18:08.176Z,44.35
2019-04-10T21:20:34.553Z,44.45
2019-04-10T21:23:01.375Z,44.24
2019-04-10T21:25:27.437Z,44.47
2019-04-10T21:27:54.650Z,44.02
2019-04-10T21:30:31.939Z,44.29
2019-04-10T21:33:10.014Z,44.38
2019-04-10T21:35:37.125Z,44.44
2019-04-10T21:38:02.727Z,43.95
2019-04-10T21:40:28.121Z,43.65
2019-04-10T21:42:53.972Z,45.19
2019-04-10T21:45:20.158Z,44.32
2019-04-10T21:47:46.055Z,44.29
2019-04-10T21:50:11.736Z,45.21
2019-04-10T21:52:37.294Z,43.75
2019-04-10T21:55:02.790Z,43.75
2019-04-10T21:57:28.469Z,43.94
2019-04-10T21:59:53.906Z,44.58
2019-04-10T22:02:20.002Z,44.89
2019-04-10T22:04:46.226Z,45.01
2019-04-10T22:07:27.843Z,44.22
2019-04-10T22:10:13.608Z,44.99
2019-04-10T22:12:43.761Z,44.95
2019-04-10T22:15:20.418Z,44.92
2019-04-10T22:17:45.880Z,44.72
2019-04-10T22:20:11.743Z,45.41
2019-04-10T22:22:37.234Z,45.00
2019-04-10T22:25:03.392Z,44.26
2019-04-10T22:27:29.604Z,45.28
2019-04-10T22:29:56.281Z,44.88
2019-04-10T22:32:22.693Z,46.19
2019-04-10T22:34:48.497Z,45.46
2019-04-10T22:37:16.297Z,45.92
2019-04-10T22:39:41.810Z,45.81
2019-04-10T22:42:07.595Z,45.39
2019-04-10T22:44:40.887Z,45.77
2019-04-10T22:47:02.976Z,46.78
2019-04-10T22:49:28.797Z,46.49
2019-04-10T22:51:54.187Z,46.35
2019-04-10T22:54:19.918Z,46.04
2019-04-10T22:56:45.657Z,46.19
2019-04-10T22:59:11.155Z,46.48
2019-04-10T23:01:37.558Z,46.51
2019-04-10T23:04:03.798Z,46.98
2019-04-10T23:06:29.342Z,47.30
2019-04-10T23:08:55.830Z,46.41
2019-04-10T23:11:33.018Z,48.07
2019-04-10T23:13:50.004Z,46.65
2019-04-10T23:16:16.899Z,47.05
2019-04-10T23:18:42.591Z,46.97
2019-04-10T23:21:08.220Z,47.36
2019-04-10T23:23:34.808Z,47.63
2019-04-10T23:26:00.629Z,47.21
2019-04-10T23:28:27.244Z,47.43
2019-04-10T23:30:52.992Z,48.07
2019-04-10T23:33:19.651Z,48.15
2019-04-10T23:35:45.436Z,48.28
2019-04-10T23:38:11.079Z,48.47
2019-04-10T23:40:36.855Z,48.40
2019-04-10T23:43:10.771Z,48.30
2019-04-10T23:45:29.558Z,48.56
2019-04-10T23:47:56.087Z,48.58
2019-04-10T23:50:21.851Z,48.44
2019-04-10T23:52:47.924Z,49.54
2019-04-10T23:55:13.703Z,50.03
2019-04-10T23:57:39.161Z,49.95
