createdAt,value
2018-09-21T00:00:27.715Z,3.27
2018-09-21T00:02:31.965Z,3.43
2018-09-21T00:04:36.155Z,3.23
2018-09-21T00:06:40.607Z,2.70
2018-09-21T00:08:44.802Z,3.30
2018-09-21T00:10:49.008Z,3.83
2018-09-21T00:12:53.244Z,2.97
2018-09-21T00:14:57.451Z,3.50
2018-09-21T00:17:01.763Z,3.47
2018-09-21T00:19:05.986Z,2.70
2018-09-21T00:21:10.224Z,2.47
2018-09-21T00:23:14.410Z,3.23
2018-09-21T00:25:18.708Z,3.20
2018-09-21T00:27:22.882Z,2.40
2018-09-21T00:29:27.100Z,2.60
2018-09-21T00:31:31.576Z,2.87
2018-09-21T00:33:35.822Z,2.87
2018-09-21T00:35:39.985Z,3.67
2018-09-21T00:37:44.178Z,3.33
2018-09-21T00:39:48.370Z,3.03
2018-09-21T00:41:52.590Z,3.17
2018-09-21T00:43:56.841Z,3.73
2018-09-21T00:46:01.067Z,3.30
2018-09-21T00:48:05.232Z,2.70
2018-09-21T00:50:09.416Z,2.53
2018-09-21T00:52:13.614Z,2.73
2018-09-21T00:54:17.851Z,3.20
2018-09-21T00:56:22.047Z,2.77
2018-09-21T00:58:26.267Z,3.47
2018-09-21T01:00:30.495Z,3.47
2018-09-21T01:02:34.640Z,3.27
2018-09-21T01:04:42.651Z,2.97
2018-09-21T01:06:46.855Z,3.03
2018-09-21T01:08:51.047Z,3.10
2018-09-21T01:10:55.277Z,2.90
2018-09-21T01:12:59.449Z,2.40
2018-09-21T01:15:03.769Z,2.80
2018-09-21T01:17:08.046Z,2.67
2018-09-21T01:19:12.245Z,2.53
2018-09-21T01:21:16.384Z,2.50
2018-09-21T01:23:20.576Z,2.90
2018-09-21T01:25:24.719Z,3.20
2018-09-21T01:27:28.894Z,2.83
2018-09-21T01:29:33.124Z,3.10
2018-09-21T01:31:37.326Z,2.83
2018-09-21T01:33:41.529Z,2.13
2018-09-21T01:35:45.841Z,2.97
2018-09-21T01:37:49.985Z,2.57
2018-09-21T01:39:54.150Z,2.70
2018-09-21T01:41:58.305Z,2.80
2018-09-21T01:44:02.492Z,2.40
2018-09-21T01:46:08.211Z,2.90
2018-09-21T01:48:12.629Z,3.10
2018-09-21T01:50:16.884Z,3.00
2018-09-21T01:52:21.086Z,3.17
2018-09-21T01:54:25.339Z,2.83
2018-09-21T01:56:29.485Z,2.60
2018-09-21T01:58:34.001Z,2.50
2018-09-21T02:00:38.234Z,3.07
2018-09-21T02:02:42.436Z,2.70
2018-09-21T02:04:46.639Z,2.97
2018-09-21T02:06:51.096Z,3.00
2018-09-21T02:08:55.286Z,3.10
2018-09-21T02:10:59.579Z,2.83
2018-09-21T02:13:03.828Z,3.03
2018-09-21T02:15:08.009Z,3.10
2018-09-21T02:17:12.339Z,3.07
2018-09-21T02:19:16.602Z,2.80
2018-09-21T02:21:20.863Z,2.80
2018-09-21T02:23:25.200Z,3.27
2018-09-21T02:25:29.339Z,3.47
2018-09-21T02:27:33.515Z,2.73
2018-09-21T02:29:37.705Z,3.40
2018-09-21T02:31:42.018Z,3.33
2018-09-21T02:33:46.250Z,3.00
2018-09-21T02:35:50.439Z,3.27
2018-09-21T02:37:55.670Z,2.93
2018-09-21T02:39:59.830Z,3.30
2018-09-21T02:42:04.840Z,3.50
2018-09-21T02:44:10.182Z,3.27
2018-09-21T02:46:14.609Z,3.00
2018-09-21T02:48:19.615Z,3.57
2018-09-21T02:50:24.555Z,3.57
2018-09-21T02:52:29.586Z,3.03
2018-09-21T02:54:34.121Z,3.47
2018-09-21T02:56:39.363Z,2.90
2018-09-21T02:58:43.660Z,2.90
2018-09-21T03:00:48.106Z,2.83
2018-09-21T03:02:52.447Z,3.60
2018-09-21T03:04:57.667Z,3.40
2018-09-21T03:07:02.689Z,3.20
2018-09-21T03:09:10.315Z,3.20
2018-09-21T03:11:15.336Z,2.73
2018-09-21T03:13:20.837Z,3.73
2018-09-21T03:15:25.305Z,2.90
2018-09-21T03:17:29.619Z,3.30
2018-09-21T03:19:33.818Z,2.90
2018-09-21T03:21:38.068Z,3.40
2018-09-21T03:23:42.564Z,4.00
2018-09-21T03:25:46.673Z,3.50
2018-09-21T03:27:50.964Z,3.17
2018-09-21T03:29:55.166Z,3.50
2018-09-21T03:31:59.419Z,3.20
2018-09-21T03:34:03.681Z,3.50
2018-09-21T03:36:07.906Z,4.07
2018-09-21T03:38:12.099Z,3.60
2018-09-21T03:40:16.331Z,3.00
2018-09-21T03:42:20.576Z,3.73
2018-09-21T03:44:24.868Z,2.83
2018-09-21T03:46:29.055Z,3.00
2018-09-21T03:48:33.231Z,3.50
2018-09-21T03:50:37.539Z,4.10
2018-09-21T03:52:41.711Z,4.53
2018-09-21T03:54:45.879Z,3.60
2018-09-21T03:56:50.055Z,3.50
2018-09-21T03:58:54.230Z,3.80
2018-09-21T04:00:58.490Z,3.47
2018-09-21T04:03:02.674Z,3.30
2018-09-21T04:05:07.706Z,3.90
2018-09-21T04:07:12.409Z,3.50
2018-09-21T04:09:16.575Z,3.73
2018-09-21T04:11:20.765Z,3.83
2018-09-21T04:13:24.930Z,2.93
2018-09-21T04:15:29.172Z,3.43
2018-09-21T04:17:33.369Z,3.57
2018-09-21T04:19:37.739Z,3.80
2018-09-21T04:21:41.916Z,3.10
2018-09-21T04:23:46.152Z,3.77
2018-09-21T04:25:50.384Z,2.70
2018-09-21T04:27:54.928Z,3.47
2018-09-21T04:29:59.102Z,3.37
2018-09-21T04:32:03.279Z,3.30
2018-09-21T04:34:07.487Z,3.77
2018-09-21T04:36:11.771Z,3.90
2018-09-21T04:38:15.955Z,3.43
2018-09-21T04:40:20.136Z,3.90
2018-09-21T04:42:24.270Z,3.60
2018-09-21T04:44:28.514Z,3.50
2018-09-21T04:46:32.657Z,3.70
2018-09-21T04:48:36.830Z,4.40
2018-09-21T04:50:41.147Z,3.90
2018-09-21T04:52:45.312Z,3.90
2018-09-21T04:54:49.643Z,3.83
2018-09-21T04:56:53.928Z,3.83
2018-09-21T04:58:58.084Z,4.13
2018-09-21T05:01:02.237Z,3.33
2018-09-21T05:03:06.411Z,3.93
2018-09-21T05:05:10.638Z,4.40
2018-09-21T05:07:14.885Z,3.77
2018-09-21T05:09:19.044Z,4.20
2018-09-21T05:11:23.341Z,3.90
2018-09-21T05:13:27.565Z,3.60
2018-09-21T05:15:31.742Z,4.00
2018-09-21T05:17:36.014Z,4.50
2018-09-21T05:19:40.269Z,5.47
2018-09-21T05:21:44.469Z,5.00
2018-09-21T05:23:49.408Z,4.77
2018-09-21T05:25:53.646Z,5.03
2018-09-21T05:27:57.951Z,6.80
2018-09-21T05:30:02.804Z,6.73
2018-09-21T05:32:08.502Z,7.07
2018-09-21T05:34:13.443Z,7.70
2018-09-21T05:36:17.650Z,8.20
2018-09-21T05:38:21.856Z,10.37
2018-09-21T05:40:26.129Z,12.57
2018-09-21T05:42:30.322Z,14.37
2018-09-21T05:44:34.646Z,15.07
2018-09-21T05:46:39.053Z,14.17
2018-09-21T05:48:43.260Z,17.43
2018-09-21T05:50:47.508Z,17.10
2018-09-21T05:52:51.693Z,19.40
2018-09-21T05:54:55.982Z,16.97
2018-09-21T05:57:00.211Z,17.60
2018-09-21T05:59:04.592Z,16.60
2018-09-21T06:01:08.787Z,16.43
2018-09-21T06:03:12.938Z,16.67
2018-09-21T06:05:17.201Z,17.07
2018-09-21T06:07:21.400Z,18.97
2018-09-21T06:09:25.762Z,20.93
2018-09-21T06:11:30.014Z,19.60
2018-09-21T06:13:34.253Z,19.97
2018-09-21T06:15:38.494Z,19.53
2018-09-21T06:17:42.676Z,21.43
2018-09-21T06:19:46.885Z,20.70
2018-09-21T06:21:52.222Z,26.77
2018-09-21T06:23:56.441Z,26.03
2018-09-21T06:26:01.028Z,25.17
2018-09-21T06:28:05.240Z,20.67
2018-09-21T06:30:09.448Z,22.70
2018-09-21T06:32:13.759Z,21.37
2018-09-21T06:34:17.978Z,22.63
2018-09-21T06:36:22.959Z,21.17
2018-09-21T06:38:27.199Z,19.73
2018-09-21T06:40:31.370Z,18.37
2018-09-21T06:42:35.645Z,16.63
2018-09-21T06:44:39.828Z,14.93
2018-09-21T06:46:44.046Z,15.27
2018-09-21T06:48:48.355Z,15.63
2018-09-21T06:50:52.534Z,15.90
2018-09-21T06:52:56.783Z,16.13
2018-09-21T06:55:00.983Z,19.83
2018-09-21T06:57:05.276Z,20.43
2018-09-21T06:59:09.520Z,21.27
2018-09-21T07:01:13.799Z,20.60
2018-09-21T07:03:18.000Z,19.50
2018-09-21T07:05:22.190Z,15.47
2018-09-21T07:07:26.397Z,14.20
2018-09-21T07:09:30.567Z,13.87
2018-09-21T07:11:34.841Z,9.77
2018-09-21T07:13:39.000Z,8.13
2018-09-21T07:15:43.320Z,6.07
2018-09-21T07:17:47.505Z,5.50
2018-09-21T07:19:51.693Z,3.90
2018-09-21T07:21:55.934Z,4.67
2018-09-21T07:24:00.167Z,4.37
2018-09-21T07:26:04.415Z,4.07
2018-09-21T07:28:08.671Z,4.23
2018-09-21T07:30:12.960Z,3.43
2018-09-21T07:32:17.229Z,4.40
2018-09-21T07:34:21.474Z,4.17
2018-09-21T07:36:26.037Z,4.10
2018-09-21T07:38:30.240Z,4.33
2018-09-21T07:40:34.409Z,4.33
2018-09-21T07:42:38.725Z,3.53
2018-09-21T07:44:42.998Z,3.70
2018-09-21T07:46:47.184Z,4.60
2018-09-21T07:48:51.374Z,3.93
2018-09-21T07:50:57.834Z,3.97
2018-09-21T07:53:02.046Z,3.80
2018-09-21T07:55:06.919Z,3.75
2018-09-21T07:57:11.650Z,5.00
2018-09-21T07:59:15.910Z,3.80
2018-09-21T08:01:20.034Z,4.33
2018-09-21T08:03:24.200Z,3.97
2018-09-21T08:05:32.592Z,4.90
2018-09-21T08:07:36.865Z,4.40
2018-09-21T08:09:41.094Z,4.50
2018-09-21T08:11:45.314Z,4.10
2018-09-21T08:13:49.527Z,3.90
2018-09-21T08:15:53.759Z,4.33
2018-09-21T08:17:57.940Z,3.70
2018-09-21T08:20:02.142Z,4.03
2018-09-21T08:22:06.486Z,3.60
2018-09-21T08:24:10.678Z,3.63
2018-09-21T08:26:14.954Z,4.13
2018-09-21T08:28:19.208Z,3.47
2018-09-21T08:30:23.417Z,3.23
2018-09-21T08:32:27.598Z,3.57
2018-09-21T08:34:31.771Z,3.30
2018-09-21T08:36:35.972Z,3.30
2018-09-21T08:38:40.212Z,3.27
2018-09-21T08:40:44.483Z,3.00
2018-09-21T08:42:48.688Z,2.90
2018-09-21T08:44:52.879Z,3.10
2018-09-21T08:46:57.046Z,3.03
2018-09-21T08:49:01.236Z,2.63
2018-09-21T08:51:05.625Z,3.40
2018-09-21T08:53:09.789Z,3.50
2018-09-21T08:55:13.941Z,2.60
2018-09-21T08:57:18.212Z,2.67
2018-09-21T08:59:22.384Z,2.60
2018-09-21T09:01:26.712Z,3.77
2018-09-21T09:03:31.004Z,2.00
2018-09-21T09:05:35.446Z,2.67
2018-09-21T09:07:39.630Z,3.63
2018-09-21T09:09:43.939Z,3.13
2018-09-21T09:11:48.287Z,2.87
2018-09-21T09:13:52.486Z,3.37
2018-09-21T09:15:56.761Z,2.57
2018-09-21T09:18:00.982Z,3.53
2018-09-21T09:20:05.314Z,3.40
2018-09-21T09:22:09.612Z,4.03
2018-09-21T09:24:13.834Z,2.87
2018-09-21T09:26:18.079Z,3.60
2018-09-21T09:28:22.282Z,3.13
2018-09-21T09:30:26.464Z,3.40
2018-09-21T09:32:30.699Z,2.87
2018-09-21T09:34:35.008Z,2.80
2018-09-21T09:36:39.228Z,2.90
2018-09-21T09:38:43.399Z,3.27
2018-09-21T09:40:47.577Z,3.30
2018-09-21T09:42:51.795Z,3.40
2018-09-21T09:44:56.027Z,2.53
2018-09-21T09:47:00.242Z,2.27
2018-09-21T09:49:04.546Z,2.40
2018-09-21T09:51:08.733Z,2.47
2018-09-21T09:53:12.976Z,2.20
2018-09-21T09:55:17.191Z,2.57
2018-09-21T09:57:21.365Z,2.70
2018-09-21T09:59:25.623Z,2.00
2018-09-21T10:01:30.343Z,2.33
2018-09-21T10:03:34.596Z,2.37
2018-09-21T10:05:42.762Z,1.93
2018-09-21T10:07:46.956Z,2.23
2018-09-21T10:09:51.137Z,2.67
2018-09-21T10:11:55.349Z,2.33
2018-09-21T10:13:59.551Z,1.93
2018-09-21T10:16:03.776Z,1.80
2018-09-21T10:18:08.166Z,2.27
2018-09-21T10:20:12.342Z,2.30
2018-09-21T10:22:16.619Z,1.73
2018-09-21T10:24:20.857Z,2.20
2018-09-21T10:26:25.038Z,1.97
2018-09-21T10:28:29.438Z,2.03
2018-09-21T10:30:33.759Z,1.90
2018-09-21T10:32:37.938Z,1.93
2018-09-21T10:34:42.259Z,1.83
2018-09-21T10:36:46.355Z,1.87
2018-09-21T10:38:50.642Z,2.13
2018-09-21T10:40:54.898Z,1.83
2018-09-21T10:43:08.699Z,2.47
2018-09-21T10:45:12.908Z,2.03
2018-09-21T10:47:17.110Z,2.00
2018-09-21T10:49:21.323Z,1.80
2018-09-21T10:51:25.843Z,2.30
2018-09-21T10:53:30.039Z,1.93
2018-09-21T10:55:34.228Z,1.83
2018-09-21T10:57:38.407Z,1.93
2018-09-21T10:59:43.002Z,1.93
2018-09-21T11:01:47.254Z,1.50
2018-09-21T11:03:51.419Z,1.50
2018-09-21T11:05:55.601Z,2.03
2018-09-21T11:08:00.013Z,1.47
2018-09-21T11:10:04.198Z,1.83
2018-09-21T11:12:08.416Z,1.70
2018-09-21T11:14:12.592Z,1.03
2018-09-21T11:16:17.399Z,1.27
2018-09-21T11:18:21.654Z,1.27
2018-09-21T11:20:25.898Z,1.33
2018-09-21T11:22:30.026Z,1.53
2018-09-21T11:24:34.302Z,1.20
2018-09-21T11:26:38.485Z,1.10
2018-09-21T11:28:44.952Z,1.17
2018-09-21T11:30:49.229Z,1.40
2018-09-21T11:32:53.382Z,1.53
2018-09-21T11:34:57.667Z,1.23
2018-09-21T11:37:01.840Z,1.10
2018-09-21T11:39:08.635Z,1.50
2018-09-21T11:41:13.274Z,1.10
2018-09-21T11:43:17.461Z,1.27
2018-09-21T11:45:21.696Z,1.20
2018-09-21T11:47:25.985Z,1.20
2018-09-21T11:49:30.188Z,1.40
2018-09-21T11:51:34.744Z,1.60
2018-09-21T11:53:38.898Z,1.50
2018-09-21T11:55:43.288Z,1.63
2018-09-21T11:57:47.506Z,1.37
2018-09-21T11:59:51.601Z,1.83
2018-09-21T12:01:55.834Z,1.20
2018-09-21T12:04:00.043Z,1.27
2018-09-21T12:06:06.507Z,1.20
2018-09-21T12:08:10.766Z,1.20
2018-09-21T12:10:14.970Z,1.07
2018-09-21T12:12:19.176Z,1.30
2018-09-21T12:14:23.419Z,1.20
2018-09-21T12:16:27.617Z,1.70
2018-09-21T12:18:31.818Z,1.13
2018-09-21T12:20:36.044Z,1.00
2018-09-21T12:22:40.300Z,1.20
2018-09-21T12:24:44.446Z,1.40
2018-09-21T12:26:48.719Z,1.33
2018-09-21T12:28:52.946Z,1.03
2018-09-21T12:30:57.176Z,1.17
2018-09-21T12:33:01.431Z,1.30
2018-09-21T12:35:06.606Z,1.30
2018-09-21T12:37:10.832Z,1.30
2018-09-21T12:39:15.508Z,1.10
2018-09-21T12:41:19.730Z,1.10
2018-09-21T12:43:23.963Z,1.43
2018-09-21T12:45:28.255Z,0.90
2018-09-21T12:47:32.491Z,1.93
2018-09-21T12:49:37.811Z,0.90
2018-09-21T12:51:41.982Z,0.83
2018-09-21T12:53:46.178Z,0.97
2018-09-21T12:55:50.371Z,0.90
2018-09-21T12:57:54.574Z,1.07
2018-09-21T12:59:58.934Z,1.30
2018-09-21T13:02:03.118Z,1.00
2018-09-21T13:04:07.354Z,1.10
2018-09-21T13:06:11.527Z,1.00
2018-09-21T13:08:15.724Z,0.70
2018-09-21T13:10:19.906Z,1.00
2018-09-21T13:12:24.123Z,1.03
2018-09-21T13:14:28.321Z,1.20
2018-09-21T13:16:32.558Z,0.70
2018-09-21T13:18:37.017Z,1.30
2018-09-21T13:20:41.141Z,0.83
2018-09-21T13:22:45.368Z,0.90
2018-09-21T13:24:49.594Z,1.00
2018-09-21T13:26:53.958Z,1.10
2018-09-21T13:28:58.129Z,1.10
2018-09-21T13:31:02.304Z,1.10
2018-09-21T13:33:06.613Z,1.60
2018-09-21T13:35:10.767Z,1.20
2018-09-21T13:37:14.957Z,0.80
2018-09-21T13:39:19.531Z,1.37
2018-09-21T13:41:23.678Z,1.50
2018-09-21T13:43:27.863Z,1.00
2018-09-21T13:45:32.137Z,0.90
2018-09-21T13:47:36.417Z,1.40
2018-09-21T13:49:40.619Z,1.23
2018-09-21T13:51:44.839Z,1.53
2018-09-21T13:53:49.270Z,1.17
2018-09-21T13:55:53.445Z,0.73
2018-09-21T13:57:57.619Z,0.70
2018-09-21T14:00:02.134Z,1.00
2018-09-21T14:02:06.410Z,1.10
2018-09-21T14:04:11.783Z,0.73
2018-09-21T14:06:15.975Z,0.97
2018-09-21T14:08:20.111Z,1.00
2018-09-21T14:10:24.655Z,1.30
2018-09-21T14:12:28.824Z,1.10
2018-09-21T14:14:33.081Z,0.90
2018-09-21T14:16:37.254Z,0.97
2018-09-21T14:18:41.424Z,1.10
2018-09-21T14:20:45.756Z,1.37
2018-09-21T14:22:49.976Z,1.30
2018-09-21T14:24:54.166Z,1.37
2018-09-21T14:26:58.388Z,1.50
2018-09-21T14:29:02.656Z,1.33
2018-09-21T14:31:07.014Z,1.00
2018-09-21T14:33:11.148Z,0.90
2018-09-21T14:35:15.372Z,1.03
2018-09-21T14:37:19.646Z,1.10
2018-09-21T14:39:23.807Z,1.30
2018-09-21T14:41:27.982Z,1.23
2018-09-21T14:43:32.163Z,1.10
2018-09-21T14:45:36.369Z,1.20
2018-09-21T14:47:40.577Z,1.23
2018-09-21T14:49:44.871Z,1.17
2018-09-21T14:51:49.112Z,0.90
2018-09-21T14:53:53.366Z,1.00
2018-09-21T14:55:57.548Z,1.20
2018-09-21T14:58:01.764Z,1.30
2018-09-21T15:00:20.175Z,1.35
2018-09-21T15:02:24.386Z,1.77
2018-09-21T15:04:28.531Z,1.30
2018-09-21T15:06:32.702Z,1.47
2018-09-21T15:08:36.903Z,3.10
2018-09-21T15:10:41.115Z,1.87
2018-09-21T15:12:45.272Z,1.40
2018-09-21T15:14:49.461Z,1.40
2018-09-21T15:16:53.644Z,1.47
2018-09-21T15:18:57.899Z,1.40
2018-09-21T15:21:02.134Z,1.77
2018-09-21T15:23:06.375Z,1.63
2018-09-21T15:25:10.802Z,1.60
2018-09-21T15:27:15.383Z,1.33
2018-09-21T15:29:19.639Z,1.70
2018-09-21T15:31:23.804Z,1.90
2018-09-21T15:33:27.986Z,1.50
2018-09-21T15:35:32.191Z,1.30
2018-09-21T15:37:36.404Z,2.30
2018-09-21T15:39:40.643Z,1.50
2018-09-21T15:41:44.843Z,1.60
2018-09-21T15:43:49.150Z,2.00
2018-09-21T15:45:53.356Z,1.60
2018-09-21T15:47:57.507Z,1.30
2018-09-21T15:50:01.709Z,1.53
2018-09-21T15:52:06.571Z,1.40
2018-09-21T15:54:10.790Z,1.97
2018-09-21T15:56:15.065Z,2.70
2018-09-21T15:58:19.294Z,1.63
2018-09-21T16:00:23.481Z,1.60
2018-09-21T16:02:27.671Z,1.50
2018-09-21T16:04:31.896Z,1.60
2018-09-21T16:06:36.107Z,1.30
2018-09-21T16:08:40.365Z,1.10
2018-09-21T16:10:44.584Z,1.43
2018-09-21T16:12:48.794Z,1.10
2018-09-21T16:14:53.047Z,1.10
2018-09-21T16:16:57.223Z,1.20
2018-09-21T16:19:01.586Z,1.20
2018-09-21T16:21:05.810Z,1.17
2018-09-21T16:23:10.508Z,1.20
2018-09-21T16:25:14.670Z,1.00
2018-09-21T16:27:18.898Z,0.97
2018-09-21T16:29:23.205Z,0.83
2018-09-21T16:31:27.800Z,0.90
2018-09-21T16:33:32.007Z,0.80
2018-09-21T16:35:36.229Z,1.00
2018-09-21T16:37:40.390Z,0.93
2018-09-21T16:39:44.572Z,0.73
2018-09-21T16:41:49.090Z,1.10
2018-09-21T16:43:53.371Z,1.00
2018-09-21T16:45:57.585Z,0.90
2018-09-21T16:48:01.916Z,0.90
2018-09-21T16:50:07.194Z,0.90
2018-09-21T16:52:11.396Z,0.80
2018-09-21T16:54:15.591Z,1.03
2018-09-21T16:56:19.768Z,0.80
2018-09-21T16:58:24.297Z,0.80
2018-09-21T17:00:28.419Z,1.10
2018-09-21T17:02:32.611Z,1.30
2018-09-21T17:04:36.872Z,1.10
2018-09-21T17:06:41.130Z,1.03
2018-09-21T17:08:45.373Z,1.17
2018-09-21T17:10:49.556Z,1.17
2018-09-21T17:12:53.836Z,1.23
2018-09-21T17:14:58.036Z,1.03
2018-09-21T17:17:02.251Z,0.97
2018-09-21T17:19:06.517Z,1.00
2018-09-21T17:21:10.735Z,1.00
2018-09-21T17:23:14.970Z,1.23
2018-09-21T17:25:19.146Z,0.90
2018-09-21T17:27:23.406Z,1.33
2018-09-21T17:29:27.591Z,0.67
2018-09-21T17:31:31.894Z,1.00
2018-09-21T17:33:36.116Z,0.90
2018-09-21T17:35:40.373Z,0.63
2018-09-21T17:37:44.549Z,0.57
2018-09-21T17:39:48.814Z,1.00
2018-09-21T17:41:53.004Z,0.70
2018-09-21T17:43:57.263Z,0.90
2018-09-21T17:46:01.391Z,0.50
2018-09-21T17:48:05.602Z,0.70
2018-09-21T17:50:09.834Z,0.90
2018-09-21T17:52:13.961Z,0.70
2018-09-21T17:54:18.141Z,0.73
2018-09-21T17:56:22.334Z,0.93
2018-09-21T17:58:26.587Z,0.73
2018-09-21T18:00:30.816Z,0.40
2018-09-21T18:02:34.942Z,0.80
2018-09-21T18:04:39.193Z,0.77
2018-09-21T18:06:43.394Z,0.67
2018-09-21T18:08:47.575Z,0.60
2018-09-21T18:10:51.802Z,0.50
2018-09-21T18:12:55.976Z,0.80
2018-09-21T18:15:00.476Z,0.50
2018-09-21T18:17:04.643Z,0.73
2018-09-21T18:19:08.901Z,0.57
2018-09-21T18:21:13.162Z,0.60
2018-09-21T18:23:17.310Z,0.80
2018-09-21T18:25:21.477Z,0.57
2018-09-21T18:27:25.729Z,0.37
2018-09-21T18:29:29.971Z,0.53
2018-09-21T18:31:34.136Z,0.70
2018-09-21T18:33:38.371Z,0.83
2018-09-21T18:35:42.965Z,0.77
2018-09-21T18:37:47.187Z,0.50
2018-09-21T18:39:51.374Z,0.70
2018-09-21T18:41:55.610Z,0.70
2018-09-21T18:44:00.896Z,0.60
2018-09-21T18:46:05.159Z,0.60
2018-09-21T18:48:09.359Z,0.50
2018-09-21T18:50:13.629Z,0.67
2018-09-21T18:52:17.808Z,0.90
2018-09-21T18:54:22.002Z,0.60
2018-09-21T18:56:26.194Z,0.80
2018-09-21T18:58:30.383Z,1.07
2018-09-21T19:00:34.551Z,0.60
2018-09-21T19:02:38.773Z,1.00
2018-09-21T19:04:42.973Z,0.77
2018-09-21T19:06:47.111Z,0.80
2018-09-21T19:08:51.324Z,0.70
2018-09-21T19:10:55.550Z,0.87
2018-09-21T19:12:59.745Z,0.80
2018-09-21T19:15:03.984Z,0.97
2018-09-21T19:17:08.205Z,0.70
2018-09-21T19:19:12.436Z,0.83
2018-09-21T19:21:16.654Z,0.83
2018-09-21T19:23:20.867Z,0.97
2018-09-21T19:25:25.055Z,0.80
2018-09-21T19:27:29.264Z,0.77
2018-09-21T19:29:33.524Z,0.90
2018-09-21T19:31:38.014Z,0.70
2018-09-21T19:33:42.190Z,0.80
2018-09-21T19:35:46.370Z,0.83
2018-09-21T19:37:50.878Z,0.73
2018-09-21T19:39:55.082Z,1.10
2018-09-21T19:41:59.309Z,0.80
2018-09-21T19:44:03.856Z,1.00
2018-09-21T19:46:08.077Z,0.70
2018-09-21T19:48:12.410Z,0.60
2018-09-21T19:50:16.667Z,0.87
2018-09-21T19:52:20.960Z,0.83
2018-09-21T19:54:25.110Z,0.70
2018-09-21T19:56:29.343Z,0.93
2018-09-21T19:58:33.762Z,0.80
2018-09-21T20:00:37.963Z,0.80
2018-09-21T20:02:42.189Z,1.10
2018-09-21T20:04:46.471Z,1.00
2018-09-21T20:06:50.682Z,0.70
2018-09-21T20:08:54.866Z,0.80
2018-09-21T20:11:00.065Z,0.70
2018-09-21T20:13:04.213Z,0.63
2018-09-21T20:15:08.492Z,0.73
2018-09-21T20:17:12.727Z,0.77
2018-09-21T20:19:16.924Z,0.87
2018-09-21T20:21:21.107Z,0.57
2018-09-21T20:23:25.435Z,0.80
2018-09-21T20:25:29.624Z,0.60
2018-09-21T20:27:33.834Z,0.70
2018-09-21T20:29:38.150Z,0.60
2018-09-21T20:31:47.406Z,1.07
2018-09-21T20:33:51.601Z,0.80
2018-09-21T20:35:55.899Z,0.67
2018-09-21T20:38:00.122Z,0.80
2018-09-21T20:40:04.404Z,1.00
2018-09-21T20:42:08.649Z,0.87
2018-09-21T20:44:12.964Z,0.97
2018-09-21T20:46:17.138Z,0.90
2018-09-21T20:48:21.627Z,1.03
2018-09-21T20:50:25.942Z,0.70
2018-09-21T20:52:30.106Z,0.80
2018-09-21T20:54:34.282Z,1.00
2018-09-21T20:56:38.470Z,0.90
2018-09-21T20:58:42.700Z,1.37
2018-09-21T21:00:46.892Z,1.00
2018-09-21T21:02:51.067Z,1.07
2018-09-21T21:04:55.830Z,0.87
2018-09-21T21:07:00.047Z,1.00
2018-09-21T21:09:05.053Z,1.07
2018-09-21T21:11:09.243Z,0.90
2018-09-21T21:13:13.448Z,0.90
2018-09-21T21:15:17.684Z,0.90
2018-09-21T21:17:21.821Z,1.10
2018-09-21T21:19:26.017Z,0.97
2018-09-21T21:21:30.298Z,1.20
2018-09-21T21:23:34.513Z,0.93
2018-09-21T21:25:38.742Z,1.10
2018-09-21T21:27:43.072Z,1.10
2018-09-21T21:29:47.363Z,1.17
2018-09-21T21:31:51.666Z,0.90
2018-09-21T21:33:55.863Z,0.80
2018-09-21T21:36:00.135Z,0.90
2018-09-21T21:38:04.366Z,0.83
2018-09-21T21:40:08.622Z,0.87
2018-09-21T21:42:23.027Z,0.80
2018-09-21T21:44:27.751Z,1.00
2018-09-21T21:46:33.167Z,1.10
2018-09-21T21:48:37.407Z,0.93
2018-09-21T21:50:41.604Z,1.20
2018-09-21T21:52:45.951Z,1.17
2018-09-21T21:54:51.531Z,1.10
2018-09-21T21:56:55.736Z,0.77
2018-09-21T21:59:00.077Z,1.30
2018-09-21T22:01:09.360Z,0.90
2018-09-21T22:03:13.587Z,0.90
2018-09-21T22:05:25.582Z,0.90
2018-09-21T22:07:33.294Z,0.63
2018-09-21T22:09:37.562Z,1.00
2018-09-21T22:11:53.231Z,0.70
2018-09-21T22:14:02.450Z,0.80
2018-09-21T22:16:08.829Z,1.00
2018-09-21T22:18:13.003Z,0.83
2018-09-21T22:20:17.347Z,1.03
2018-09-21T22:22:21.523Z,1.30
2018-09-21T22:24:25.782Z,1.60
2018-09-21T22:26:30.609Z,1.20
2018-09-21T22:28:38.905Z,1.37
2018-09-21T22:30:49.578Z,1.50
2018-09-21T22:33:00.443Z,1.07
2018-09-21T22:35:04.703Z,1.70
2018-09-21T22:37:08.911Z,0.90
2018-09-21T22:39:13.079Z,1.10
2018-09-21T22:41:17.702Z,1.10
2018-09-21T22:43:22.030Z,1.30
2018-09-21T22:45:31.144Z,1.00
2018-09-21T22:47:35.579Z,1.30
2018-09-21T22:49:40.080Z,1.27
2018-09-21T22:51:44.274Z,1.10
2018-09-21T22:53:48.441Z,1.20
2018-09-21T22:55:52.644Z,1.33
2018-09-21T22:57:56.815Z,1.10
2018-09-21T23:00:01.064Z,1.27
2018-09-21T23:02:05.343Z,1.30
2018-09-21T23:04:09.682Z,1.20
2018-09-21T23:06:13.915Z,1.27
2018-09-21T23:08:18.085Z,1.37
2018-09-21T23:10:22.348Z,1.20
2018-09-21T23:12:26.550Z,1.20
2018-09-21T23:14:30.691Z,1.10
2018-09-21T23:16:34.903Z,1.27
2018-09-21T23:18:39.099Z,1.23
2018-09-21T23:20:43.348Z,1.53
2018-09-21T23:22:47.621Z,1.40
2018-09-21T23:24:51.854Z,1.23
2018-09-21T23:26:56.093Z,1.60
2018-09-21T23:29:00.328Z,1.30
2018-09-21T23:31:04.585Z,1.10
2018-09-21T23:33:08.898Z,1.63
2018-09-21T23:35:13.126Z,1.30
2018-09-21T23:37:17.357Z,1.67
2018-09-21T23:39:21.555Z,1.20
2018-09-21T23:41:25.761Z,1.20
2018-09-21T23:43:29.975Z,1.40
2018-09-21T23:45:34.180Z,1.30
2018-09-21T23:47:38.442Z,1.60
2018-09-21T23:49:42.675Z,1.50
2018-09-21T23:51:46.848Z,1.83
2018-09-21T23:53:51.123Z,1.53
2018-09-21T23:55:55.327Z,1.60
2018-09-21T23:57:59.530Z,1.50
