createdAt,value
2024-01-10T00:01:09.036Z,48.93
2024-01-10T00:03:42.762Z,49.24
2024-01-10T00:06:16.744Z,50.97
2024-01-10T00:19:07.561Z,49.06
2024-01-10T00:21:47.464Z,48.05
2024-01-10T00:24:20.764Z,48.08
2024-01-10T00:26:54.472Z,47.39
2024-01-10T00:29:27.922Z,47.61
2024-01-10T00:45:43.488Z,46.85
2024-01-10T00:48:16.858Z,46.72
2024-01-10T00:50:50.466Z,47.94
2024-01-10T00:53:23.732Z,47.44
2024-01-10T00:55:57.500Z,48.59
2024-01-10T00:58:30.693Z,47.91
2024-01-10T01:01:06.555Z,48.04
2024-01-10T01:11:14.468Z,47.70
2024-01-10T01:13:54.501Z,47.36
2024-01-10T01:16:29.673Z,48.68
2024-01-10T01:19:03.504Z,48.88
2024-01-10T01:21:36.765Z,48.56
2024-01-10T01:24:10.483Z,48.47
2024-01-10T01:26:43.726Z,50.42
2024-01-10T01:39:34.440Z,48.63
2024-01-10T01:42:14.468Z,48.91
2024-01-10T01:44:47.700Z,48.84
2024-01-10T01:47:27.513Z,48.78
2024-01-10T01:50:01.028Z,47.76
2024-01-10T02:06:16.626Z,45.78
2024-01-10T02:08:50.238Z,44.70
2024-01-10T02:11:23.756Z,44.25
2024-01-10T02:13:59.235Z,46.86
2024-01-10T02:16:33.474Z,46.44
2024-01-10T02:19:19.668Z,46.21
2024-01-10T02:31:33.412Z,47.38
2024-01-10T02:34:13.629Z,47.31
2024-01-10T02:36:46.743Z,48.51
2024-01-10T02:39:20.448Z,49.06
2024-01-10T02:41:53.719Z,48.85
2024-01-10T02:44:27.427Z,48.72
2024-01-10T02:58:14.468Z,47.27
2024-01-10T03:00:47.724Z,46.61
2024-01-10T03:03:21.484Z,45.02
2024-01-10T03:05:54.764Z,45.44
2024-01-10T03:08:28.458Z,44.92
2024-01-10T03:11:01.717Z,44.36
2024-01-10T03:27:17.461Z,43.81
2024-01-10T03:29:50.680Z,44.21
2024-01-10T03:32:24.528Z,42.65
2024-01-10T03:34:57.732Z,43.25
2024-01-10T03:37:31.453Z,43.12
2024-01-10T03:40:06.177Z,42.45
2024-01-10T03:52:56.454Z,36.69
2024-01-10T03:55:36.444Z,33.91
2024-01-10T03:58:09.728Z,31.05
2024-01-10T04:00:43.465Z,28.75
2024-01-10T04:03:16.789Z,27.42
2024-01-10T04:05:50.559Z,24.51
2024-01-10T04:19:02.726Z,20.34
2024-01-10T04:21:36.787Z,20.41
2024-01-10T04:24:10.422Z,20.13
2024-01-10T04:26:43.685Z,19.81
2024-01-10T04:29:17.471Z,19.79
2024-01-10T04:31:51.135Z,20.62
2024-01-10T04:45:17.419Z,17.85
2024-01-10T04:47:57.489Z,17.41
2024-01-10T04:50:30.716Z,17.48
2024-01-10T04:53:04.477Z,17.60
2024-01-10T04:55:37.765Z,17.90
2024-01-10T04:58:11.447Z,18.58
2024-01-10T05:00:46.697Z,18.40
2024-01-10T05:13:35.396Z,19.87
2024-01-10T05:16:17.427Z,20.00
2024-01-10T05:18:50.668Z,21.57
2024-01-10T05:21:24.592Z,20.60
2024-01-10T05:23:57.580Z,21.18
2024-01-10T05:26:37.417Z,21.70
2024-01-10T05:39:49.400Z,21.01
2024-01-10T05:42:22.729Z,20.14
2024-01-10T05:44:56.430Z,20.04
2024-01-10T05:47:29.736Z,18.92
2024-01-10T05:50:03.488Z,18.01
2024-01-10T06:06:40.400Z,15.89
2024-01-10T06:09:20.405Z,15.54
2024-01-10T06:11:53.932Z,14.76
2024-01-10T06:14:27.439Z,13.86
2024-01-10T06:17:00.772Z,13.64
2024-01-10T06:19:34.410Z,12.88
2024-01-10T06:32:46.471Z,18.03
2024-01-10T06:35:19.658Z,17.76
2024-01-10T06:37:53.463Z,19.06
2024-01-10T06:40:26.652Z,20.93
2024-01-10T06:43:00.420Z,20.10
2024-01-10T06:45:33.665Z,18.63
2024-01-10T06:59:02.400Z,14.32
2024-01-10T07:01:42.471Z,20.01
2024-01-10T07:04:17.281Z,22.89
2024-01-10T07:06:59.377Z,22.26
2024-01-10T07:09:32.646Z,20.55
2024-01-10T07:12:06.381Z,16.72
2024-01-10T07:14:41.557Z,14.32
2024-01-10T07:27:30.379Z,35.04
2024-01-10T07:30:15.098Z,60.37
2024-01-10T07:32:48.769Z,73.09
2024-01-10T07:35:22.470Z,73.91
2024-01-10T07:37:55.879Z,70.55
2024-01-10T07:40:29.420Z,60.64
2024-01-10T07:53:41.418Z,47.89
2024-01-10T07:56:15.051Z,36.08
2024-01-10T07:58:48.418Z,31.83
2024-01-10T08:01:21.699Z,29.19
2024-01-10T08:03:55.435Z,28.01
2024-01-10T08:06:33.162Z,26.26
2024-01-10T08:19:31.403Z,25.77
2024-01-10T08:22:11.381Z,25.68
2024-01-10T08:24:45.086Z,25.10
2024-01-10T08:27:18.392Z,24.29
2024-01-10T08:29:51.641Z,21.96
2024-01-10T08:32:25.552Z,22.76
2024-01-10T08:35:00.703Z,22.38
2024-01-10T08:47:49.408Z,21.03
2024-01-10T08:50:31.422Z,20.44
2024-01-10T08:53:04.864Z,22.39
2024-01-10T08:55:39.444Z,24.68
2024-01-10T08:58:12.685Z,25.72
2024-01-10T09:00:46.418Z,26.19
2024-01-10T09:13:58.407Z,30.06
2024-01-10T09:16:31.685Z,31.53
2024-01-10T09:19:07.699Z,32.45
2024-01-10T09:21:42.655Z,32.68
2024-01-10T09:24:25.981Z,33.25
2024-01-10T09:27:02.992Z,34.75
2024-01-10T09:39:53.352Z,34.32
2024-01-10T09:42:34.853Z,33.60
2024-01-10T09:45:11.641Z,33.83
2024-01-10T09:48:01.445Z,33.65
2024-01-10T09:50:41.866Z,32.78
2024-01-10T09:53:30.459Z,32.73
2024-01-10T09:56:08.789Z,34.49
2024-01-10T10:06:18.497Z,31.81
2024-01-10T10:08:52.706Z,32.21
2024-01-10T10:11:28.460Z,31.62
2024-01-10T10:14:15.717Z,31.50
2024-01-10T10:16:56.410Z,30.51
2024-01-10T10:19:37.607Z,27.86
2024-01-10T10:33:05.607Z,27.27
2024-01-10T10:35:48.407Z,29.02
2024-01-10T10:38:30.577Z,28.10
2024-01-10T10:41:13.640Z,28.38
2024-01-10T10:43:49.575Z,29.27
2024-01-10T10:46:23.418Z,29.21
2024-01-10T10:59:50.343Z,29.69
2024-01-10T11:02:25.653Z,29.01
2024-01-10T11:05:09.429Z,29.18
2024-01-10T11:07:44.489Z,29.70
2024-01-10T11:10:23.358Z,29.24
2024-01-10T11:13:19.828Z,28.53
2024-01-10T11:16:46.365Z,28.62
2024-01-10T11:26:31.396Z,28.71
2024-01-10T11:29:13.398Z,32.94
2024-01-10T11:31:51.992Z,38.01
2024-01-10T11:34:32.385Z,41.94
2024-01-10T11:37:12.798Z,43.68
2024-01-10T11:39:53.358Z,43.24
2024-01-10T11:53:17.391Z,42.78
2024-01-10T11:55:52.095Z,42.49
2024-01-10T11:58:26.350Z,42.85
2024-01-10T12:01:00.657Z,43.73
2024-01-10T12:03:40.375Z,44.25
2024-01-10T12:06:20.279Z,43.30
2024-01-10T12:19:53.359Z,45.00
2024-01-10T12:22:35.337Z,44.77
2024-01-10T12:25:09.291Z,44.34
2024-01-10T12:27:49.358Z,45.20
2024-01-10T12:30:22.628Z,46.42
2024-01-10T12:32:58.389Z,49.14
2024-01-10T12:35:31.663Z,50.26
2024-01-10T12:48:23.381Z,48.60
2024-01-10T12:51:03.512Z,47.10
2024-01-10T12:53:39.438Z,45.69
2024-01-10T12:56:15.446Z,44.37
2024-01-10T12:58:48.631Z,43.70
2024-01-10T13:01:22.396Z,42.50
2024-01-10T13:14:34.354Z,40.90
2024-01-10T13:17:07.643Z,41.23
2024-01-10T13:19:41.378Z,41.40
2024-01-10T13:22:15.175Z,41.72
2024-01-10T13:24:49.388Z,42.95
2024-01-10T13:41:26.400Z,46.42
2024-01-10T13:44:06.442Z,46.19
2024-01-10T13:46:39.450Z,44.68
2024-01-10T13:49:19.474Z,42.81
2024-01-10T13:51:53.572Z,42.11
2024-01-10T13:54:27.418Z,41.83
2024-01-10T13:57:02.852Z,41.86
2024-01-10T14:06:58.341Z,41.79
2024-01-10T14:09:31.584Z,42.23
2024-01-10T14:12:05.322Z,42.34
2024-01-10T14:14:40.676Z,42.81
2024-01-10T14:17:14.368Z,42.80
2024-01-10T14:19:47.586Z,44.92
2024-01-10T14:36:03.483Z,42.66
2024-01-10T14:38:36.573Z,41.14
2024-01-10T14:41:10.336Z,40.63
2024-01-10T14:43:43.710Z,39.39
2024-01-10T14:46:17.338Z,38.21
2024-01-10T15:02:54.295Z,37.10
2024-01-10T15:05:34.400Z,37.16
2024-01-10T15:08:08.853Z,36.44
2024-01-10T15:10:42.337Z,36.74
2024-01-10T15:13:15.565Z,36.36
2024-01-10T15:15:49.353Z,36.12
2024-01-10T15:29:01.354Z,34.59
2024-01-10T15:31:34.643Z,34.30
2024-01-10T15:34:09.305Z,34.64
2024-01-10T15:36:43.044Z,34.55
2024-01-10T15:39:23.292Z,34.01
2024-01-10T15:41:56.612Z,34.09
2024-01-10T15:54:47.290Z,37.17
2024-01-10T15:57:27.316Z,35.93
2024-01-10T16:00:00.636Z,33.33
2024-01-10T16:02:34.629Z,29.63
2024-01-10T16:05:09.158Z,29.43
2024-01-10T16:21:24.353Z,28.86
2024-01-10T16:23:57.605Z,29.21
2024-01-10T16:26:31.401Z,28.54
2024-01-10T16:29:04.862Z,27.99
2024-01-10T16:31:38.294Z,28.43
2024-01-10T16:34:11.635Z,28.19
2024-01-10T16:36:47.297Z,27.78
2024-01-10T16:49:54.342Z,25.43
2024-01-10T16:52:23.176Z,25.04
2024-01-10T16:55:03.313Z,24.38
2024-01-10T16:57:36.533Z,23.09
2024-01-10T17:00:12.332Z,22.90
2024-01-10T17:14:07.403Z,18.94
2024-01-10T17:16:42.549Z,17.89
2024-01-10T17:19:16.388Z,16.70
2024-01-10T17:21:49.668Z,15.84
2024-01-10T17:24:23.312Z,15.58
2024-01-10T17:26:56.564Z,15.40
2024-01-10T17:29:30.399Z,15.25
2024-01-10T17:32:06.984Z,14.45
2024-01-10T17:41:44.449Z,12.21
2024-01-10T17:44:17.656Z,12.26
2024-01-10T17:46:58.493Z,11.94
2024-01-10T17:49:33.743Z,11.24
2024-01-10T17:52:07.283Z,10.91
2024-01-10T17:54:40.602Z,10.44
2024-01-10T18:10:12.540Z,10.40
2024-01-10T18:12:45.537Z,10.95
2024-01-10T18:15:19.290Z,11.07
2024-01-10T18:17:52.557Z,11.04
2024-01-10T18:20:26.339Z,10.78
2024-01-10T18:34:22.313Z,11.60
2024-01-10T18:36:57.485Z,12.24
2024-01-10T18:39:31.280Z,12.59
2024-01-10T18:42:05.408Z,12.27
2024-01-10T18:44:39.348Z,11.74
2024-01-10T18:47:12.648Z,12.23
2024-01-10T18:49:53.314Z,12.29
2024-01-10T19:03:05.349Z,14.28
2024-01-10T19:05:38.711Z,13.76
2024-01-10T19:08:12.417Z,14.04
2024-01-10T19:10:52.432Z,12.98
2024-01-10T19:13:32.473Z,12.31
2024-01-10T19:16:05.960Z,11.45
2024-01-10T19:28:56.295Z,7.34
2024-01-10T19:31:36.320Z,7.49
2024-01-10T19:34:09.580Z,7.10
2024-01-10T19:36:43.300Z,6.98
2024-01-10T19:39:16.656Z,6.51
2024-01-10T19:41:50.277Z,6.69
2024-01-10T19:55:02.284Z,5.75
2024-01-10T19:57:35.588Z,5.69
2024-01-10T20:00:11.697Z,5.48
2024-01-10T20:02:46.485Z,5.28
2024-01-10T20:05:20.333Z,5.23
2024-01-10T20:07:53.617Z,5.08
2024-01-10T20:10:29.283Z,4.93
2024-01-10T20:23:39.273Z,4.62
2024-01-10T20:26:15.870Z,4.86
2024-01-10T20:28:56.327Z,4.48
2024-01-10T20:31:29.549Z,4.98
2024-01-10T20:34:03.302Z,4.55
2024-01-10T20:36:36.478Z,4.84
2024-01-10T20:49:27.294Z,4.71
2024-01-10T20:52:07.280Z,4.66
2024-01-10T20:54:40.857Z,4.84
2024-01-10T20:57:21.275Z,5.52
2024-01-10T20:59:55.389Z,5.36
2024-01-10T21:16:12.273Z,7.79
2024-01-10T21:18:52.528Z,8.26
2024-01-10T21:21:33.566Z,8.01
2024-01-10T21:24:07.578Z,8.48
2024-01-10T21:26:41.327Z,7.98
2024-01-10T21:29:14.584Z,8.28
2024-01-10T21:31:50.291Z,8.04
2024-01-10T21:41:47.260Z,8.19
2024-01-10T21:44:27.285Z,8.24
2024-01-10T21:47:02.489Z,8.13
2024-01-10T21:49:36.347Z,7.87
2024-01-10T21:52:09.620Z,8.48
2024-01-10T21:54:43.288Z,8.04
2024-01-10T21:57:16.517Z,7.96
2024-01-10T22:10:07.213Z,8.23
2024-01-10T22:12:47.254Z,8.06
2024-01-10T22:15:20.550Z,8.34
2024-01-10T22:17:54.372Z,8.33
2024-01-10T22:20:27.697Z,8.82
2024-01-10T22:36:43.232Z,9.37
2024-01-10T22:39:16.508Z,9.38
2024-01-10T22:41:50.258Z,9.81
2024-01-10T22:44:23.629Z,9.53
2024-01-10T22:46:57.295Z,9.95
2024-01-10T22:49:30.517Z,9.89
2024-01-10T22:52:06.237Z,10.55
2024-01-10T23:02:00.319Z,11.44
2024-01-10T23:04:40.279Z,11.57
2024-01-10T23:07:15.413Z,11.31
2024-01-10T23:09:49.235Z,11.95
2024-01-10T23:12:22.463Z,11.72
2024-01-10T23:14:56.219Z,11.39
2024-01-10T23:28:47.439Z,12.41
2024-01-10T23:31:21.029Z,12.70
2024-01-10T23:33:54.299Z,12.68
2024-01-10T23:36:27.533Z,13.49
2024-01-10T23:39:01.257Z,13.35
2024-01-10T23:41:34.614Z,13.43
2024-01-10T23:57:50.320Z,14.24
