createdAt,value
2018-09-24T00:00:06.747Z,99.90
2018-09-24T00:02:35.413Z,99.90
2018-09-24T00:05:04.345Z,99.90
2018-09-24T00:07:33.102Z,99.90
2018-09-24T00:10:01.922Z,99.90
2018-09-24T00:12:30.730Z,99.90
2018-09-24T00:14:59.537Z,99.90
2018-09-24T00:17:28.306Z,99.90
2018-09-24T00:19:57.179Z,99.90
2018-09-24T00:22:26.018Z,99.90
2018-09-24T00:24:54.845Z,99.90
2018-09-24T00:27:23.658Z,99.90
2018-09-24T00:29:52.630Z,99.90
2018-09-24T00:32:21.554Z,99.90
2018-09-24T00:34:50.430Z,99.90
2018-09-24T00:37:19.171Z,99.90
2018-09-24T00:39:48.007Z,99.90
2018-09-24T00:42:16.762Z,99.90
2018-09-24T00:44:45.765Z,99.90
2018-09-24T00:47:14.545Z,99.90
2018-09-24T00:49:43.351Z,99.90
2018-09-24T00:52:12.522Z,99.90
2018-09-24T00:54:41.285Z,99.90
2018-09-24T00:57:10.057Z,99.90
2018-09-24T00:59:38.857Z,99.90
2018-09-24T01:02:08.105Z,99.90
2018-09-24T01:04:36.905Z,99.90
2018-09-24T01:07:05.865Z,99.90
2018-09-24T01:09:34.636Z,99.90
2018-09-24T01:12:03.421Z,99.90
2018-09-24T01:14:32.201Z,99.90
2018-09-24T01:17:00.998Z,99.90
2018-09-24T01:19:29.797Z,99.90
2018-09-24T01:21:58.597Z,99.90
2018-09-24T01:24:27.553Z,99.90
2018-09-24T01:26:56.342Z,99.90
2018-09-24T01:29:25.269Z,99.90
2018-09-24T01:31:54.114Z,99.90
2018-09-24T01:34:23.117Z,99.90
2018-09-24T01:36:51.943Z,99.90
2018-09-24T01:39:20.706Z,99.90
2018-09-24T01:41:49.698Z,99.90
2018-09-24T01:44:18.817Z,99.90
2018-09-24T01:46:47.645Z,99.90
2018-09-24T01:49:16.474Z,99.90
2018-09-24T01:51:45.238Z,99.90
2018-09-24T01:54:14.025Z,99.90
2018-09-24T01:56:42.834Z,99.90
2018-09-24T01:59:11.609Z,99.90
2018-09-24T02:01:45.945Z,99.90
2018-09-24T02:04:15.081Z,99.90
2018-09-24T02:06:44.209Z,99.90
2018-09-24T02:09:13.042Z,99.90
2018-09-24T02:11:42.273Z,99.90
2018-09-24T02:14:11.402Z,99.90
2018-09-24T02:16:40.153Z,99.90
2018-09-24T02:19:09.022Z,99.90
2018-09-24T02:21:38.214Z,99.90
2018-09-24T02:24:07.001Z,99.90
2018-09-24T02:26:35.849Z,99.90
2018-09-24T02:29:05.047Z,99.90
2018-09-24T02:31:39.380Z,99.90
2018-09-24T02:34:09.390Z,99.90
2018-09-24T02:36:38.285Z,99.90
2018-09-24T02:39:08.005Z,99.90
2018-09-24T02:41:37.454Z,99.90
2018-09-24T02:44:06.227Z,99.90
2018-09-24T02:46:42.490Z,99.90
2018-09-24T02:49:11.245Z,99.90
2018-09-24T02:51:40.035Z,99.90
2018-09-24T02:54:08.809Z,99.90
2018-09-24T02:56:45.251Z,99.90
2018-09-24T02:59:14.046Z,99.90
2018-09-24T03:01:42.844Z,99.90
2018-09-24T03:04:12.401Z,99.90
2018-09-24T03:06:41.161Z,99.90
2018-09-24T03:09:15.368Z,99.90
2018-09-24T03:11:44.478Z,99.90
2018-09-24T03:14:13.270Z,99.90
2018-09-24T03:16:42.082Z,99.90
2018-09-24T03:19:10.838Z,99.90
2018-09-24T03:21:39.606Z,99.90
2018-09-24T03:24:08.492Z,99.90
2018-09-24T03:26:41.038Z,99.90
2018-09-24T03:29:16.546Z,99.90
2018-09-24T03:31:45.437Z,99.90
2018-09-24T03:34:15.019Z,99.90
2018-09-24T03:36:44.090Z,99.90
2018-09-24T03:39:13.032Z,99.90
2018-09-24T03:41:41.945Z,99.90
2018-09-24T03:44:10.875Z,99.90
2018-09-24T03:46:40.381Z,99.90
2018-09-24T03:49:09.377Z,99.90
2018-09-24T03:51:38.218Z,99.90
2018-09-24T03:54:07.690Z,99.90
2018-09-24T03:56:36.479Z,99.90
2018-09-24T03:59:05.619Z,99.90
2018-09-24T04:01:34.355Z,99.90
2018-09-24T04:04:08.375Z,99.90
2018-09-24T04:06:42.546Z,99.90
2018-09-24T04:09:16.734Z,99.90
2018-09-24T04:11:51.029Z,99.90
2018-09-24T04:14:25.309Z,99.90
2018-09-24T04:16:59.678Z,99.90
2018-09-24T04:19:33.987Z,99.90
2018-09-24T04:22:08.394Z,99.90
2018-09-24T04:24:42.637Z,99.90
2018-09-24T04:27:16.953Z,99.90
2018-09-24T04:29:51.100Z,99.90
2018-09-24T04:32:25.262Z,99.90
2018-09-24T04:34:59.636Z,99.90
2018-09-24T04:37:34.067Z,99.90
2018-09-24T04:40:08.334Z,99.90
2018-09-24T04:42:42.337Z,99.90
2018-09-24T04:45:16.553Z,99.90
2018-09-24T04:47:51.121Z,99.90
2018-09-24T04:50:25.540Z,99.90
2018-09-24T04:52:59.842Z,99.90
2018-09-24T04:55:33.833Z,99.90
2018-09-24T04:58:08.163Z,99.90
2018-09-24T05:00:42.221Z,99.90
2018-09-24T05:03:16.597Z,99.90
2018-09-24T05:05:50.676Z,99.90
2018-09-24T05:08:25.031Z,99.90
2018-09-24T05:10:59.267Z,99.90
2018-09-24T05:13:33.590Z,99.90
2018-09-24T05:16:07.863Z,99.90
2018-09-24T05:18:42.133Z,99.90
2018-09-24T05:21:16.450Z,99.90
2018-09-24T05:23:50.703Z,99.90
2018-09-24T05:26:24.837Z,99.90
2018-09-24T05:28:59.297Z,99.90
2018-09-24T05:31:33.605Z,99.90
2018-09-24T05:34:07.863Z,99.90
2018-09-24T05:36:42.245Z,99.90
2018-09-24T05:39:16.530Z,99.90
2018-09-24T05:41:50.773Z,99.90
2018-09-24T05:44:25.078Z,99.90
2018-09-24T05:46:59.254Z,99.90
2018-09-24T05:49:33.501Z,99.90
2018-09-24T05:52:07.728Z,99.90
2018-09-24T05:54:41.841Z,99.90
2018-09-24T05:57:16.028Z,99.90
2018-09-24T05:59:50.133Z,99.90
2018-09-24T06:02:24.352Z,99.90
2018-09-24T06:04:58.889Z,99.90
2018-09-24T06:07:33.234Z,99.90
2018-09-24T06:10:07.446Z,99.90
2018-09-24T06:12:41.404Z,99.90
2018-09-24T06:15:15.625Z,99.90
2018-09-24T06:17:49.872Z,99.90
2018-09-24T06:20:24.241Z,99.90
2018-09-24T06:22:58.424Z,99.90
2018-09-24T06:25:32.558Z,99.90
2018-09-24T06:28:06.833Z,99.90
2018-09-24T06:30:41.310Z,99.90
2018-09-24T06:33:15.409Z,99.90
2018-09-24T06:35:49.570Z,99.90
2018-09-24T06:38:23.841Z,99.90
2018-09-24T06:40:58.320Z,99.90
2018-09-24T06:43:32.717Z,99.90
2018-09-24T06:46:06.820Z,99.90
2018-09-24T06:48:41.202Z,99.90
2018-09-24T06:51:15.750Z,99.90
2018-09-24T06:53:49.865Z,99.90
2018-09-24T06:56:24.546Z,99.90
2018-09-24T06:58:58.758Z,99.90
2018-09-24T07:01:33.564Z,99.90
2018-09-24T07:04:07.974Z,99.90
2018-09-24T07:06:42.180Z,99.90
2018-09-24T07:09:16.477Z,99.20
2018-09-24T07:11:50.706Z,99.30
2018-09-24T07:14:24.695Z,99.10
2018-09-24T07:16:59.059Z,98.40
2018-09-24T07:19:33.335Z,97.30
2018-09-24T07:22:07.598Z,98.10
2018-09-24T07:24:41.866Z,98.00
2018-09-24T07:27:16.184Z,97.30
2018-09-24T07:29:50.393Z,97.30
2018-09-24T07:32:24.549Z,92.10
2018-09-24T07:34:58.763Z,87.50
2018-09-24T07:37:33.043Z,82.90
2018-09-24T07:40:07.259Z,75.40
2018-09-24T07:42:41.333Z,73.50
2018-09-24T07:45:15.778Z,68.90
2018-09-24T07:47:50.122Z,66.20
2018-09-24T07:50:24.289Z,64.00
2018-09-24T07:52:58.389Z,66.50
2018-09-24T07:55:32.753Z,64.20
2018-09-24T07:58:07.189Z,59.90
2018-09-24T08:00:41.373Z,57.90
2018-09-24T08:03:15.596Z,61.90
2018-09-24T08:05:49.840Z,60.30
2018-09-24T08:08:24.170Z,65.20
2018-09-24T08:10:58.458Z,67.10
2018-09-24T08:13:32.796Z,71.20
2018-09-24T08:16:07.250Z,76.60
2018-09-24T08:18:41.273Z,76.80
2018-09-24T08:21:15.515Z,76.30
2018-09-24T08:23:49.790Z,76.20
2018-09-24T08:26:24.079Z,74.20
2018-09-24T08:28:58.426Z,73.60
2018-09-24T08:31:32.533Z,68.60
2018-09-24T08:34:06.933Z,66.40
2018-09-24T08:36:41.048Z,65.10
2018-09-24T08:39:15.343Z,58.70
2018-09-24T08:41:49.552Z,61.80
2018-09-24T08:44:23.578Z,66.20
2018-09-24T08:46:57.873Z,66.20
2018-09-24T08:49:32.123Z,69.50
2018-09-24T08:52:06.678Z,67.60
2018-09-24T08:54:40.817Z,67.50
2018-09-24T08:57:15.221Z,61.70
2018-09-24T08:59:49.430Z,61.20
2018-09-24T09:02:23.971Z,61.70
2018-09-24T09:04:58.378Z,64.70
2018-09-24T09:07:32.706Z,67.60
2018-09-24T09:10:06.881Z,64.70
2018-09-24T09:12:41.434Z,63.80
2018-09-24T09:15:15.714Z,64.90
2018-09-24T09:17:50.371Z,60.10
2018-09-24T09:20:24.565Z,62.50
2018-09-24T09:22:58.705Z,61.50
2018-09-24T09:25:32.937Z,60.30
2018-09-24T09:28:07.067Z,61.10
2018-09-24T09:30:41.258Z,61.40
2018-09-24T09:33:15.478Z,62.20
2018-09-24T09:35:49.688Z,63.00
2018-09-24T09:38:23.961Z,66.40
2018-09-24T09:40:58.278Z,67.40
2018-09-24T09:43:32.784Z,67.20
2018-09-24T09:46:07.069Z,68.30
2018-09-24T09:48:48.454Z,69.80
2018-09-24T09:51:22.681Z,70.60
2018-09-24T09:53:56.945Z,74.60
2018-09-24T09:56:31.253Z,73.60
2018-09-24T09:59:05.566Z,68.50
2018-09-24T10:01:39.695Z,65.80
2018-09-24T10:04:13.930Z,63.20
2018-09-24T10:06:48.185Z,67.10
2018-09-24T10:09:22.407Z,64.20
2018-09-24T10:11:57.013Z,65.70
2018-09-24T10:14:31.208Z,68.40
2018-09-24T10:17:05.712Z,73.40
2018-09-24T10:19:39.985Z,80.20
2018-09-24T10:22:14.021Z,86.80
2018-09-24T10:24:48.085Z,90.30
2018-09-24T10:27:22.432Z,93.30
2018-09-24T10:29:56.596Z,96.00
2018-09-24T10:32:30.864Z,95.60
2018-09-24T10:35:05.280Z,95.50
2018-09-24T10:37:39.737Z,95.80
2018-09-24T10:40:14.132Z,92.20
2018-09-24T10:42:48.169Z,86.90
2018-09-24T10:45:22.620Z,88.50
2018-09-24T10:47:56.635Z,83.30
2018-09-24T10:50:30.818Z,77.20
2018-09-24T10:53:05.136Z,73.00
2018-09-24T10:55:39.570Z,74.40
2018-09-24T10:58:14.485Z,74.40
2018-09-24T11:00:48.532Z,75.20
2018-09-24T11:03:22.784Z,77.50
2018-09-24T11:05:57.164Z,74.20
2018-09-24T11:08:31.794Z,73.90
2018-09-24T11:11:05.975Z,76.30
2018-09-24T11:13:40.514Z,76.00
2018-09-24T11:16:15.774Z,72.80
2018-09-24T11:18:49.910Z,71.30
2018-09-24T11:21:24.142Z,72.20
2018-09-24T11:23:58.810Z,71.80
2018-09-24T11:29:07.140Z,75.80
2018-09-24T11:31:41.598Z,73.60
2018-09-24T11:34:15.686Z,73.00
2018-09-24T11:36:49.907Z,74.10
2018-09-24T11:39:24.178Z,72.10
2018-09-24T11:41:58.734Z,75.60
2018-09-24T11:44:32.874Z,76.70
2018-09-24T11:47:07.318Z,74.80
2018-09-24T11:49:41.585Z,73.50
2018-09-24T11:52:16.282Z,72.10
2018-09-24T11:54:51.075Z,71.00
2018-09-24T11:57:25.529Z,73.10
2018-09-24T11:59:59.863Z,73.80
2018-09-24T12:02:34.330Z,72.80
2018-09-24T12:05:08.497Z,71.50
2018-09-24T12:07:42.754Z,67.20
2018-09-24T12:10:16.820Z,69.10
2018-09-24T12:12:51.105Z,70.40
2018-09-24T12:15:25.231Z,69.40
2018-09-24T12:17:59.495Z,70.50
2018-09-24T12:20:33.536Z,70.10
2018-09-24T12:23:07.801Z,72.80
2018-09-24T12:25:42.061Z,73.80
2018-09-24T12:28:16.260Z,72.30
2018-09-24T12:30:51.192Z,74.20
2018-09-24T12:33:25.324Z,79.90
2018-09-24T12:35:59.771Z,87.40
2018-09-24T12:38:34.011Z,91.80
2018-09-24T12:41:08.262Z,95.10
2018-09-24T12:43:42.469Z,96.10
2018-09-24T12:46:16.894Z,96.50
2018-09-24T12:48:51.235Z,97.10
2018-09-24T12:51:25.331Z,97.30
2018-09-24T12:53:59.835Z,97.00
2018-09-24T12:56:34.089Z,95.90
2018-09-24T12:59:08.307Z,98.20
2018-09-24T13:01:42.519Z,97.00
2018-09-24T13:04:16.939Z,96.60
2018-09-24T13:06:51.261Z,96.80
2018-09-24T13:09:25.425Z,93.70
2018-09-24T13:11:59.590Z,92.50
2018-09-24T13:14:33.929Z,91.70
2018-09-24T13:17:08.206Z,91.40
2018-09-24T13:19:42.247Z,91.00
2018-09-24T13:22:16.459Z,92.40
2018-09-24T13:24:50.530Z,91.90
2018-09-24T13:27:24.501Z,89.50
2018-09-24T13:29:58.701Z,89.80
2018-09-24T13:32:32.916Z,89.60
2018-09-24T13:35:07.083Z,89.10
2018-09-24T13:37:41.805Z,90.90
2018-09-24T13:40:16.321Z,91.50
2018-09-24T13:42:50.592Z,90.70
2018-09-24T13:45:24.809Z,86.60
2018-09-24T13:47:59.282Z,87.90
2018-09-24T13:50:34.052Z,88.80
2018-09-24T13:53:08.554Z,89.20
2018-09-24T13:55:42.733Z,89.00
2018-09-24T13:58:17.034Z,87.80
2018-09-24T14:00:51.471Z,86.80
2018-09-24T14:03:25.664Z,86.00
2018-09-24T14:06:00.400Z,86.20
2018-09-24T14:08:35.016Z,87.30
2018-09-24T14:11:09.302Z,88.60
2018-09-24T14:13:43.666Z,90.50
2018-09-24T14:16:17.989Z,92.80
2018-09-24T14:18:51.946Z,93.30
2018-09-24T14:21:26.309Z,93.90
2018-09-24T14:24:00.673Z,94.20
2018-09-24T14:26:34.909Z,95.00
2018-09-24T14:29:09.175Z,95.20
2018-09-24T14:31:43.457Z,93.90
2018-09-24T14:34:18.201Z,93.10
2018-09-24T14:36:52.258Z,93.00
2018-09-24T14:39:26.424Z,92.80
2018-09-24T14:42:01.045Z,93.10
2018-09-24T14:44:35.297Z,92.10
2018-09-24T14:47:09.573Z,91.50
2018-09-24T14:49:43.854Z,90.80
2018-09-24T14:52:17.924Z,90.70
2018-09-24T14:54:52.102Z,90.40
2018-09-24T14:57:26.449Z,89.80
2018-09-24T15:00:00.559Z,89.40
2018-09-24T15:02:34.809Z,87.50
2018-09-24T15:05:09.049Z,87.20
2018-09-24T15:07:43.185Z,88.40
2018-09-24T15:10:18.024Z,88.70
2018-09-24T15:12:52.490Z,88.90
2018-09-24T15:15:27.089Z,88.90
2018-09-24T15:18:01.650Z,90.20
2018-09-24T15:20:35.936Z,88.90
2018-09-24T15:23:10.262Z,90.00
2018-09-24T15:25:44.638Z,90.40
2018-09-24T15:28:18.893Z,90.00
2018-09-24T15:30:53.116Z,90.10
2018-09-24T15:33:27.396Z,89.70
2018-09-24T15:36:02.104Z,90.20
2018-09-24T15:38:36.186Z,90.50
2018-09-24T15:41:10.414Z,89.10
2018-09-24T15:43:44.471Z,89.40
2018-09-24T15:46:18.584Z,89.50
2018-09-24T15:48:52.793Z,89.50
2018-09-24T15:51:27.157Z,89.10
2018-09-24T15:54:01.378Z,87.50
2018-09-24T15:56:35.593Z,86.30
2018-09-24T15:59:09.797Z,85.90
2018-09-24T16:01:44.147Z,85.30
2018-09-24T16:04:18.500Z,85.50
2018-09-24T16:06:52.754Z,85.90
2018-09-24T16:09:26.902Z,86.00
2018-09-24T16:12:01.033Z,85.10
2018-09-24T16:14:35.306Z,85.20
2018-09-24T16:17:09.681Z,85.50
2018-09-24T16:19:44.876Z,84.80
2018-09-24T16:22:18.997Z,84.90
2018-09-24T16:24:53.362Z,84.70
2018-09-24T16:27:27.618Z,85.80
2018-09-24T16:30:01.850Z,86.30
2018-09-24T16:32:36.036Z,85.70
2018-09-24T16:35:10.202Z,86.70
2018-09-24T16:37:44.589Z,86.40
2018-09-24T16:40:18.701Z,87.30
2018-09-24T16:42:52.770Z,88.40
2018-09-24T16:45:27.039Z,89.30
2018-09-24T16:48:01.606Z,90.00
2018-09-24T16:50:35.703Z,90.30
2018-09-24T16:53:09.873Z,90.20
2018-09-24T16:55:45.078Z,90.70
2018-09-24T16:58:19.204Z,91.20
2018-09-24T17:00:53.566Z,91.40
2018-09-24T17:03:27.933Z,91.90
2018-09-24T17:06:02.268Z,92.10
2018-09-24T17:08:36.318Z,92.90
2018-09-24T17:11:10.270Z,92.90
2018-09-24T17:13:44.596Z,92.70
2018-09-24T17:16:18.837Z,92.90
2018-09-24T17:18:52.930Z,92.90
2018-09-24T17:21:27.175Z,92.20
2018-09-24T17:24:01.497Z,91.40
2018-09-24T17:26:35.645Z,91.70
2018-09-24T17:29:09.978Z,91.70
2018-09-24T17:31:44.909Z,91.90
2018-09-24T17:34:19.352Z,92.00
2018-09-24T17:36:53.610Z,92.00
2018-09-24T17:39:27.834Z,92.20
2018-09-24T17:42:02.611Z,92.20
2018-09-24T17:44:36.822Z,92.60
2018-09-24T17:47:10.941Z,92.70
2018-09-24T17:49:45.144Z,93.90
2018-09-24T17:52:19.294Z,92.70
2018-09-24T17:54:53.590Z,93.10
2018-09-24T17:57:27.843Z,93.30
2018-09-24T18:00:02.337Z,93.60
2018-09-24T18:02:36.573Z,93.80
2018-09-24T18:05:10.907Z,94.30
2018-09-24T18:07:45.129Z,94.30
2018-09-24T18:10:19.817Z,94.70
2018-09-24T18:12:54.141Z,94.80
2018-09-24T18:15:28.999Z,94.90
2018-09-24T18:18:03.391Z,95.00
2018-09-24T18:20:37.756Z,95.00
2018-09-24T18:23:11.944Z,95.10
2018-09-24T18:25:46.081Z,95.50
2018-09-24T18:28:20.366Z,95.40
2018-09-24T18:30:54.710Z,95.30
2018-09-24T18:33:29.353Z,95.50
2018-09-24T18:36:03.977Z,95.50
2018-09-24T18:38:38.256Z,96.20
2018-09-24T18:41:12.782Z,96.40
2018-09-24T18:43:47.002Z,96.20
2018-09-24T18:46:21.260Z,96.20
2018-09-24T18:48:55.398Z,96.60
2018-09-24T18:51:29.653Z,96.70
2018-09-24T18:54:03.704Z,96.80
2018-09-24T18:56:38.110Z,97.60
2018-09-24T18:59:12.157Z,97.60
2018-09-24T19:01:46.510Z,97.70
2018-09-24T19:04:20.706Z,97.70
2018-09-24T19:06:54.937Z,97.80
2018-09-24T19:09:29.259Z,97.60
2018-09-24T19:12:03.511Z,98.00
2018-09-24T19:14:37.730Z,98.40
2018-09-24T19:17:11.930Z,98.30
2018-09-24T19:19:46.232Z,98.30
2018-09-24T19:22:20.301Z,98.50
2018-09-24T19:24:54.526Z,98.70
2018-09-24T19:27:28.730Z,98.70
2018-09-24T19:30:02.816Z,99.00
2018-09-24T19:32:37.434Z,98.90
2018-09-24T19:35:11.649Z,99.10
2018-09-24T19:37:45.829Z,99.30
2018-09-24T19:40:19.790Z,99.40
2018-09-24T19:42:54.034Z,99.70
2018-09-24T19:45:28.315Z,99.50
2018-09-24T19:48:02.671Z,99.80
2018-09-24T19:50:37.214Z,99.80
2018-09-24T19:53:12.124Z,99.80
2018-09-24T19:55:46.457Z,99.90
2018-09-24T19:58:20.702Z,99.90
2018-09-24T20:00:54.998Z,99.90
2018-09-24T20:03:29.226Z,99.90
2018-09-24T20:06:03.448Z,99.90
2018-09-24T20:08:37.618Z,99.90
2018-09-24T20:11:11.704Z,99.90
2018-09-24T20:13:45.981Z,99.90
2018-09-24T20:16:20.021Z,99.90
2018-09-24T20:18:54.165Z,99.90
2018-09-24T20:21:28.421Z,99.90
2018-09-24T20:24:02.758Z,99.90
2018-09-24T20:26:36.896Z,99.90
2018-09-24T20:29:11.167Z,99.90
2018-09-24T20:31:45.322Z,99.90
2018-09-24T20:34:19.434Z,99.90
2018-09-24T20:36:54.264Z,99.90
2018-09-24T20:39:28.401Z,99.90
2018-09-24T20:42:02.574Z,99.90
2018-09-24T20:44:36.531Z,99.90
2018-09-24T20:47:10.838Z,99.90
2018-09-24T20:49:45.127Z,99.90
2018-09-24T20:52:19.239Z,99.90
2018-09-24T20:54:53.398Z,99.90
2018-09-24T20:57:27.675Z,99.90
2018-09-24T21:00:01.993Z,99.90
2018-09-24T21:02:36.437Z,99.90
2018-09-24T21:05:10.676Z,99.90
2018-09-24T21:07:44.757Z,99.90
2018-09-24T21:10:19.622Z,99.90
2018-09-24T21:12:53.788Z,99.90
2018-09-24T21:15:27.756Z,99.90
2018-09-24T21:18:02.138Z,99.90
2018-09-24T21:20:36.271Z,99.90
2018-09-24T21:23:10.654Z,99.90
2018-09-24T21:25:44.741Z,99.90
2018-09-24T21:28:18.956Z,99.90
2018-09-24T21:30:53.434Z,99.90
2018-09-24T21:33:27.722Z,99.90
2018-09-24T21:36:02.161Z,99.90
2018-09-24T21:38:36.366Z,99.90
2018-09-24T21:41:10.701Z,99.90
2018-09-24T21:43:44.901Z,99.90
2018-09-24T21:46:19.349Z,99.90
2018-09-24T21:48:53.459Z,99.90
2018-09-24T21:51:27.641Z,99.90
2018-09-24T21:54:02.014Z,99.90
2018-09-24T21:56:36.283Z,99.90
2018-09-24T21:59:10.537Z,99.90
2018-09-24T22:01:44.829Z,99.90
2018-09-24T22:04:19.197Z,99.90
2018-09-24T22:06:53.389Z,99.90
2018-09-24T22:09:27.776Z,99.90
2018-09-24T22:12:01.958Z,99.70
2018-09-24T22:14:36.362Z,99.80
2018-09-24T22:17:11.166Z,99.70
2018-09-24T22:19:45.252Z,99.90
2018-09-24T22:22:19.608Z,99.90
2018-09-24T22:24:53.884Z,99.90
2018-09-24T22:27:28.452Z,99.90
2018-09-24T22:30:02.730Z,99.90
2018-09-24T22:32:37.059Z,99.90
2018-09-24T22:35:11.140Z,99.90
2018-09-24T22:37:45.614Z,99.90
2018-09-24T22:40:19.885Z,99.90
2018-09-24T22:42:53.977Z,99.90
2018-09-24T22:45:28.190Z,99.90
2018-09-24T22:48:02.250Z,99.90
2018-09-24T22:50:36.590Z,99.90
2018-09-24T22:53:11.195Z,99.90
2018-09-24T22:55:45.299Z,99.90
2018-09-24T22:58:19.556Z,99.90
2018-09-24T23:00:53.865Z,99.90
2018-09-24T23:03:28.017Z,99.90
2018-09-24T23:06:02.437Z,99.90
2018-09-24T23:08:36.633Z,99.90
2018-09-24T23:11:11.011Z,99.90
2018-09-24T23:13:45.056Z,99.90
2018-09-24T23:16:19.330Z,99.90
2018-09-24T23:18:53.451Z,99.90
2018-09-24T23:21:27.683Z,99.90
2018-09-24T23:24:02.096Z,99.90
2018-09-24T23:26:36.227Z,99.90
2018-09-24T23:29:10.525Z,99.90
2018-09-24T23:31:44.774Z,99.90
2018-09-24T23:34:18.857Z,99.90
2018-09-24T23:36:52.857Z,99.90
2018-09-24T23:39:27.427Z,99.90
2018-09-24T23:42:01.671Z,99.90
2018-09-24T23:44:35.945Z,99.90
2018-09-24T23:47:10.273Z,99.90
2018-09-24T23:49:44.355Z,99.90
2018-09-24T23:52:18.636Z,99.90
2018-09-24T23:54:52.796Z,99.90
2018-09-24T23:57:26.829Z,99.90
