createdAt,value
2018-05-24T00:02:11.877Z,19.53
2018-05-24T00:04:39.377Z,17.83
2018-05-24T00:07:06.893Z,16.10
2018-05-24T00:09:34.481Z,16.80
2018-05-24T00:12:02.054Z,15.40
2018-05-24T00:14:29.600Z,18.97
2018-05-24T00:16:57.174Z,20.27
2018-05-24T00:19:24.683Z,18.80
2018-05-24T00:21:52.215Z,19.40
2018-05-24T00:24:19.721Z,21.63
2018-05-24T00:26:47.989Z,18.23
2018-05-24T00:29:16.279Z,18.00
2018-05-24T00:31:44.544Z,16.87
2018-05-24T00:34:12.832Z,18.87
2018-05-24T00:36:41.100Z,21.63
2018-05-24T00:39:09.499Z,22.73
2018-05-24T00:41:37.005Z,19.50
2018-05-24T00:44:04.533Z,21.03
2018-05-24T00:46:32.045Z,23.20
2018-05-24T00:49:00.343Z,20.73
2018-05-24T00:51:27.906Z,20.13
2018-05-24T00:53:55.429Z,25.83
2018-05-24T00:56:22.933Z,22.27
2018-05-24T00:58:50.452Z,24.57
2018-05-24T01:01:18.048Z,23.43
2018-05-24T01:03:45.567Z,24.13
2018-05-24T01:06:13.064Z,23.90
2018-05-24T01:08:40.589Z,23.00
2018-05-24T01:11:08.852Z,25.60
2018-05-24T01:13:36.383Z,25.10
2018-05-24T01:16:03.884Z,22.10
2018-05-24T01:18:32.188Z,24.20
2018-05-24T01:20:59.695Z,28.07
2018-05-24T01:23:27.195Z,21.20
2018-05-24T01:25:54.756Z,23.37
2018-05-24T01:28:22.264Z,23.63
2018-05-24T01:30:49.872Z,23.43
2018-05-24T01:33:17.434Z,20.80
2018-05-24T01:35:44.994Z,19.90
2018-05-24T01:38:12.560Z,21.20
2018-05-24T01:40:40.080Z,16.77
2018-05-24T01:43:07.585Z,21.27
2018-05-24T01:45:35.100Z,16.10
2018-05-24T01:48:02.600Z,32.63
2018-05-24T01:50:30.122Z,27.67
2018-05-24T01:52:58.391Z,29.00
2018-05-24T01:55:25.916Z,23.37
2018-05-24T01:57:53.416Z,33.33
2018-05-24T02:00:21.713Z,25.57
2018-05-24T02:02:49.212Z,24.17
2018-05-24T02:05:16.736Z,21.50
2018-05-24T02:07:44.241Z,27.37
2018-05-24T02:10:11.756Z,31.67
2018-05-24T02:12:39.256Z,30.73
2018-05-24T02:15:06.780Z,29.43
2018-05-24T02:17:34.281Z,34.53
2018-05-24T02:20:02.594Z,38.83
2018-05-24T02:22:30.102Z,31.37
2018-05-24T02:24:57.609Z,26.40
2018-05-24T02:27:25.547Z,26.57
2018-05-24T02:29:53.044Z,30.93
2018-05-24T02:32:20.588Z,29.30
2018-05-24T02:34:48.852Z,27.90
2018-05-24T02:37:17.138Z,30.47
2018-05-24T02:39:45.404Z,25.70
2018-05-24T02:42:13.693Z,25.30
2018-05-24T02:44:41.980Z,20.13
2018-05-24T02:47:09.545Z,20.57
2018-05-24T02:49:37.053Z,23.30
2018-05-24T02:52:05.342Z,22.70
2018-05-24T02:54:33.616Z,24.40
2018-05-24T02:57:01.145Z,23.13
2018-05-24T02:59:28.652Z,21.53
2018-05-24T03:01:56.937Z,24.03
2018-05-24T03:04:24.500Z,21.93
2018-05-24T03:06:52.019Z,22.73
2018-05-24T03:09:19.528Z,20.70
2018-05-24T03:11:47.080Z,26.07
2018-05-24T03:14:14.611Z,22.50
2018-05-24T03:16:42.890Z,19.73
2018-05-24T03:19:11.185Z,18.67
2018-05-24T03:21:38.680Z,20.50
2018-05-24T03:24:06.206Z,18.97
2018-05-24T03:26:33.755Z,19.63
2018-05-24T03:29:01.321Z,18.23
2018-05-24T03:31:28.829Z,20.70
2018-05-24T03:33:56.444Z,21.50
2018-05-24T03:36:24.000Z,18.40
2018-05-24T03:38:51.520Z,17.37
2018-05-24T03:41:19.108Z,17.40
2018-05-24T03:43:47.555Z,16.90
2018-05-24T03:46:15.008Z,17.97
2018-05-24T03:48:42.525Z,16.80
2018-05-24T03:51:10.073Z,16.13
2018-05-24T03:53:37.628Z,18.33
2018-05-24T03:56:05.214Z,17.73
2018-05-24T03:58:32.689Z,17.67
2018-05-24T04:01:11.956Z,17.77
2018-05-24T04:03:46.194Z,19.67
2018-05-24T04:06:13.691Z,20.93
2018-05-24T04:08:41.308Z,16.70
2018-05-24T04:11:08.816Z,14.80
2018-05-24T04:13:36.545Z,18.97
2018-05-24T04:16:04.069Z,17.03
2018-05-24T04:18:32.332Z,21.97
2018-05-24T04:20:59.848Z,16.07
2018-05-24T04:23:27.384Z,16.10
2018-05-24T04:25:54.945Z,14.00
2018-05-24T04:28:22.507Z,16.47
2018-05-24T04:30:50.024Z,16.67
2018-05-24T04:33:17.616Z,16.07
2018-05-24T04:35:45.136Z,16.07
2018-05-24T04:38:12.736Z,14.17
2018-05-24T04:40:40.307Z,16.07
2018-05-24T04:43:07.809Z,16.23
2018-05-24T04:45:35.413Z,14.30
2018-05-24T04:48:02.855Z,12.70
2018-05-24T04:50:31.143Z,13.30
2018-05-24T04:52:59.404Z,13.13
2018-05-24T04:55:27.687Z,13.60
2018-05-24T04:57:55.949Z,12.00
2018-05-24T05:00:23.535Z,12.97
2018-05-24T05:02:51.027Z,13.17
2018-05-24T05:05:18.556Z,12.77
2018-05-24T05:07:46.113Z,14.50
2018-05-24T05:10:13.677Z,10.60
2018-05-24T05:12:41.196Z,13.00
2018-05-24T05:15:08.693Z,13.03
2018-05-24T05:17:36.214Z,9.57
2018-05-24T05:20:04.522Z,11.20
2018-05-24T05:22:32.045Z,11.10
2018-05-24T05:25:00.358Z,13.30
2018-05-24T05:27:27.876Z,13.47
2018-05-24T05:29:55.471Z,15.60
2018-05-24T05:32:23.036Z,13.70
2018-05-24T05:34:50.537Z,12.93
2018-05-24T05:37:18.052Z,12.77
2018-05-24T05:39:45.556Z,11.77
2018-05-24T05:42:13.079Z,13.70
2018-05-24T05:44:40.626Z,14.63
2018-05-24T05:47:08.900Z,13.30
2018-05-24T05:49:36.397Z,12.93
2018-05-24T05:52:03.919Z,14.87
2018-05-24T05:54:31.432Z,16.00
2018-05-24T05:57:00.456Z,11.90
2018-05-24T05:59:28.734Z,14.73
2018-05-24T06:01:57.042Z,12.17
2018-05-24T06:04:24.580Z,12.63
2018-05-24T06:06:52.140Z,12.83
2018-05-24T06:09:19.644Z,13.30
2018-05-24T06:11:47.160Z,13.63
2018-05-24T06:14:14.676Z,11.80
2018-05-24T06:16:42.177Z,15.47
2018-05-24T06:19:09.729Z,14.93
2018-05-24T06:21:37.274Z,12.00
2018-05-24T06:24:05.524Z,12.43
2018-05-24T06:26:33.039Z,11.20
2018-05-24T06:29:00.580Z,14.20
2018-05-24T06:31:28.077Z,11.27
2018-05-24T06:33:55.592Z,14.10
2018-05-24T06:36:23.092Z,14.17
2018-05-24T06:38:50.609Z,11.27
2018-05-24T06:41:18.117Z,12.20
2018-05-24T06:43:45.641Z,10.97
2018-05-24T06:46:13.193Z,10.03
2018-05-24T06:48:40.724Z,16.50
2018-05-24T06:51:09.022Z,10.53
2018-05-24T06:53:36.616Z,15.17
2018-05-24T06:56:04.824Z,15.40
2018-05-24T06:58:32.349Z,15.20
2018-05-24T07:00:59.845Z,14.77
2018-05-24T07:03:27.339Z,17.20
2018-05-24T07:05:54.912Z,22.33
2018-05-24T07:08:23.164Z,19.73
2018-05-24T07:10:50.684Z,17.77
2018-05-24T07:13:18.179Z,16.30
2018-05-24T07:15:45.700Z,19.60
2018-05-24T07:18:13.196Z,11.63
2018-05-24T07:20:40.711Z,10.90
2018-05-24T07:23:08.214Z,13.40
2018-05-24T07:25:35.732Z,12.67
2018-05-24T07:28:03.241Z,13.70
2018-05-24T07:30:30.767Z,16.97
2018-05-24T07:32:59.045Z,16.83
2018-05-24T07:35:27.333Z,15.83
2018-05-24T07:37:54.841Z,19.80
2018-05-24T07:40:22.363Z,15.60
2018-05-24T07:42:49.863Z,14.03
2018-05-24T07:45:17.403Z,13.70
2018-05-24T07:47:44.900Z,16.50
2018-05-24T07:50:12.396Z,14.53
2018-05-24T07:52:39.919Z,15.47
2018-05-24T07:55:07.421Z,16.87
2018-05-24T07:57:34.936Z,18.67
2018-05-24T08:00:03.220Z,19.80
2018-05-24T08:02:31.505Z,18.57
2018-05-24T08:04:59.773Z,23.00
2018-05-24T08:07:28.056Z,21.00
2018-05-24T08:09:56.324Z,18.93
2018-05-24T08:12:24.609Z,17.10
2018-05-24T08:14:52.886Z,16.83
2018-05-24T08:17:21.177Z,19.77
2018-05-24T08:19:48.741Z,16.30
2018-05-24T08:22:16.277Z,16.63
2018-05-24T08:24:44.558Z,17.77
2018-05-24T08:27:12.844Z,15.80
2018-05-24T08:29:40.348Z,15.73
2018-05-24T08:32:07.864Z,20.07
2018-05-24T08:34:35.364Z,19.17
2018-05-24T08:37:02.860Z,20.03
2018-05-24T08:39:31.247Z,20.37
2018-05-24T08:41:59.512Z,20.97
2018-05-24T08:44:27.796Z,19.67
2018-05-24T08:46:56.060Z,20.70
2018-05-24T08:49:24.349Z,20.83
2018-05-24T08:51:52.617Z,20.60
2018-05-24T08:54:20.905Z,16.50
2018-05-24T08:56:48.406Z,16.77
2018-05-24T08:59:15.929Z,17.53
2018-05-24T09:01:43.436Z,18.63
2018-05-24T09:04:11.042Z,16.83
2018-05-24T09:06:38.544Z,16.53
2018-05-24T09:09:06.243Z,13.17
2018-05-24T09:11:33.589Z,22.27
2018-05-24T09:14:01.234Z,17.23
2018-05-24T09:16:28.692Z,17.00
2018-05-24T09:18:56.213Z,16.70
2018-05-24T09:21:23.712Z,17.70
2018-05-24T09:23:51.215Z,18.07
2018-05-24T09:26:18.732Z,17.27
2018-05-24T09:28:46.332Z,18.07
2018-05-24T09:31:13.852Z,19.90
2018-05-24T09:33:41.358Z,16.80
2018-05-24T09:36:08.956Z,15.20
2018-05-24T09:38:37.159Z,19.03
2018-05-24T09:41:05.444Z,16.77
2018-05-24T09:43:33.703Z,19.57
2018-05-24T09:46:01.289Z,21.90
2018-05-24T09:48:28.851Z,22.00
2018-05-24T09:50:56.372Z,22.20
2018-05-24T09:53:25.388Z,22.60
2018-05-24T09:55:53.680Z,24.50
2018-05-24T09:58:21.185Z,25.03
2018-05-24T10:00:48.718Z,20.77
2018-05-24T10:03:16.220Z,19.70
2018-05-24T10:05:43.744Z,26.13
2018-05-24T10:08:11.248Z,27.20
2018-05-24T10:10:39.585Z,22.20
2018-05-24T10:13:07.060Z,23.90
2018-05-24T10:15:34.576Z,19.47
2018-05-24T10:18:02.076Z,18.20
2018-05-24T10:20:29.584Z,22.10
2018-05-24T10:22:57.102Z,19.63
2018-05-24T10:25:24.612Z,23.10
2018-05-24T10:27:52.128Z,20.70
2018-05-24T10:30:20.404Z,19.33
2018-05-24T10:32:48.687Z,19.37
2018-05-24T10:35:16.952Z,25.30
2018-05-24T10:37:45.237Z,24.73
2018-05-24T10:40:13.513Z,23.70
2018-05-24T10:42:41.803Z,29.13
2018-05-24T10:45:09.356Z,22.93
2018-05-24T10:47:36.842Z,23.63
2018-05-24T10:50:04.350Z,24.87
2018-05-24T10:52:31.868Z,24.23
2018-05-24T10:54:59.373Z,19.87
2018-05-24T10:57:27.660Z,25.33
2018-05-24T10:59:55.929Z,26.87
2018-05-24T11:02:24.216Z,25.93
2018-05-24T11:04:52.544Z,21.60
2018-05-24T11:07:20.020Z,23.30
2018-05-24T11:09:48.306Z,25.40
2018-05-24T11:12:15.830Z,23.90
2018-05-24T11:14:43.340Z,19.87
2018-05-24T11:17:11.632Z,26.17
2018-05-24T11:19:39.139Z,26.73
2018-05-24T11:22:06.660Z,29.03
2018-05-24T11:24:34.160Z,25.10
2018-05-24T11:27:01.685Z,27.43
2018-05-24T11:29:29.201Z,24.60
2018-05-24T11:31:57.564Z,28.80
2018-05-24T11:34:25.046Z,21.20
2018-05-24T11:36:53.306Z,29.07
2018-05-24T11:39:20.832Z,30.23
2018-05-24T11:41:48.334Z,23.27
2018-05-24T11:44:16.628Z,22.03
2018-05-24T11:46:44.128Z,23.90
2018-05-24T11:49:11.649Z,25.90
2018-05-24T11:51:39.217Z,19.70
2018-05-24T11:54:06.693Z,25.20
2018-05-24T11:56:34.197Z,20.10
2018-05-24T11:59:02.485Z,22.23
2018-05-24T12:01:31.768Z,23.40
2018-05-24T12:04:00.057Z,24.67
2018-05-24T12:06:28.326Z,22.50
2018-05-24T12:08:56.612Z,23.33
2018-05-24T12:11:24.881Z,25.83
2018-05-24T12:13:53.166Z,29.30
2018-05-24T12:16:20.668Z,27.20
2018-05-24T12:18:48.200Z,29.80
2018-05-24T12:21:15.706Z,18.83
2018-05-24T12:23:43.313Z,22.03
2018-05-24T12:26:10.752Z,22.73
2018-05-24T12:28:39.016Z,21.40
2018-05-24T12:31:07.307Z,20.80
2018-05-24T12:33:35.857Z,23.13
2018-05-24T12:36:03.385Z,26.00
2018-05-24T12:38:30.893Z,19.77
2018-05-24T12:40:59.186Z,17.17
2018-05-24T12:43:26.691Z,18.00
2018-05-24T12:45:54.215Z,17.40
2018-05-24T12:48:21.716Z,18.47
2018-05-24T12:50:49.241Z,17.17
2018-05-24T12:53:16.740Z,17.67
2018-05-24T12:55:44.263Z,16.67
2018-05-24T12:58:11.768Z,22.03
2018-05-24T13:00:39.288Z,22.23
2018-05-24T13:03:06.784Z,17.23
2018-05-24T13:05:34.320Z,16.23
2018-05-24T13:08:01.825Z,18.60
2018-05-24T13:10:29.329Z,18.57
2018-05-24T13:12:56.861Z,19.13
2018-05-24T13:15:24.362Z,20.57
2018-05-24T13:17:51.881Z,17.70
2018-05-24T13:20:19.410Z,15.73
2018-05-24T13:22:46.943Z,13.37
2018-05-24T13:25:14.445Z,13.73
2018-05-24T13:27:41.961Z,10.63
2018-05-24T13:30:09.476Z,13.90
2018-05-24T13:32:36.992Z,10.13
2018-05-24T13:35:05.255Z,13.60
2018-05-24T13:37:32.772Z,12.83
2018-05-24T13:40:00.273Z,16.13
2018-05-24T13:42:27.799Z,14.33
2018-05-24T13:44:55.300Z,16.03
2018-05-24T13:47:23.857Z,16.57
2018-05-24T13:49:51.352Z,15.73
2018-05-24T13:52:19.636Z,16.27
2018-05-24T13:54:47.141Z,17.80
2018-05-24T13:57:14.665Z,15.13
2018-05-24T13:59:42.184Z,13.80
2018-05-24T14:02:10.493Z,19.77
2018-05-24T14:04:38.000Z,17.40
2018-05-24T14:07:05.507Z,15.53
2018-05-24T14:09:33.027Z,19.83
2018-05-24T14:12:00.533Z,17.90
2018-05-24T14:14:28.057Z,19.10
2018-05-24T14:16:56.326Z,14.80
2018-05-24T14:19:23.840Z,19.57
2018-05-24T14:21:51.345Z,16.83
2018-05-24T14:24:19.632Z,18.83
2018-05-24T14:26:47.900Z,15.60
2018-05-24T14:29:16.179Z,17.13
2018-05-24T14:31:44.452Z,16.80
2018-05-24T14:34:12.742Z,22.97
2018-05-24T14:36:41.012Z,17.40
2018-05-24T14:39:09.301Z,17.57
2018-05-24T14:41:36.813Z,18.30
2018-05-24T14:44:04.332Z,16.73
2018-05-24T14:46:31.836Z,20.40
2018-05-24T14:48:59.351Z,15.13
2018-05-24T14:51:26.856Z,14.80
2018-05-24T14:53:54.375Z,16.23
2018-05-24T14:56:21.882Z,16.90
2018-05-24T14:58:49.404Z,16.33
2018-05-24T15:01:16.912Z,17.33
2018-05-24T15:03:45.204Z,17.97
2018-05-24T15:06:12.716Z,14.80
2018-05-24T15:08:40.241Z,17.10
2018-05-24T15:11:07.749Z,15.90
2018-05-24T15:13:47.048Z,15.80
2018-05-24T15:16:14.549Z,17.87
2018-05-24T15:18:42.832Z,15.13
2018-05-24T15:21:11.124Z,16.13
2018-05-24T15:23:38.631Z,16.97
2018-05-24T15:26:06.159Z,19.50
2018-05-24T15:28:33.661Z,19.20
2018-05-24T15:31:01.184Z,18.70
2018-05-24T15:33:28.690Z,19.07
2018-05-24T15:35:56.984Z,19.53
2018-05-24T15:38:24.488Z,20.10
2018-05-24T15:40:52.010Z,18.80
2018-05-24T15:43:19.508Z,19.47
2018-05-24T15:45:47.024Z,25.27
2018-05-24T15:48:14.532Z,19.87
2018-05-24T15:50:42.052Z,15.97
2018-05-24T15:53:09.548Z,22.70
2018-05-24T15:55:37.072Z,19.43
2018-05-24T15:58:04.593Z,17.10
2018-05-24T16:00:32.880Z,18.03
2018-05-24T16:03:00.387Z,22.17
2018-05-24T16:05:27.913Z,17.23
2018-05-24T16:07:55.416Z,18.97
2018-05-24T16:10:22.921Z,18.00
2018-05-24T16:12:50.437Z,21.10
2018-05-24T16:15:17.941Z,18.77
2018-05-24T16:17:45.468Z,16.57
2018-05-24T16:20:13.732Z,19.17
2018-05-24T16:22:41.261Z,17.83
2018-05-24T16:25:08.760Z,15.27
2018-05-24T16:27:37.046Z,18.10
2018-05-24T16:30:04.893Z,17.30
2018-05-24T16:32:32.412Z,16.77
2018-05-24T16:34:59.909Z,18.00
2018-05-24T16:37:27.432Z,19.03
2018-05-24T16:39:55.007Z,17.67
2018-05-24T16:42:22.499Z,19.83
2018-05-24T16:44:50.767Z,19.00
2018-05-24T16:47:18.289Z,16.97
2018-05-24T16:49:45.793Z,19.23
2018-05-24T16:52:14.077Z,18.47
2018-05-24T16:54:41.597Z,17.80
2018-05-24T16:57:09.123Z,18.10
2018-05-24T16:59:36.640Z,21.20
2018-05-24T17:02:04.920Z,16.17
2018-05-24T17:04:33.184Z,17.03
2018-05-24T17:07:00.749Z,19.00
2018-05-24T17:09:29.004Z,17.23
2018-05-24T17:11:56.501Z,16.57
2018-05-24T17:14:24.783Z,18.23
2018-05-24T17:16:52.283Z,18.33
2018-05-24T17:19:19.805Z,20.37
2018-05-24T17:21:47.304Z,17.67
2018-05-24T17:24:14.825Z,15.60
2018-05-24T17:26:42.329Z,16.47
2018-05-24T17:29:09.845Z,15.00
2018-05-24T17:31:37.350Z,16.43
2018-05-24T17:34:04.872Z,14.97
2018-05-24T17:36:32.370Z,18.40
2018-05-24T17:38:59.897Z,16.07
2018-05-24T17:41:27.416Z,17.03
2018-05-24T17:43:54.940Z,15.87
2018-05-24T17:46:22.456Z,16.27
2018-05-24T17:48:49.976Z,15.80
2018-05-24T17:51:18.236Z,17.87
2018-05-24T17:53:45.759Z,15.30
2018-05-24T17:56:13.257Z,15.83
2018-05-24T17:58:40.765Z,17.50
2018-05-24T18:01:08.280Z,15.67
2018-05-24T18:03:36.548Z,18.60
2018-05-24T18:06:04.072Z,20.10
2018-05-24T18:08:31.568Z,22.00
2018-05-24T18:10:59.869Z,21.67
2018-05-24T18:13:27.373Z,20.90
2018-05-24T18:15:54.902Z,20.50
2018-05-24T18:18:22.425Z,22.53
2018-05-24T18:20:49.941Z,20.50
2018-05-24T18:23:17.438Z,22.47
2018-05-24T18:25:45.728Z,19.30
2018-05-24T18:28:14.001Z,18.20
2018-05-24T18:30:42.288Z,19.27
2018-05-24T18:33:10.552Z,18.67
2018-05-24T18:35:38.839Z,21.17
2018-05-24T18:38:06.336Z,20.47
2018-05-24T18:40:33.861Z,24.50
2018-05-24T18:43:01.386Z,20.43
2018-05-24T18:45:29.248Z,20.60
2018-05-24T18:47:56.753Z,22.00
2018-05-24T18:50:24.277Z,21.40
2018-05-24T18:52:52.544Z,22.63
2018-05-24T18:55:20.068Z,24.73
2018-05-24T18:57:47.571Z,24.97
2018-05-24T19:00:15.841Z,24.83
2018-05-24T19:02:43.433Z,19.77
2018-05-24T19:05:10.929Z,23.40
2018-05-24T19:07:38.454Z,25.33
2018-05-24T19:10:05.952Z,25.77
2018-05-24T19:12:33.471Z,26.73
2018-05-24T19:15:00.972Z,29.07
2018-05-24T19:17:28.490Z,32.27
2018-05-24T19:19:56.037Z,33.10
2018-05-24T19:22:23.604Z,28.90
2018-05-24T19:24:51.168Z,28.37
2018-05-24T19:27:18.688Z,24.60
2018-05-24T19:29:46.960Z,15.60
2018-05-24T19:32:14.479Z,9.83
2018-05-24T19:34:42.011Z,9.10
2018-05-24T19:37:10.277Z,4.93
2018-05-24T19:39:37.774Z,4.03
2018-05-24T19:42:05.396Z,3.77
2018-05-24T19:44:33.661Z,6.50
2018-05-24T19:47:02.063Z,3.60
2018-05-24T19:49:29.557Z,2.53
2018-05-24T19:51:57.069Z,5.40
2018-05-24T19:54:24.929Z,3.63
2018-05-24T19:56:53.216Z,2.10
2018-05-24T19:59:20.709Z,2.20
2018-05-24T20:01:48.229Z,3.10
2018-05-24T20:04:15.745Z,2.93
2018-05-24T20:06:44.897Z,1.30
2018-05-24T20:09:12.408Z,1.93
2018-05-24T20:11:39.901Z,1.60
2018-05-24T20:14:07.460Z,1.50
2018-05-24T20:16:34.954Z,2.57
2018-05-24T20:19:02.464Z,1.90
2018-05-24T20:21:30.732Z,3.13
2018-05-24T20:23:59.013Z,3.03
2018-05-24T20:26:27.329Z,2.17
2018-05-24T20:28:55.576Z,3.40
2018-05-24T20:31:23.136Z,3.40
2018-05-24T20:33:50.648Z,1.50
2018-05-24T20:36:18.144Z,3.00
2018-05-24T20:38:46.428Z,1.50
2018-05-24T20:41:13.924Z,2.43
2018-05-24T20:43:41.440Z,3.43
2018-05-24T20:46:08.937Z,6.37
2018-05-24T20:48:36.454Z,1.93
2018-05-24T20:51:04.715Z,3.67
2018-05-24T20:53:32.996Z,2.70
2018-05-24T20:56:01.256Z,6.23
2018-05-24T20:58:28.780Z,4.43
2018-05-24T21:00:56.276Z,2.23
2018-05-24T21:03:23.799Z,2.60
2018-05-24T21:05:51.321Z,3.50
2018-05-24T21:08:18.815Z,6.90
2018-05-24T21:10:46.328Z,2.10
2018-05-24T21:13:13.850Z,4.17
2018-05-24T21:15:41.360Z,3.87
2018-05-24T21:18:08.857Z,1.90
2018-05-24T21:20:36.382Z,3.20
2018-05-24T21:23:03.879Z,1.83
2018-05-24T21:25:31.392Z,6.23
2018-05-24T21:27:58.893Z,2.80
2018-05-24T21:30:26.416Z,3.03
2018-05-24T21:32:53.921Z,2.63
2018-05-24T21:35:21.440Z,2.77
2018-05-24T21:37:49.299Z,3.23
2018-05-24T21:40:16.853Z,2.83
2018-05-24T21:42:44.344Z,8.10
2018-05-24T21:45:11.856Z,2.90
2018-05-24T21:47:39.352Z,3.43
2018-05-24T21:50:06.864Z,6.77
2018-05-24T21:52:35.133Z,3.90
2018-05-24T21:55:03.428Z,5.10
2018-05-24T21:57:30.924Z,3.73
2018-05-24T21:59:58.532Z,1.50
2018-05-24T22:02:26.809Z,3.77
2018-05-24T22:04:55.070Z,3.40
2018-05-24T22:07:23.357Z,2.40
2018-05-24T22:09:50.874Z,2.53
2018-05-24T22:12:18.395Z,2.80
2018-05-24T22:14:45.888Z,3.43
2018-05-24T22:17:13.444Z,5.73
2018-05-24T22:19:40.974Z,3.20
2018-05-24T22:22:09.238Z,3.37
2018-05-24T22:24:36.732Z,3.77
2018-05-24T22:27:04.324Z,3.60
2018-05-24T22:29:31.871Z,3.53
2018-05-24T22:31:59.344Z,1.90
2018-05-24T22:34:26.842Z,3.00
2018-05-24T22:36:54.357Z,6.73
2018-05-24T22:39:21.851Z,2.33
2018-05-24T22:41:49.389Z,2.43
2018-05-24T22:44:17.643Z,3.17
2018-05-24T22:46:46.648Z,2.63
2018-05-24T22:49:14.169Z,3.67
2018-05-24T22:51:41.670Z,3.30
2018-05-24T22:54:09.948Z,5.33
2018-05-24T22:56:38.259Z,2.83
2018-05-24T22:59:05.772Z,2.60
2018-05-24T23:01:34.038Z,6.80
2018-05-24T23:04:02.341Z,3.10
2018-05-24T23:06:30.608Z,3.07
2018-05-24T23:08:58.891Z,6.40
2018-05-24T23:11:27.161Z,2.83
2018-05-24T23:13:55.440Z,2.90
2018-05-24T23:16:23.696Z,2.63
2018-05-24T23:18:51.212Z,3.30
2018-05-24T23:21:18.709Z,2.93
2018-05-24T23:23:46.237Z,1.80
2018-05-24T23:26:13.744Z,4.90
2018-05-24T23:28:42.039Z,4.20
2018-05-24T23:31:10.305Z,3.53
2018-05-24T23:33:38.564Z,3.63
2018-05-24T23:36:06.851Z,5.10
2018-05-24T23:38:35.118Z,5.70
2018-05-24T23:41:03.404Z,2.63
2018-05-24T23:43:31.668Z,6.07
2018-05-24T23:45:59.211Z,6.00
2018-05-24T23:48:26.703Z,6.97
2018-05-24T23:50:54.232Z,4.00
2018-05-24T23:53:21.728Z,3.43
2018-05-24T23:55:49.288Z,3.13
2018-05-24T23:58:16.792Z,4.57
