createdAt,value
2019-02-21T00:04:46.113Z,4.80
2019-02-21T00:09:53.207Z,4.80
2019-02-21T00:15:01.121Z,4.80
2019-02-21T00:20:09.457Z,4.90
2019-02-21T00:25:16.827Z,4.90
2019-02-21T00:30:34.545Z,4.80
2019-02-21T00:35:32.934Z,4.80
2019-02-21T00:40:40.546Z,4.80
2019-02-21T00:45:48.034Z,4.90
2019-02-21T00:50:55.394Z,4.90
2019-02-21T00:56:03.812Z,4.80
2019-02-21T01:01:11.069Z,4.80
2019-02-21T01:06:18.472Z,4.80
2019-02-21T01:11:28.635Z,4.90
2019-02-21T01:16:36.274Z,4.90
2019-02-21T01:21:43.712Z,4.90
2019-02-21T01:26:50.829Z,4.90
2019-02-21T01:31:58.031Z,4.90
2019-02-21T01:37:06.100Z,4.90
2019-02-21T01:42:13.373Z,4.90
2019-02-21T01:47:20.700Z,4.90
2019-02-21T01:52:27.809Z,4.90
2019-02-21T01:57:34.952Z,5.00
2019-02-21T02:02:42.067Z,4.90
2019-02-21T02:07:50.295Z,4.90
2019-02-21T02:12:57.518Z,4.90
2019-02-21T02:18:04.761Z,4.90
2019-02-21T02:23:12.160Z,4.90
2019-02-21T02:28:20.585Z,4.90
2019-02-21T02:33:27.987Z,4.90
2019-02-21T02:38:35.220Z,4.90
2019-02-21T02:43:42.325Z,4.90
2019-02-21T02:48:49.416Z,4.90
2019-02-21T02:53:56.699Z,4.90
2019-02-21T02:59:03.961Z,4.90
2019-02-21T03:04:10.966Z,4.90
2019-02-21T03:09:18.105Z,4.90
2019-02-21T03:14:25.425Z,4.90
2019-02-21T03:19:33.504Z,4.90
2019-02-21T03:24:40.600Z,4.90
2019-02-21T03:29:47.937Z,4.90
2019-02-21T03:34:55.023Z,4.80
2019-02-21T03:40:02.243Z,4.90
2019-02-21T03:45:10.726Z,4.90
2019-02-21T03:50:17.834Z,4.90
2019-02-21T03:55:25.119Z,4.90
2019-02-21T04:00:32.217Z,4.90
2019-02-21T04:05:40.717Z,4.90
2019-02-21T04:10:47.827Z,4.90
2019-02-21T04:15:54.934Z,4.90
2019-02-21T04:21:02.227Z,4.90
2019-02-21T04:26:09.343Z,4.90
2019-02-21T04:31:16.412Z,4.90
2019-02-21T04:36:23.763Z,4.90
2019-02-21T04:41:32.222Z,4.90
2019-02-21T04:46:39.444Z,4.90
2019-02-21T04:51:46.570Z,4.90
2019-02-21T04:56:53.988Z,4.90
2019-02-21T05:02:01.115Z,4.90
2019-02-21T05:07:08.568Z,4.90
2019-02-21T05:12:15.982Z,4.90
2019-02-21T05:17:23.042Z,4.90
2019-02-21T05:22:30.144Z,4.90
2019-02-21T05:27:41.482Z,4.90
2019-02-21T05:33:10.217Z,4.90
2019-02-21T05:38:39.111Z,4.90
2019-02-21T05:44:05.190Z,5.00
2019-02-21T05:49:24.424Z,5.00
2019-02-21T05:54:48.943Z,5.00
2019-02-21T06:00:13.609Z,5.00
2019-02-21T06:05:27.093Z,5.00
2019-02-21T06:10:58.956Z,5.00
2019-02-21T06:16:40.323Z,5.00
2019-02-21T06:22:10.459Z,5.00
2019-02-21T06:27:28.812Z,5.10
2019-02-21T06:32:35.924Z,5.10
2019-02-21T06:37:43.067Z,5.10
2019-02-21T06:42:50.784Z,5.20
2019-02-21T06:47:57.882Z,5.20
2019-02-21T06:53:05.908Z,5.30
2019-02-21T06:58:12.988Z,5.30
2019-02-21T07:03:20.102Z,5.30
2019-02-21T07:08:27.209Z,5.40
2019-02-21T07:13:35.362Z,5.50
2019-02-21T07:18:42.416Z,5.50
2019-02-21T07:23:49.565Z,5.60
2019-02-21T07:28:58.314Z,5.60
2019-02-21T07:34:07.064Z,5.70
2019-02-21T07:39:19.802Z,5.70
2019-02-21T07:44:23.227Z,5.70
2019-02-21T07:49:30.350Z,5.70
2019-02-21T07:54:37.455Z,5.70
2019-02-21T07:59:44.592Z,5.70
2019-02-21T08:04:51.675Z,5.80
2019-02-21T08:09:58.786Z,5.80
2019-02-21T08:15:06.452Z,5.90
2019-02-21T08:25:57.980Z,6.00
2019-02-21T08:31:06.097Z,6.00
2019-02-21T08:36:13.176Z,6.00
2019-02-21T08:41:20.257Z,6.00
2019-02-21T08:46:28.479Z,6.10
2019-02-21T08:51:35.585Z,6.10
2019-02-21T08:56:42.629Z,6.10
2019-02-21T09:01:49.743Z,6.20
2019-02-21T09:06:56.840Z,6.20
2019-02-21T09:12:05.662Z,6.20
2019-02-21T09:17:13.224Z,6.20
2019-02-21T09:22:20.655Z,6.30
2019-02-21T09:27:27.773Z,6.30
2019-02-21T09:32:35.885Z,6.40
2019-02-21T09:37:42.968Z,6.30
2019-02-21T09:42:51.093Z,6.30
2019-02-21T09:47:58.177Z,6.40
2019-02-21T09:53:06.044Z,6.40
2019-02-21T09:58:13.227Z,6.40
2019-02-21T10:03:20.285Z,6.30
2019-02-21T10:08:27.364Z,6.40
2019-02-21T10:13:34.453Z,6.40
2019-02-21T10:18:41.582Z,6.40
2019-02-21T10:23:48.606Z,6.40
2019-02-21T10:28:55.721Z,6.40
2019-02-21T10:34:02.944Z,6.40
2019-02-21T10:39:10.186Z,6.50
2019-02-21T10:44:17.445Z,6.60
2019-02-21T10:49:25.049Z,6.50
2019-02-21T10:54:32.489Z,6.50
2019-02-21T10:59:46.753Z,6.40
2019-02-21T11:04:54.753Z,6.40
2019-02-21T11:09:59.176Z,6.50
2019-02-21T11:15:08.903Z,6.50
2019-02-21T11:20:17.268Z,6.50
2019-02-21T11:25:24.401Z,6.40
2019-02-21T11:30:31.763Z,6.50
2019-02-21T11:35:38.865Z,6.50
2019-02-21T11:40:45.961Z,6.60
2019-02-21T11:45:57.190Z,6.70
2019-02-21T11:51:03.639Z,6.70
2019-02-21T11:56:11.318Z,6.70
2019-02-21T12:01:18.423Z,6.70
2019-02-21T12:06:25.512Z,6.70
2019-02-21T12:11:33.431Z,6.80
2019-02-21T12:16:42.579Z,6.70
2019-02-21T12:21:58.727Z,6.60
2019-02-21T12:26:58.535Z,6.50
2019-02-21T12:32:05.992Z,6.40
2019-02-21T12:37:13.093Z,6.30
2019-02-21T12:42:20.391Z,6.40
2019-02-21T12:47:27.396Z,6.40
2019-02-21T12:52:34.508Z,6.50
2019-02-21T12:57:41.587Z,6.40
2019-02-21T13:02:48.704Z,6.50
2019-02-21T13:07:55.845Z,6.60
2019-02-21T13:13:02.917Z,6.50
2019-02-21T13:18:15.964Z,6.60
2019-02-21T13:23:18.688Z,6.60
2019-02-21T13:28:25.832Z,6.50
2019-02-21T13:33:32.815Z,6.40
2019-02-21T13:38:39.980Z,6.40
2019-02-21T13:43:48.045Z,6.40
2019-02-21T13:48:55.241Z,6.40
2019-02-21T13:54:02.246Z,6.30
2019-02-21T13:59:09.412Z,6.30
2019-02-21T14:04:16.534Z,6.30
2019-02-21T14:09:24.481Z,6.30
2019-02-21T14:14:31.714Z,6.30
2019-02-21T14:19:38.810Z,6.30
2019-02-21T14:24:46.015Z,6.40
2019-02-21T14:29:53.128Z,6.40
2019-02-21T14:35:00.833Z,6.40
2019-02-21T14:40:09.022Z,6.30
2019-02-21T14:45:17.485Z,6.30
2019-02-21T14:50:31.465Z,6.20
2019-02-21T14:55:38.740Z,6.20
2019-02-21T15:00:45.839Z,6.10
2019-02-21T15:05:54.036Z,6.10
2019-02-21T15:11:01.116Z,6.10
2019-02-21T15:16:08.393Z,6.00
2019-02-21T15:21:15.373Z,6.00
2019-02-21T15:26:22.805Z,6.00
2019-02-21T15:31:29.893Z,6.00
2019-02-21T15:36:38.687Z,5.90
2019-02-21T15:41:47.076Z,5.90
2019-02-21T15:46:54.526Z,5.90
2019-02-21T15:52:02.201Z,5.80
2019-02-21T15:57:09.395Z,5.80
2019-02-21T16:02:16.580Z,5.80
2019-02-21T16:07:23.811Z,5.80
2019-02-21T16:12:32.394Z,5.70
2019-02-21T16:17:40.354Z,5.70
2019-02-21T16:22:47.540Z,5.60
2019-02-21T16:27:55.561Z,5.50
2019-02-21T16:33:02.977Z,5.30
2019-02-21T16:38:10.079Z,5.10
2019-02-21T16:43:17.095Z,4.90
2019-02-21T16:48:24.185Z,4.70
2019-02-21T16:53:31.277Z,4.60
2019-02-21T16:58:38.356Z,4.50
2019-02-21T17:03:45.412Z,4.50
2019-02-21T17:08:52.660Z,4.40
2019-02-21T17:14:00.739Z,4.30
2019-02-21T17:19:08.083Z,4.20
2019-02-21T17:24:15.188Z,4.10
2019-02-21T17:29:23.424Z,4.10
2019-02-21T17:34:30.562Z,4.00
2019-02-21T17:39:37.681Z,3.80
2019-02-21T17:44:44.856Z,3.70
2019-02-21T17:49:51.928Z,3.60
2019-02-21T17:54:59.008Z,3.50
2019-02-21T18:00:08.432Z,3.40
2019-02-21T18:05:15.597Z,3.20
2019-02-21T18:10:22.857Z,3.10
2019-02-21T18:15:29.963Z,2.80
2019-02-21T18:20:37.082Z,2.70
2019-02-21T18:25:49.297Z,2.60
2019-02-21T18:30:56.853Z,2.60
2019-02-21T18:36:04.116Z,2.60
2019-02-21T18:41:11.179Z,2.50
2019-02-21T18:46:18.379Z,2.50
2019-02-21T18:51:25.604Z,2.40
2019-02-21T18:56:37.578Z,2.40
2019-02-21T19:01:46.806Z,2.40
2019-02-21T19:06:54.221Z,2.30
2019-02-21T19:12:01.429Z,2.20
2019-02-21T19:17:08.838Z,2.10
2019-02-21T19:22:16.702Z,2.00
2019-02-21T19:27:23.841Z,1.90
2019-02-21T19:32:30.903Z,1.90
2019-02-21T19:37:38.207Z,1.80
2019-02-21T19:42:45.484Z,1.80
2019-02-21T19:47:52.573Z,1.80
2019-02-21T19:52:59.615Z,1.70
2019-02-21T19:58:06.813Z,1.70
2019-02-21T20:03:14.266Z,1.60
2019-02-21T20:08:21.863Z,1.50
2019-02-21T20:13:29.000Z,1.40
2019-02-21T20:18:36.240Z,1.40
2019-02-21T20:23:44.224Z,1.30
2019-02-21T20:28:51.421Z,1.30
2019-02-21T20:33:58.523Z,1.20
2019-02-21T20:39:07.547Z,1.20
2019-02-21T20:44:15.811Z,1.20
2019-02-21T20:49:22.996Z,1.10
2019-02-21T20:54:30.060Z,1.10
2019-02-21T20:59:37.233Z,1.10
2019-02-21T21:04:44.554Z,1.00
2019-02-21T21:09:51.666Z,1.00
2019-02-21T21:14:58.759Z,1.10
2019-02-21T21:20:15.821Z,1.00
2019-02-21T21:25:15.512Z,1.00
2019-02-21T21:30:22.646Z,1.00
2019-02-21T21:35:30.837Z,0.90
2019-02-21T21:40:37.891Z,0.80
2019-02-21T21:45:44.963Z,0.70
2019-02-21T21:50:52.083Z,0.60
2019-02-21T21:55:59.171Z,0.70
2019-02-21T22:01:06.380Z,0.50
2019-02-21T22:06:13.575Z,0.40
2019-02-21T22:11:20.777Z,0.30
2019-02-21T22:16:28.169Z,0.10
2019-02-21T22:21:35.492Z,0.10
2019-02-21T22:26:42.670Z,0.00
2019-02-21T22:31:49.790Z,-0.10
2019-02-21T22:36:56.972Z,-0.10
2019-02-21T22:42:04.170Z,-0.10
2019-02-21T22:47:11.359Z,-0.10
2019-02-21T22:52:18.527Z,-0.20
2019-02-21T22:57:26.178Z,-0.20
2019-02-21T23:02:34.982Z,-0.20
2019-02-21T23:07:52.858Z,-0.30
2019-02-21T23:13:00.503Z,-0.40
2019-02-21T23:18:07.820Z,-0.30
2019-02-21T23:23:15.347Z,-0.30
2019-02-21T23:28:22.945Z,-0.50
2019-02-21T23:33:32.518Z,-0.60
2019-02-21T23:38:39.801Z,-0.80
2019-02-21T23:43:47.367Z,-0.90
2019-02-21T23:48:56.577Z,-0.90
2019-02-21T23:54:03.799Z,-0.90
2019-02-21T23:59:10.988Z,-1.00
