createdAt,value
2017-08-18T00:00:19.277Z,3.63
2017-08-18T00:02:46.900Z,3.70
2017-08-18T00:05:15.162Z,4.00
2017-08-18T00:07:43.447Z,4.53
2017-08-18T00:10:10.966Z,3.60
2017-08-18T00:12:38.641Z,4.10
2017-08-18T00:15:06.120Z,4.60
2017-08-18T00:17:33.625Z,3.60
2017-08-18T00:20:01.164Z,4.03
2017-08-18T00:22:28.669Z,4.47
2017-08-18T00:24:56.148Z,4.23
2017-08-18T00:27:23.645Z,4.40
2017-08-18T00:29:51.137Z,3.70
2017-08-18T00:32:18.637Z,3.80
2017-08-18T00:34:46.225Z,4.27
2017-08-18T00:37:13.760Z,4.27
2017-08-18T00:39:41.316Z,3.60
2017-08-18T00:42:08.813Z,3.60
2017-08-18T00:44:36.309Z,4.43
2017-08-18T00:47:03.848Z,3.77
2017-08-18T00:49:31.389Z,3.83
2017-08-18T00:51:58.932Z,4.00
2017-08-18T00:54:26.429Z,4.43
2017-08-18T00:56:53.914Z,3.30
2017-08-18T00:59:21.464Z,3.33
2017-08-18T01:01:48.949Z,3.60
2017-08-18T01:04:16.549Z,4.43
2017-08-18T01:06:44.031Z,3.90
2017-08-18T01:09:11.533Z,3.60
2017-08-18T01:11:39.072Z,3.70
2017-08-18T01:14:06.644Z,3.33
2017-08-18T01:16:34.147Z,3.60
2017-08-18T01:19:01.662Z,3.60
2017-08-18T01:21:29.180Z,3.53
2017-08-18T01:23:56.665Z,4.40
2017-08-18T01:26:24.264Z,4.23
2017-08-18T01:28:51.747Z,4.43
2017-08-18T01:31:19.252Z,3.73
2017-08-18T01:33:46.740Z,3.97
2017-08-18T01:36:14.337Z,4.50
2017-08-18T01:38:41.886Z,4.10
2017-08-18T01:41:09.408Z,3.80
2017-08-18T01:43:37.695Z,4.17
2017-08-18T01:46:05.232Z,4.40
2017-08-18T01:48:32.784Z,4.53
2017-08-18T01:51:00.265Z,4.27
2017-08-18T01:53:27.867Z,3.50
2017-08-18T01:55:55.357Z,4.50
2017-08-18T01:58:22.856Z,5.00
2017-08-18T02:00:50.405Z,4.20
2017-08-18T02:03:17.941Z,4.83
2017-08-18T02:05:45.490Z,3.70
2017-08-18T02:08:12.973Z,4.50
2017-08-18T02:10:40.472Z,4.20
2017-08-18T02:13:08.741Z,3.70
2017-08-18T02:15:36.314Z,3.63
2017-08-18T02:18:03.834Z,3.70
2017-08-18T02:20:31.337Z,4.00
2017-08-18T02:22:58.821Z,4.27
2017-08-18T02:25:26.332Z,4.40
2017-08-18T02:27:53.821Z,4.23
2017-08-18T02:30:21.317Z,3.83
2017-08-18T02:32:49.636Z,4.63
2017-08-18T02:35:17.137Z,3.83
2017-08-18T02:37:45.381Z,4.13
2017-08-18T02:40:12.885Z,3.53
2017-08-18T02:42:40.401Z,3.83
2017-08-18T02:45:07.948Z,3.43
2017-08-18T02:47:35.437Z,3.90
2017-08-18T02:50:03.029Z,3.50
2017-08-18T02:52:30.576Z,3.83
2017-08-18T02:54:58.068Z,3.83
2017-08-18T02:57:25.589Z,3.80
2017-08-18T02:59:53.109Z,4.03
2017-08-18T03:02:20.630Z,4.10
2017-08-18T03:04:48.872Z,3.83
2017-08-18T03:07:16.481Z,4.73
2017-08-18T03:09:43.992Z,4.03
2017-08-18T03:12:11.492Z,3.00
2017-08-18T03:14:39.769Z,3.40
2017-08-18T03:17:07.272Z,3.20
2017-08-18T03:19:34.756Z,3.93
2017-08-18T03:22:02.301Z,3.83
2017-08-18T03:24:29.841Z,3.23
2017-08-18T03:26:57.324Z,3.73
2017-08-18T03:29:24.817Z,3.90
2017-08-18T03:31:52.310Z,3.40
2017-08-18T03:34:19.812Z,2.87
2017-08-18T03:36:47.361Z,3.53
2017-08-18T03:39:15.005Z,3.63
2017-08-18T03:41:42.489Z,4.20
2017-08-18T03:44:10.088Z,4.20
2017-08-18T03:46:37.641Z,3.90
2017-08-18T03:49:05.184Z,4.27
2017-08-18T03:51:32.672Z,3.90
2017-08-18T03:54:00.269Z,4.13
2017-08-18T03:56:28.024Z,4.70
2017-08-18T03:58:55.541Z,4.60
2017-08-18T04:01:23.797Z,4.20
2017-08-18T04:03:52.080Z,4.43
2017-08-18T04:06:19.633Z,4.80
2017-08-18T04:08:47.198Z,5.23
2017-08-18T04:11:14.712Z,4.13
2017-08-18T04:13:42.302Z,5.23
2017-08-18T04:16:09.807Z,4.93
2017-08-18T04:18:37.385Z,6.10
2017-08-18T04:21:04.955Z,5.43
2017-08-18T04:23:32.437Z,5.07
2017-08-18T04:25:59.941Z,4.50
2017-08-18T04:28:27.467Z,4.37
2017-08-18T04:30:54.973Z,5.30
2017-08-18T04:33:22.469Z,5.00
2017-08-18T04:35:49.969Z,5.60
2017-08-18T04:38:18.252Z,6.00
2017-08-18T04:40:45.821Z,5.80
2017-08-18T04:43:13.441Z,6.70
2017-08-18T04:45:41.010Z,7.10
2017-08-18T04:48:08.518Z,7.20
2017-08-18T04:50:36.013Z,7.30
2017-08-18T04:53:03.621Z,7.80
2017-08-18T04:55:31.111Z,8.40
2017-08-18T04:57:58.713Z,9.47
2017-08-18T05:00:26.256Z,10.43
2017-08-18T05:02:53.801Z,10.30
2017-08-18T05:05:21.346Z,10.20
2017-08-18T05:07:48.885Z,7.83
2017-08-18T05:10:16.377Z,9.20
2017-08-18T05:12:43.972Z,10.30
2017-08-18T05:15:11.457Z,9.10
2017-08-18T05:17:39.714Z,10.33
2017-08-18T05:20:07.989Z,8.60
2017-08-18T05:22:35.548Z,9.70
2017-08-18T05:25:03.090Z,8.60
2017-08-18T05:27:30.637Z,7.10
2017-08-18T05:29:58.182Z,8.77
2017-08-18T05:32:25.673Z,8.47
2017-08-18T05:34:53.173Z,6.77
2017-08-18T05:37:20.661Z,8.07
2017-08-18T05:39:48.175Z,6.40
2017-08-18T05:42:15.693Z,5.93
2017-08-18T05:44:43.237Z,5.00
2017-08-18T05:47:10.721Z,5.60
2017-08-18T05:49:38.327Z,5.03
2017-08-18T05:52:05.884Z,3.90
2017-08-18T05:54:33.376Z,5.40
2017-08-18T05:57:00.882Z,5.40
2017-08-18T05:59:28.425Z,5.20
2017-08-18T06:01:55.945Z,5.00
2017-08-18T06:04:23.436Z,5.40
2017-08-18T06:06:50.941Z,6.00
2017-08-18T06:09:18.477Z,4.67
2017-08-18T06:11:46.017Z,4.70
2017-08-18T06:14:13.562Z,5.40
2017-08-18T06:16:41.209Z,5.30
2017-08-18T06:19:08.705Z,5.20
2017-08-18T06:21:36.241Z,4.97
2017-08-18T06:24:03.755Z,5.57
2017-08-18T06:26:31.245Z,5.20
2017-08-18T06:28:58.749Z,5.50
2017-08-18T06:31:26.237Z,5.77
2017-08-18T06:33:54.512Z,5.20
2017-08-18T06:36:22.075Z,4.80
2017-08-18T06:38:49.589Z,4.93
2017-08-18T06:41:17.900Z,5.00
2017-08-18T06:43:45.427Z,4.37
2017-08-18T06:46:12.964Z,5.03
2017-08-18T06:48:40.460Z,4.80
2017-08-18T06:51:07.948Z,4.53
2017-08-18T06:53:35.498Z,5.30
2017-08-18T06:56:02.990Z,4.40
2017-08-18T06:58:30.498Z,4.10
2017-08-18T07:00:58.004Z,4.33
2017-08-18T07:03:26.256Z,4.67
2017-08-18T07:05:54.545Z,5.23
2017-08-18T07:08:22.093Z,4.90
2017-08-18T07:10:49.661Z,4.83
2017-08-18T07:13:17.186Z,4.83
2017-08-18T07:15:44.725Z,5.43
2017-08-18T07:18:12.209Z,4.50
2017-08-18T07:20:39.809Z,4.90
2017-08-18T07:23:07.383Z,5.30
2017-08-18T07:25:34.901Z,6.00
2017-08-18T07:28:02.384Z,5.00
2017-08-18T07:30:29.914Z,5.67
2017-08-18T07:32:57.396Z,6.13
2017-08-18T07:35:24.884Z,6.40
2017-08-18T07:37:52.421Z,8.37
2017-08-18T07:40:19.965Z,8.63
2017-08-18T07:42:47.504Z,8.57
2017-08-18T07:45:15.049Z,8.27
2017-08-18T07:47:42.593Z,10.27
2017-08-18T07:50:10.137Z,9.50
2017-08-18T07:52:37.645Z,9.67
2017-08-18T07:55:05.251Z,9.53
2017-08-18T07:57:32.809Z,8.43
2017-08-18T08:00:00.302Z,8.73
2017-08-18T08:02:27.860Z,8.93
2017-08-18T08:04:55.413Z,10.20
2017-08-18T08:07:22.916Z,8.90
2017-08-18T08:09:51.169Z,9.00
2017-08-18T08:12:18.677Z,9.07
2017-08-18T08:14:46.197Z,7.13
2017-08-18T08:17:13.700Z,7.23
2017-08-18T08:19:41.305Z,6.60
2017-08-18T08:22:08.825Z,7.47
2017-08-18T08:24:36.377Z,6.37
2017-08-18T08:27:03.914Z,7.47
2017-08-18T08:29:31.429Z,7.20
2017-08-18T08:31:59.681Z,8.73
2017-08-18T08:34:27.193Z,9.30
2017-08-18T08:36:54.709Z,9.97
2017-08-18T08:39:22.352Z,10.40
2017-08-18T08:41:49.853Z,9.90
2017-08-18T08:44:17.437Z,9.90
2017-08-18T08:46:44.929Z,9.57
2017-08-18T08:49:12.438Z,8.90
2017-08-18T08:51:39.976Z,11.70
2017-08-18T08:54:07.509Z,10.77
2017-08-18T08:56:35.021Z,9.20
2017-08-18T08:59:02.622Z,6.60
2017-08-18T09:01:30.145Z,7.20
2017-08-18T09:03:57.685Z,6.37
2017-08-18T09:06:25.233Z,5.30
2017-08-18T09:08:52.726Z,5.53
2017-08-18T09:11:20.324Z,5.83
2017-08-18T09:13:47.813Z,6.57
2017-08-18T09:16:15.381Z,7.30
2017-08-18T09:18:42.936Z,8.17
2017-08-18T09:21:10.449Z,9.87
2017-08-18T09:23:38.705Z,8.90
2017-08-18T09:26:06.189Z,9.53
2017-08-18T09:28:33.721Z,9.10
2017-08-18T09:31:01.218Z,9.40
2017-08-18T09:33:28.725Z,9.70
2017-08-18T09:35:56.213Z,9.43
2017-08-18T09:38:23.729Z,10.50
2017-08-18T09:40:51.263Z,10.77
2017-08-18T09:43:18.813Z,12.37
2017-08-18T09:45:46.738Z,12.53
2017-08-18T09:48:26.154Z,13.00
2017-08-18T09:51:05.485Z,13.43
2017-08-18T09:53:44.949Z,13.60
2017-08-18T09:56:24.249Z,13.63
2017-08-18T09:59:03.645Z,14.23
2017-08-18T10:01:31.140Z,14.17
2017-08-18T10:03:58.729Z,12.30
2017-08-18T10:06:26.294Z,12.00
2017-08-18T10:08:53.817Z,10.87
2017-08-18T10:11:21.333Z,11.03
2017-08-18T10:13:49.621Z,9.30
2017-08-18T10:16:17.192Z,7.37
2017-08-18T10:18:45.649Z,7.00
2017-08-18T10:21:13.169Z,6.50
2017-08-18T10:23:41.444Z,5.50
2017-08-18T10:26:09.024Z,5.70
2017-08-18T10:28:36.513Z,5.20
2017-08-18T10:31:04.785Z,6.20
2017-08-18T10:33:32.346Z,7.07
2017-08-18T10:35:59.892Z,7.33
2017-08-18T10:38:27.381Z,8.30
2017-08-18T10:40:54.973Z,7.33
2017-08-18T10:43:22.520Z,8.50
2017-08-18T10:45:50.069Z,7.40
2017-08-18T10:48:17.620Z,8.20
2017-08-18T10:50:45.157Z,7.20
2017-08-18T10:53:12.670Z,5.93
2017-08-18T10:55:40.924Z,6.53
2017-08-18T10:58:08.505Z,6.20
2017-08-18T11:00:36.155Z,6.50
2017-08-18T11:03:03.657Z,6.50
2017-08-18T11:05:31.237Z,8.00
2017-08-18T11:07:58.805Z,7.60
2017-08-18T11:10:26.325Z,7.47
2017-08-18T11:12:53.830Z,9.07
2017-08-18T11:15:21.336Z,10.80
2017-08-18T11:17:48.894Z,12.07
2017-08-18T11:20:16.411Z,10.17
2017-08-18T11:22:43.926Z,10.53
2017-08-18T11:25:11.506Z,12.13
2017-08-18T11:27:39.025Z,11.30
2017-08-18T11:30:06.581Z,12.40
2017-08-18T11:32:34.073Z,13.10
2017-08-18T11:35:01.658Z,12.20
2017-08-18T11:37:29.151Z,12.27
2017-08-18T11:39:56.666Z,12.30
2017-08-18T11:42:24.185Z,11.47
2017-08-18T11:44:51.693Z,11.67
2017-08-18T11:47:19.954Z,9.93
2017-08-18T11:49:47.466Z,10.00
2017-08-18T11:52:14.962Z,9.27
2017-08-18T11:54:42.475Z,8.93
2017-08-18T11:57:09.986Z,8.57
2017-08-18T11:59:37.488Z,7.13
2017-08-18T12:02:05.737Z,5.53
2017-08-18T12:04:34.029Z,7.30
2017-08-18T12:07:01.568Z,5.63
2017-08-18T12:09:29.081Z,7.30
2017-08-18T12:11:57.477Z,6.50
2017-08-18T12:14:25.028Z,7.10
2017-08-18T12:16:52.539Z,6.93
2017-08-18T12:19:20.053Z,6.13
2017-08-18T12:21:47.599Z,6.27
2017-08-18T12:24:15.145Z,7.30
2017-08-18T12:26:42.644Z,8.77
2017-08-18T12:29:10.123Z,6.10
2017-08-18T12:31:37.685Z,6.20
2017-08-18T12:34:05.218Z,5.83
2017-08-18T12:36:32.726Z,6.10
2017-08-18T12:39:00.985Z,5.87
2017-08-18T12:41:29.277Z,5.70
2017-08-18T12:43:56.922Z,5.90
2017-08-18T12:46:24.425Z,5.47
2017-08-18T12:48:51.932Z,5.80
2017-08-18T12:51:19.425Z,5.40
2017-08-18T12:53:47.734Z,5.77
2017-08-18T12:56:15.246Z,5.90
2017-08-18T12:58:42.762Z,5.60
2017-08-18T13:01:10.345Z,5.70
2017-08-18T13:03:37.844Z,5.97
2017-08-18T13:06:05.337Z,6.00
2017-08-18T13:08:32.842Z,6.40
2017-08-18T13:11:00.330Z,6.10
2017-08-18T13:13:27.886Z,6.33
2017-08-18T13:15:55.433Z,5.47
2017-08-18T13:18:23.703Z,4.77
2017-08-18T13:20:51.261Z,3.83
2017-08-18T13:23:18.809Z,3.10
2017-08-18T13:25:46.765Z,4.27
2017-08-18T13:28:14.261Z,4.00
2017-08-18T13:30:41.769Z,3.10
2017-08-18T13:33:09.297Z,3.60
2017-08-18T13:35:36.801Z,3.90
2017-08-18T13:38:04.295Z,4.43
2017-08-18T13:40:31.813Z,4.20
2017-08-18T13:42:59.362Z,5.20
2017-08-18T13:45:26.866Z,5.10
2017-08-18T13:47:54.451Z,4.77
2017-08-18T13:50:22.093Z,4.63
2017-08-18T13:52:49.641Z,4.20
2017-08-18T13:55:17.256Z,4.30
2017-08-18T13:57:44.753Z,4.23
2017-08-18T14:00:12.255Z,4.00
2017-08-18T14:02:39.770Z,4.13
2017-08-18T14:05:07.356Z,4.30
2017-08-18T14:07:34.917Z,3.83
2017-08-18T14:10:02.405Z,3.10
2017-08-18T14:12:30.098Z,3.70
2017-08-18T14:14:58.079Z,3.77
2017-08-18T14:17:26.392Z,3.70
2017-08-18T14:19:53.897Z,3.80
2017-08-18T14:22:21.401Z,3.60
2017-08-18T14:24:48.885Z,3.90
2017-08-18T14:27:22.097Z,3.50
2017-08-18T14:29:49.621Z,3.47
2017-08-18T14:32:17.166Z,3.87
2017-08-18T14:34:44.663Z,3.40
2017-08-18T14:37:12.245Z,3.50
2017-08-18T14:39:39.798Z,3.57
2017-08-18T14:42:07.298Z,3.07
2017-08-18T14:44:34.785Z,3.90
2017-08-18T14:47:02.424Z,3.30
2017-08-18T14:49:30.302Z,4.00
2017-08-18T14:51:57.821Z,3.57
2017-08-18T14:54:25.370Z,3.10
2017-08-18T14:56:52.857Z,3.70
2017-08-18T14:59:20.682Z,3.67
2017-08-18T15:01:48.206Z,2.70
2017-08-18T15:04:15.750Z,4.47
2017-08-18T15:06:43.244Z,3.67
2017-08-18T15:09:10.749Z,3.67
2017-08-18T15:11:38.277Z,3.67
2017-08-18T15:14:05.813Z,3.87
2017-08-18T15:16:33.366Z,3.63
2017-08-18T15:19:00.906Z,4.17
2017-08-18T15:21:28.450Z,3.73
2017-08-18T15:23:55.993Z,3.57
2017-08-18T15:26:23.492Z,3.60
2017-08-18T15:28:50.977Z,4.33
2017-08-18T15:31:18.551Z,3.70
2017-08-18T15:33:46.073Z,3.83
2017-08-18T15:36:13.613Z,3.20
2017-08-18T15:38:41.161Z,3.97
2017-08-18T15:41:08.700Z,3.83
2017-08-18T15:43:36.256Z,3.40
2017-08-18T15:46:03.750Z,3.87
2017-08-18T15:48:32.044Z,3.83
2017-08-18T15:50:59.529Z,4.00
2017-08-18T15:53:27.135Z,3.90
2017-08-18T15:55:54.705Z,4.43
2017-08-18T15:58:22.209Z,4.47
2017-08-18T16:00:50.488Z,3.70
2017-08-18T16:03:17.994Z,3.67
2017-08-18T16:05:45.973Z,4.33
2017-08-18T16:08:13.473Z,4.03
2017-08-18T16:10:40.994Z,3.97
2017-08-18T16:13:08.524Z,3.63
2017-08-18T16:15:36.013Z,3.67
2017-08-18T16:18:03.621Z,3.70
2017-08-18T16:20:31.191Z,4.17
2017-08-18T16:22:58.809Z,3.77
2017-08-18T16:25:26.297Z,3.97
2017-08-18T16:27:53.789Z,3.87
2017-08-18T16:30:21.303Z,3.80
2017-08-18T16:32:48.793Z,4.03
2017-08-18T16:35:16.333Z,3.57
2017-08-18T16:37:43.874Z,4.50
2017-08-18T16:40:11.426Z,4.20
2017-08-18T16:42:38.915Z,4.13
2017-08-18T16:45:06.417Z,3.80
2017-08-18T16:47:33.902Z,4.03
2017-08-18T16:50:01.494Z,5.20
2017-08-18T16:52:28.986Z,3.83
2017-08-18T16:54:56.569Z,3.97
2017-08-18T16:57:24.056Z,3.83
2017-08-18T16:59:51.643Z,4.20
2017-08-18T17:02:19.205Z,4.50
2017-08-18T17:04:46.709Z,4.00
2017-08-18T17:07:14.196Z,3.73
2017-08-18T17:09:41.744Z,4.37
2017-08-18T17:12:09.385Z,4.20
2017-08-18T17:14:36.901Z,4.03
2017-08-18T17:17:05.153Z,4.03
2017-08-18T17:19:32.664Z,3.60
2017-08-18T17:22:00.167Z,4.10
2017-08-18T17:24:27.648Z,3.80
2017-08-18T17:26:55.195Z,3.70
2017-08-18T17:29:22.718Z,4.10
2017-08-18T17:31:50.988Z,3.80
2017-08-18T17:34:18.569Z,4.17
2017-08-18T17:36:46.064Z,4.00
2017-08-18T17:39:14.349Z,4.07
2017-08-18T17:41:41.893Z,4.60
2017-08-18T17:44:09.377Z,3.80
2017-08-18T17:46:36.981Z,3.70
2017-08-18T17:49:04.477Z,4.00
2017-08-18T17:51:32.197Z,3.80
2017-08-18T17:53:59.715Z,4.43
2017-08-18T17:56:27.202Z,3.90
2017-08-18T17:58:54.705Z,4.47
2017-08-18T18:01:22.244Z,4.53
2017-08-18T18:03:49.789Z,3.80
2017-08-18T18:06:17.281Z,4.10
2017-08-18T18:08:44.880Z,4.03
2017-08-18T18:11:12.416Z,4.67
2017-08-18T18:13:39.969Z,4.17
2017-08-18T18:16:07.535Z,3.90
2017-08-18T18:18:35.089Z,4.47
2017-08-18T18:21:02.572Z,4.17
2017-08-18T18:23:30.957Z,4.30
2017-08-18T18:25:58.506Z,4.17
2017-08-18T18:28:26.045Z,4.40
2017-08-18T18:30:53.589Z,4.47
2017-08-18T18:33:21.078Z,4.60
2017-08-18T18:35:48.676Z,4.20
2017-08-18T18:38:16.166Z,4.50
2017-08-18T18:40:43.770Z,4.30
2017-08-18T18:43:11.313Z,4.47
2017-08-18T18:45:38.863Z,4.13
2017-08-18T18:48:06.425Z,4.67
2017-08-18T18:50:33.924Z,5.00
2017-08-18T18:53:02.206Z,4.30
2017-08-18T18:55:29.730Z,4.70
2017-08-18T18:57:57.981Z,4.33
2017-08-18T19:00:26.269Z,4.93
2017-08-18T19:02:53.812Z,4.60
2017-08-18T19:05:21.377Z,4.77
2017-08-18T19:07:48.890Z,4.47
2017-08-18T19:10:16.454Z,3.67
2017-08-18T19:12:43.964Z,4.00
2017-08-18T19:15:12.217Z,3.70
2017-08-18T19:17:40.489Z,4.10
2017-08-18T19:20:08.777Z,3.70
2017-08-18T19:22:36.317Z,3.47
2017-08-18T19:25:03.801Z,3.30
2017-08-18T19:27:31.306Z,3.53
2017-08-18T19:29:58.797Z,4.27
2017-08-18T19:32:26.354Z,4.33
2017-08-18T19:34:54.649Z,3.30
2017-08-18T19:37:22.298Z,3.50
2017-08-18T19:39:49.841Z,3.90
2017-08-18T19:42:17.389Z,3.80
2017-08-18T19:44:44.924Z,4.73
2017-08-18T19:47:12.425Z,4.33
2017-08-18T19:49:39.974Z,3.30
2017-08-18T19:52:07.491Z,3.03
2017-08-18T19:54:35.062Z,2.53
2017-08-18T19:57:02.549Z,3.53
2017-08-18T19:59:30.053Z,3.07
2017-08-18T20:01:57.548Z,2.40
2017-08-18T20:04:25.054Z,2.87
2017-08-18T20:06:53.306Z,3.33
2017-08-18T20:09:21.598Z,2.80
2017-08-18T20:11:49.150Z,2.90
2017-08-18T20:14:16.712Z,3.37
2017-08-18T20:16:44.198Z,3.70
2017-08-18T20:19:12.492Z,2.83
2017-08-18T20:21:40.016Z,3.30
2017-08-18T20:24:07.603Z,2.93
2017-08-18T20:26:35.101Z,3.53
2017-08-18T20:29:03.381Z,3.23
2017-08-18T20:31:30.932Z,3.00
2017-08-18T20:33:58.428Z,2.90
2017-08-18T20:36:26.013Z,3.27
2017-08-18T20:38:53.549Z,3.40
2017-08-18T20:41:21.077Z,2.93
2017-08-18T20:43:48.590Z,3.13
2017-08-18T20:46:16.191Z,3.73
2017-08-18T20:48:43.762Z,3.20
2017-08-18T20:51:11.264Z,2.80
2017-08-18T20:53:39.508Z,2.90
2017-08-18T20:56:07.801Z,2.63
2017-08-18T20:58:35.471Z,2.90
2017-08-18T21:01:02.960Z,2.40
2017-08-18T21:03:31.252Z,2.40
2017-08-18T21:05:58.818Z,2.40
2017-08-18T21:08:26.329Z,2.37
2017-08-18T21:10:53.813Z,2.80
2017-08-18T21:13:21.434Z,2.87
2017-08-18T21:15:48.969Z,2.20
2017-08-18T21:18:16.673Z,2.30
2017-08-18T21:20:44.156Z,2.30
2017-08-18T21:23:11.693Z,2.40
2017-08-18T21:25:39.184Z,3.50
2017-08-18T21:28:07.474Z,2.63
2017-08-18T21:30:35.041Z,2.60
2017-08-18T21:33:02.541Z,2.83
2017-08-18T21:35:30.817Z,2.70
2017-08-18T21:37:58.394Z,2.70
2017-08-18T21:40:25.921Z,3.00
2017-08-18T21:42:54.201Z,2.57
2017-08-18T21:45:21.745Z,2.50
2017-08-18T21:47:49.225Z,2.30
2017-08-18T21:50:16.729Z,2.60
2017-08-18T21:52:44.270Z,3.33
2017-08-18T21:55:11.773Z,3.10
2017-08-18T21:57:39.280Z,3.20
2017-08-18T22:00:06.786Z,2.70
2017-08-18T22:02:34.280Z,3.13
2017-08-18T22:05:01.897Z,2.80
2017-08-18T22:07:29.390Z,3.90
2017-08-18T22:09:56.908Z,3.63
2017-08-18T22:12:24.481Z,3.37
2017-08-18T22:14:51.978Z,3.40
2017-08-18T22:17:19.482Z,2.73
2017-08-18T22:19:47.009Z,3.07
2017-08-18T22:22:14.557Z,3.23
2017-08-18T22:24:42.041Z,3.80
2017-08-18T22:27:09.642Z,3.40
2017-08-18T22:29:37.290Z,3.23
2017-08-18T22:32:04.793Z,3.10
2017-08-18T22:34:33.105Z,3.20
2017-08-18T22:37:00.637Z,3.50
2017-08-18T22:39:28.181Z,3.40
2017-08-18T22:41:55.701Z,3.30
2017-08-18T22:44:23.958Z,2.80
2017-08-18T22:46:52.212Z,3.43
2017-08-18T22:49:19.720Z,3.00
2017-08-18T22:51:47.237Z,3.00
2017-08-18T22:54:14.782Z,2.70
2017-08-18T22:56:42.265Z,2.83
2017-08-18T22:59:09.770Z,3.03
2017-08-18T23:01:37.254Z,2.90
2017-08-18T23:04:04.812Z,2.80
2017-08-18T23:06:32.297Z,2.87
2017-08-18T23:08:59.893Z,2.87
2017-08-18T23:11:27.440Z,2.70
2017-08-18T23:13:54.925Z,3.03
2017-08-18T23:16:22.429Z,3.17
2017-08-18T23:18:49.913Z,3.33
2017-08-18T23:21:17.413Z,3.40
2017-08-18T23:23:44.953Z,2.70
2017-08-18T23:26:12.473Z,3.50
2017-08-18T23:28:40.724Z,3.10
2017-08-18T23:31:08.238Z,2.70
2017-08-18T23:33:35.721Z,3.50
2017-08-18T23:36:04.031Z,3.70
2017-08-18T23:38:31.512Z,3.60
2017-08-18T23:40:59.062Z,3.20
2017-08-18T23:43:26.553Z,2.80
2017-08-18T23:45:54.053Z,3.53
2017-08-18T23:48:21.593Z,2.80
2017-08-18T23:50:49.137Z,3.80
2017-08-18T23:53:16.678Z,3.80
2017-08-18T23:55:44.223Z,3.27
2017-08-18T23:58:11.729Z,3.13
