createdAt,value
2023-07-10T08:22:38.202Z,99.99
2023-07-10T08:23:38.187Z,99.99
2023-07-10T08:24:38.166Z,99.99
2023-07-10T08:25:38.156Z,99.99
2023-07-10T08:26:38.185Z,99.99
2023-07-10T08:27:38.161Z,99.99
2023-07-10T08:32:28.955Z,99.99
2023-07-10T08:33:28.912Z,99.99
2023-07-10T08:34:28.909Z,99.99
2023-07-10T08:35:28.870Z,99.99
2023-07-10T08:36:28.856Z,99.99
2023-07-10T08:37:28.866Z,99.99
2023-07-10T08:38:28.837Z,99.99
2023-07-10T08:39:28.840Z,99.99
2023-07-10T08:40:28.812Z,99.99
2023-07-10T09:04:51.188Z,99.99
2023-07-10T09:05:51.157Z,99.99
2023-07-10T09:06:51.168Z,99.99
2023-07-10T09:07:51.144Z,99.99
2023-07-10T09:08:51.134Z,99.99
2023-07-10T09:09:51.117Z,99.99
2023-07-10T09:10:51.104Z,99.99
2023-07-10T09:11:51.098Z,99.99
2023-07-10T09:20:49.548Z,99.99
2023-07-10T09:21:49.470Z,99.99
2023-07-10T09:22:49.450Z,99.99
2023-07-10T09:24:28.229Z,99.99
2023-07-10T09:39:42.488Z,99.99
2023-07-10T09:40:42.452Z,99.99
2023-07-10T09:41:42.436Z,99.99
2023-07-10T09:42:42.455Z,99.99
2023-07-10T09:43:42.417Z,99.99
2023-07-10T09:44:42.399Z,99.99
2023-07-10T09:45:42.386Z,99.99
2023-07-10T09:46:42.443Z,99.99
2023-07-10T09:47:42.458Z,99.99
2023-07-10T09:48:42.355Z,99.99
2023-07-10T09:49:42.362Z,99.99
2023-07-10T09:50:42.330Z,99.99
2023-07-10T09:51:42.319Z,99.99
2023-07-10T09:52:42.319Z,99.99
2023-07-10T09:53:42.297Z,99.99
2023-07-10T09:54:42.291Z,99.99
2023-07-10T09:55:42.301Z,99.99
2023-07-10T09:56:42.261Z,99.99
2023-07-10T09:57:42.265Z,99.99
2023-07-10T09:58:42.237Z,99.99
2023-07-10T09:59:42.232Z,99.99
2023-07-10T10:00:42.217Z,99.99
2023-07-10T10:01:42.216Z,99.99
2023-07-10T10:02:42.215Z,99.99
2023-07-10T10:03:42.194Z,99.99
2023-07-10T10:04:42.169Z,99.99
2023-07-10T10:05:42.171Z,99.99
2023-07-10T10:06:42.206Z,99.99
2023-07-10T10:07:42.154Z,99.99
2023-07-10T10:08:42.125Z,99.99
2023-07-10T10:09:42.154Z,99.99
2023-07-10T10:10:42.102Z,99.99
2023-07-10T10:11:42.095Z,99.99
2023-07-10T10:12:42.126Z,99.99
2023-07-10T10:13:42.110Z,99.99
2023-07-10T10:14:42.065Z,99.99
2023-07-10T10:15:42.057Z,99.99
2023-07-10T10:16:42.048Z,99.99
2023-07-10T10:17:42.120Z,99.99
2023-07-10T10:18:42.132Z,99.99
2023-07-10T10:19:42.015Z,99.99
2023-07-10T10:20:41.999Z,99.99
2023-07-10T10:21:41.986Z,99.99
2023-07-10T10:22:41.986Z,99.99
2023-07-10T10:23:41.968Z,99.99
2023-07-10T10:24:41.951Z,99.99
2023-07-10T10:25:41.961Z,99.99
2023-07-10T10:26:41.935Z,99.99
2023-07-10T10:27:41.937Z,99.99
2023-07-10T10:28:41.908Z,99.99
2023-07-10T10:29:41.902Z,99.99
2023-07-10T10:45:42.880Z,99.99
2023-07-10T10:46:42.828Z,99.99
2023-07-10T10:47:42.928Z,99.99
2023-07-10T10:48:42.804Z,99.99
2023-07-10T10:49:42.802Z,99.99
2023-07-10T10:50:42.788Z,99.99
2023-07-10T10:51:42.777Z,99.99
2023-07-10T10:52:42.776Z,99.99
2023-07-10T10:53:42.786Z,99.99
2023-07-10T10:54:42.742Z,99.99
2023-07-10T10:55:42.734Z,99.99
2023-07-10T10:56:42.720Z,99.99
2023-07-10T10:57:42.727Z,99.99
2023-07-10T10:58:42.718Z,99.99
2023-07-10T10:59:42.692Z,99.99
2023-07-10T11:00:42.681Z,99.99
2023-07-10T11:01:42.791Z,99.99
2023-07-10T11:02:42.731Z,99.99
2023-07-10T11:03:42.680Z,99.99
2023-07-10T11:04:42.637Z,99.99
2023-07-10T11:05:42.645Z,99.99
2023-07-10T11:06:42.629Z,99.99
2023-07-10T11:07:42.617Z,99.99
2023-07-10T11:08:42.591Z,99.99
2023-07-10T11:09:42.581Z,99.99
2023-07-10T11:10:42.569Z,99.99
2023-07-10T11:11:42.562Z,99.99
2023-07-10T11:12:42.559Z,99.99
2023-07-10T11:13:42.569Z,99.99
2023-07-10T11:14:42.527Z,99.99
2023-07-10T11:15:57.555Z,99.99
2023-07-10T11:16:57.524Z,99.99
2023-07-10T11:17:57.567Z,99.99
2023-07-10T11:18:57.479Z,99.99
2023-07-10T11:19:57.474Z,99.99
2023-07-10T11:20:57.458Z,99.99
2023-07-10T11:21:57.453Z,99.99
2023-07-10T11:22:58.123Z,99.99
2023-07-10T11:23:57.441Z,99.99
2023-07-10T11:24:57.418Z,99.99
2023-07-10T11:25:57.408Z,99.99
2023-07-10T11:26:57.401Z,99.99
2023-07-10T11:27:57.394Z,99.99
2023-07-10T11:29:07.346Z,99.99
2023-07-10T11:29:57.372Z,99.99
2023-07-10T11:30:57.390Z,99.99
2023-07-10T11:31:57.351Z,99.99
2023-07-10T11:32:57.427Z,99.99
2023-07-10T11:33:57.369Z,99.99
2023-07-10T11:35:10.455Z,99.99
2023-07-10T11:35:57.320Z,99.99
2023-07-10T11:36:57.291Z,99.99
2023-07-10T11:37:57.280Z,99.99
2023-07-10T11:38:57.267Z,99.99
2023-07-10T11:39:57.329Z,99.99
2023-07-10T11:40:57.255Z,99.99
2023-07-10T11:41:57.240Z,99.99
2023-07-10T11:42:57.225Z,99.99
2023-07-10T11:43:57.226Z,99.99
2023-07-10T11:44:57.239Z,99.99
2023-07-10T11:45:57.194Z,99.99
2023-07-10T11:46:57.226Z,99.99
2023-07-10T11:47:57.203Z,99.99
2023-07-10T11:48:57.163Z,99.99
2023-07-10T11:49:57.156Z,99.99
2023-07-10T11:50:57.155Z,99.99
2023-07-10T11:51:57.134Z,99.99
2023-07-10T11:52:57.118Z,99.99
2023-07-10T11:53:57.113Z,99.99
2023-07-10T11:54:57.107Z,99.99
2023-07-10T11:55:57.124Z,99.99
2023-07-10T11:56:57.081Z,99.99
2023-07-10T11:57:57.074Z,99.99
2023-07-10T11:58:57.075Z,99.99
2023-07-10T11:59:57.054Z,99.99
2023-07-10T12:00:57.078Z,99.99
2023-07-10T12:01:57.046Z,99.99
2023-07-10T12:02:57.217Z,99.99
2023-07-10T12:03:57.083Z,99.99
2023-07-10T12:04:57.002Z,99.99
2023-07-10T12:05:57.005Z,99.99
2023-07-10T12:06:56.981Z,99.99
2023-07-10T12:08:00.186Z,99.99
2023-07-10T12:08:56.972Z,99.99
2023-07-10T12:09:56.960Z,99.99
2023-07-10T12:10:56.967Z,99.99
2023-07-10T12:11:56.957Z,99.99
2023-07-10T12:12:56.939Z,99.99
2023-07-10T12:13:56.951Z,99.99
2023-07-10T12:14:56.909Z,99.99
2023-07-10T12:15:56.920Z,99.99
2023-07-10T12:17:56.923Z,99.99
2023-07-10T12:18:56.931Z,99.99
2023-07-10T12:19:56.868Z,99.99
2023-07-10T12:20:56.854Z,99.99
2023-07-10T12:21:56.857Z,99.99
2023-07-10T12:22:56.837Z,99.99
2023-07-10T12:23:56.832Z,99.99
2023-07-10T12:24:56.810Z,99.99
2023-07-10T12:25:56.829Z,99.99
2023-07-10T12:28:56.784Z,99.99
2023-07-10T12:29:56.835Z,99.99
2023-07-10T12:30:56.794Z,99.99
2023-07-10T12:31:56.776Z,99.99
2023-07-10T12:32:56.804Z,99.99
2023-07-10T12:33:57.109Z,99.99
2023-07-10T12:34:56.749Z,99.99
2023-07-10T12:35:56.713Z,99.99
2023-07-10T12:36:56.744Z,99.99
2023-07-10T12:37:56.704Z,99.99
2023-07-10T12:38:56.698Z,99.99
2023-07-10T12:39:56.675Z,99.66
2023-07-10T12:40:56.664Z,99.99
2023-07-10T12:41:56.691Z,98.54
2023-07-10T12:42:56.645Z,96.69
2023-07-10T12:43:56.637Z,96.19
2023-07-10T12:44:56.686Z,95.42
2023-07-10T12:45:56.630Z,96.93
2023-07-10T12:46:56.715Z,95.76
2023-07-10T12:47:59.112Z,96.93
2023-07-10T12:48:56.577Z,95.57
2023-07-10T12:49:56.585Z,96.79
2023-07-10T12:50:56.578Z,99.55
2023-07-10T12:51:56.555Z,99.02
2023-07-10T12:52:56.560Z,98.49
2023-07-10T12:53:56.550Z,96.78
2023-07-10T12:54:56.573Z,96.59
2023-07-10T12:56:07.348Z,96.06
2023-07-10T12:56:56.507Z,95.71
2023-07-10T12:57:56.521Z,95.71
2023-07-10T12:58:56.489Z,95.85
2023-07-10T12:59:56.505Z,96.78
2023-07-10T13:00:56.510Z,92.29
2023-07-10T13:01:56.466Z,91.85
2023-07-10T13:02:56.542Z,92.06
2023-07-10T13:03:56.536Z,93.82
2023-07-10T13:04:56.469Z,95.07
2023-07-10T13:05:56.442Z,92.98
2023-07-10T13:06:56.424Z,92.16
2023-07-10T13:07:56.434Z,93.76
2023-07-10T13:08:56.425Z,93.96
2023-07-10T13:09:56.409Z,95.81
2023-07-10T13:10:56.399Z,96.54
2023-07-10T13:11:56.383Z,95.75
2023-07-10T13:12:56.384Z,94.24
2023-07-10T13:14:09.419Z,92.92
2023-07-10T13:14:56.367Z,92.24
2023-07-10T13:15:56.351Z,89.85
2023-07-10T13:16:56.358Z,90.30
2023-07-10T13:17:56.394Z,91.81
2023-07-10T13:18:57.251Z,91.71
2023-07-10T13:20:07.862Z,91.66
2023-07-10T13:20:56.313Z,90.53
2023-07-10T13:21:56.359Z,90.23
2023-07-10T13:22:56.308Z,89.84
2023-07-10T13:23:56.290Z,90.14
2023-07-10T13:24:56.307Z,89.60
2023-07-10T13:25:56.276Z,92.19
2023-07-10T13:26:56.267Z,90.12
2023-07-10T13:27:56.281Z,87.33
2023-07-10T13:28:56.303Z,87.51
2023-07-10T13:29:56.253Z,86.16
2023-07-10T13:30:56.240Z,88.42
2023-07-10T13:31:56.266Z,88.77
2023-07-10T13:32:56.284Z,88.91
2023-07-10T13:33:56.227Z,88.13
2023-07-10T13:34:56.239Z,88.39
2023-07-10T13:35:56.217Z,89.16
2023-07-10T13:36:56.198Z,89.16
2023-07-10T13:37:56.212Z,88.77
2023-07-10T13:38:56.191Z,89.20
2023-07-10T13:39:56.182Z,88.19
2023-07-10T13:40:56.189Z,88.48
2023-07-10T13:41:56.166Z,89.11
2023-07-10T13:42:56.179Z,87.80
2023-07-10T13:43:56.157Z,88.81
2023-07-10T13:44:56.143Z,86.87
2023-07-10T13:45:56.154Z,87.70
2023-07-10T13:46:56.184Z,89.91
2023-07-10T13:47:56.199Z,91.72
2023-07-10T13:48:56.140Z,93.04
2023-07-10T13:49:56.114Z,94.65
2023-07-10T13:50:56.109Z,92.79
2023-07-10T13:51:56.109Z,91.72
2023-07-10T13:52:56.108Z,93.08
2023-07-10T13:53:56.086Z,91.28
2023-07-10T13:54:56.078Z,91.34
2023-07-10T13:55:56.077Z,90.80
2023-07-10T13:56:56.062Z,91.32
2023-07-10T13:57:56.084Z,88.72
2023-07-10T13:58:56.052Z,87.99
2023-07-10T13:59:56.068Z,87.19
2023-07-10T14:00:56.063Z,87.07
2023-07-10T14:01:56.090Z,87.01
2023-07-10T14:02:58.156Z,86.62
2023-07-10T14:03:56.065Z,86.97
2023-07-10T14:04:56.006Z,87.40
2023-07-10T14:05:56.008Z,87.02
2023-07-10T14:06:55.995Z,86.91
2023-07-10T14:07:56.003Z,85.16
2023-07-10T14:08:55.982Z,85.74
2023-07-10T14:09:55.993Z,85.55
2023-07-10T14:10:55.969Z,85.10
2023-07-10T14:11:55.967Z,85.99
2023-07-10T14:12:55.977Z,86.24
2023-07-10T14:13:56.028Z,86.85
2023-07-10T14:14:55.947Z,85.95
2023-07-10T14:15:55.965Z,86.83
2023-07-10T14:16:55.935Z,86.83
2023-07-10T14:17:56.003Z,86.35
2023-07-10T14:18:55.934Z,87.33
2023-07-10T14:19:55.921Z,87.51
2023-07-10T14:20:55.919Z,86.49
2023-07-10T14:21:55.911Z,86.88
2023-07-10T14:22:55.925Z,87.13
2023-07-10T14:23:55.901Z,87.96
2023-07-10T14:24:55.919Z,87.87
2023-07-10T14:25:58.211Z,89.43
2023-07-10T14:26:55.992Z,89.43
2023-07-10T14:27:55.894Z,88.80
2023-07-10T14:28:55.886Z,89.78
2023-07-10T14:29:55.868Z,90.17
2023-07-10T14:30:55.943Z,91.14
2023-07-10T14:31:55.857Z,90.12
2023-07-10T14:32:55.896Z,90.59
2023-07-10T14:33:55.851Z,90.45
2023-07-10T14:34:55.850Z,90.06
2023-07-10T14:35:55.845Z,88.90
2023-07-10T14:36:55.829Z,89.63
2023-07-10T14:37:55.837Z,90.61
2023-07-10T14:38:55.824Z,90.46
2023-07-10T14:39:55.811Z,90.32
2023-07-10T14:40:55.806Z,91.39
2023-07-10T14:41:55.802Z,92.80
2023-07-10T14:42:55.811Z,93.00
2023-07-10T14:43:55.786Z,91.92
2023-07-10T14:44:55.787Z,91.05
2023-07-10T14:45:55.929Z,90.36
2023-07-10T14:47:06.800Z,90.20
2023-07-10T14:47:55.790Z,87.92
2023-07-10T14:48:55.762Z,87.71
2023-07-10T14:49:55.742Z,86.74
2023-07-10T14:50:55.912Z,87.49
2023-07-10T14:51:56.727Z,89.24
2023-07-10T14:52:55.742Z,89.59
2023-07-10T14:53:55.721Z,90.61
2023-07-10T14:54:55.708Z,92.85
2023-07-10T14:55:55.706Z,91.58
2023-07-10T14:56:55.700Z,94.11
2023-07-10T14:57:55.710Z,93.92
2023-07-10T14:58:55.796Z,92.65
2023-07-10T14:59:55.678Z,91.97
2023-07-10T15:00:55.699Z,92.56
2023-07-10T15:01:55.772Z,91.97
2023-07-10T15:02:55.755Z,91.49
2023-07-10T15:03:55.724Z,91.73
2023-07-10T15:04:55.639Z,90.41
2023-07-10T15:05:55.622Z,93.12
2023-07-10T15:06:55.621Z,86.52
2023-07-10T15:07:55.623Z,84.82
2023-07-10T15:08:55.602Z,84.63
2023-07-10T15:09:55.599Z,84.41
2023-07-10T15:10:55.592Z,84.61
2023-07-10T15:11:55.586Z,84.05
2023-07-10T15:12:55.588Z,83.21
2023-07-10T15:13:55.604Z,81.66
2023-07-10T15:14:55.569Z,83.24
2023-07-10T15:15:55.552Z,84.68
2023-07-10T15:16:55.551Z,83.59
2023-07-10T15:17:55.566Z,85.22
2023-07-10T15:18:55.613Z,83.11
2023-07-10T15:19:55.529Z,82.92
2023-07-10T15:20:55.524Z,83.64
2023-07-10T15:21:55.519Z,80.98
2023-07-10T15:22:55.528Z,78.78
2023-07-10T15:23:55.506Z,80.92
2023-07-10T15:24:55.513Z,77.87
2023-07-10T15:25:55.505Z,80.19
2023-07-10T15:26:55.538Z,79.90
2023-07-10T15:27:55.539Z,79.11
2023-07-10T15:28:55.505Z,79.05
2023-07-10T15:29:55.505Z,78.66
2023-07-10T15:30:55.536Z,80.47
2023-07-10T15:31:55.518Z,78.94
2023-07-10T15:32:55.522Z,79.66
2023-07-10T15:33:55.491Z,76.20
2023-07-10T15:34:55.484Z,75.57
2023-07-10T15:35:55.511Z,74.59
2023-07-10T15:36:55.483Z,77.42
2023-07-10T15:37:55.496Z,78.07
2023-07-10T15:38:55.484Z,77.39
2023-07-10T15:39:55.534Z,76.21
2023-07-10T15:40:55.534Z,76.76
2023-07-10T15:41:55.481Z,77.74
2023-07-10T15:42:55.506Z,76.90
2023-07-10T15:43:55.501Z,80.07
2023-07-10T15:44:55.484Z,79.17
2023-07-10T15:45:55.502Z,75.14
2023-07-10T15:46:55.569Z,76.09
2023-07-10T15:47:57.485Z,76.44
2023-07-10T15:48:55.551Z,74.68
2023-07-10T15:49:55.498Z,75.60
2023-07-10T15:50:55.489Z,75.04
2023-07-10T15:51:55.486Z,74.87
2023-07-10T15:52:55.507Z,74.44
2023-07-10T15:53:55.498Z,75.76
2023-07-10T15:54:55.488Z,75.68
2023-07-10T15:55:55.485Z,76.42
2023-07-10T15:56:55.487Z,76.94
2023-07-10T15:57:55.501Z,77.33
2023-07-10T15:58:55.487Z,76.68
2023-07-10T15:59:55.485Z,76.94
2023-07-10T16:00:55.551Z,77.39
2023-07-10T16:01:55.518Z,77.39
2023-07-10T16:02:55.734Z,76.87
2023-07-10T16:03:55.484Z,75.38
2023-07-10T16:04:55.916Z,76.29
2023-07-10T16:05:55.486Z,76.76
2023-07-10T16:06:55.486Z,75.02
2023-07-10T16:07:55.507Z,75.81
2023-07-10T16:08:55.480Z,76.49
2023-07-10T16:09:55.535Z,76.22
2023-07-10T16:10:55.486Z,77.48
2023-07-10T16:11:55.513Z,78.59
2023-07-10T16:12:55.532Z,77.45
2023-07-10T16:13:55.537Z,77.26
2023-07-10T16:14:55.512Z,76.18
2023-07-10T16:15:55.488Z,77.26
2023-07-10T16:16:55.518Z,76.84
2023-07-10T16:17:55.616Z,76.21
2023-07-10T16:18:55.506Z,77.15
2023-07-10T16:19:55.525Z,78.08
2023-07-10T16:20:55.615Z,77.73
2023-07-10T16:21:55.522Z,78.45
2023-07-10T16:22:55.483Z,78.03
2023-07-10T16:23:55.472Z,77.97
2023-07-10T16:24:55.466Z,77.59
2023-07-10T16:25:55.463Z,78.77
2023-07-10T16:26:55.466Z,79.30
2023-07-10T16:27:55.475Z,78.42
2023-07-10T16:28:55.471Z,79.04
2023-07-10T16:29:55.458Z,78.85
2023-07-10T16:30:55.498Z,79.72
2023-07-10T16:31:55.470Z,79.63
2023-07-10T16:32:55.652Z,78.57
2023-07-10T16:33:55.461Z,79.16
2023-07-10T16:34:55.461Z,80.23
2023-07-10T16:35:55.454Z,79.16
2023-07-10T16:36:55.497Z,79.45
2023-07-10T16:37:55.476Z,78.81
2023-07-10T16:38:55.453Z,77.73
2023-07-10T16:39:55.450Z,78.67
2023-07-10T16:40:55.449Z,78.67
2023-07-10T16:41:55.443Z,79.74
2023-07-10T16:42:55.457Z,79.51
2023-07-10T16:43:55.437Z,78.86
2023-07-10T16:44:55.437Z,78.32
2023-07-10T16:45:55.437Z,78.91
2023-07-10T16:46:55.436Z,79.27
2023-07-10T16:47:55.615Z,78.36
2023-07-10T16:48:55.426Z,77.48
2023-07-10T16:49:55.426Z,78.47
2023-07-10T16:50:55.425Z,79.49
2023-07-10T16:51:55.422Z,79.30
2023-07-10T16:52:55.432Z,77.58
2023-07-10T16:53:55.468Z,77.97
2023-07-10T16:54:55.416Z,78.39
2023-07-10T16:55:55.430Z,76.97
2023-07-10T16:56:55.416Z,77.32
2023-07-10T16:57:55.418Z,78.03
2023-07-10T16:58:55.407Z,77.77
2023-07-10T16:59:55.402Z,79.02
2023-07-10T17:00:55.401Z,77.03
2023-07-10T17:01:55.427Z,77.03
2023-07-10T17:02:55.477Z,77.65
2023-07-10T17:03:55.450Z,77.16
2023-07-10T17:04:55.395Z,77.10
2023-07-10T17:05:55.386Z,77.34
2023-07-10T17:06:55.399Z,77.67
2023-07-10T17:07:55.380Z,77.98
2023-07-10T17:08:55.383Z,78.81
2023-07-10T17:09:55.375Z,77.79
2023-07-10T17:10:55.381Z,78.96
2023-07-10T17:11:55.389Z,78.73
2023-07-10T17:12:55.378Z,79.17
2023-07-10T17:13:55.440Z,79.37
2023-07-10T17:14:55.367Z,79.71
2023-07-10T17:15:55.368Z,79.90
2023-07-10T17:16:55.419Z,80.58
2023-07-10T17:17:55.393Z,79.74
2023-07-10T17:18:55.358Z,79.84
2023-07-10T17:19:55.348Z,78.92
2023-07-10T17:20:55.374Z,79.96
2023-07-10T17:21:56.207Z,80.78
2023-07-10T17:22:55.348Z,80.15
2023-07-10T17:23:55.345Z,80.64
2023-07-10T17:24:55.378Z,82.14
2023-07-10T17:25:55.337Z,82.73
2023-07-10T17:26:55.340Z,82.92
2023-07-10T17:27:55.326Z,82.30
2023-07-10T17:28:55.321Z,80.74
2023-07-10T17:29:55.316Z,81.03
2023-07-10T17:30:55.375Z,81.18
2023-07-10T17:31:55.319Z,82.65
2023-07-10T17:32:55.357Z,81.93
2023-07-10T17:33:55.330Z,83.19
2023-07-10T17:34:55.343Z,82.41
2023-07-10T17:35:55.290Z,82.67
2023-07-10T17:37:55.326Z,83.75
