createdAt,value
2019-05-17T00:02:26.568Z,96884.45
2019-05-17T00:05:37.120Z,96867.42
2019-05-17T00:08:47.120Z,96869.50
2019-05-17T00:11:56.773Z,96871.45
2019-05-17T00:15:06.938Z,96849.55
2019-05-17T00:18:13.567Z,96849.55
2019-05-17T00:21:20.605Z,96862.27
2019-05-17T00:24:27.666Z,96860.65
2019-05-17T00:27:36.688Z,96852.98
2019-05-17T00:30:46.470Z,96842.86
2019-05-17T00:33:56.547Z,96840.78
2019-05-17T00:37:07.022Z,96840.45
2019-05-17T00:40:16.743Z,96838.13
2019-05-17T00:43:26.255Z,96830.86
2019-05-17T00:46:34.545Z,96823.33
2019-05-17T00:49:43.551Z,96805.41
2019-05-17T00:52:51.498Z,96819.05
2019-05-17T00:55:59.537Z,96805.89
2019-05-17T00:59:07.591Z,96824.49
2019-05-17T01:02:16.348Z,96815.86
2019-05-17T01:05:27.460Z,96815.86
2019-05-17T01:08:37.255Z,96825.14
2019-05-17T01:11:47.401Z,96828.16
2019-05-17T01:14:55.374Z,96821.61
2019-05-17T01:21:02.598Z,96808.90
2019-05-17T01:24:10.568Z,96805.20
2019-05-17T01:27:19.060Z,96807.47
2019-05-17T01:30:27.073Z,96807.47
2019-05-17T01:33:36.805Z,96795.45
2019-05-17T01:36:46.482Z,96803.15
2019-05-17T01:39:57.226Z,96798.03
2019-05-17T01:43:04.579Z,96798.55
2019-05-17T01:46:12.557Z,96778.45
2019-05-17T01:49:22.044Z,96801.45
2019-05-17T01:52:32.365Z,96801.45
2019-05-17T01:55:41.539Z,96797.16
2019-05-17T01:58:49.549Z,96787.56
2019-05-17T02:02:02.239Z,96774.55
2019-05-17T02:05:10.631Z,96774.55
2019-05-17T02:08:18.699Z,96787.72
2019-05-17T02:11:27.049Z,96787.72
2019-05-17T02:14:37.424Z,96782.36
2019-05-17T02:17:46.862Z,96779.48
2019-05-17T02:20:57.057Z,96780.47
2019-05-17T02:24:07.922Z,96777.75
2019-05-17T02:27:15.399Z,96774.16
2019-05-17T02:30:23.523Z,96767.20
2019-05-17T02:33:33.308Z,96770.05
2019-05-17T02:36:43.228Z,96766.21
2019-05-17T02:40:02.101Z,96764.03
2019-05-17T02:43:03.180Z,96769.46
2019-05-17T02:46:13.623Z,96766.77
2019-05-17T02:49:23.359Z,96763.81
2019-05-17T02:52:32.903Z,96761.17
2019-05-17T02:55:43.321Z,96761.21
2019-05-17T02:58:53.320Z,96762.88
2019-05-17T03:02:03.186Z,96760.45
2019-05-17T03:05:12.571Z,96746.09
2019-05-17T03:08:23.170Z,96746.09
2019-05-17T03:11:33.352Z,96749.61
2019-05-17T03:14:39.425Z,96740.00
2019-05-17T03:17:47.519Z,96742.49
2019-05-17T03:20:55.536Z,96741.73
2019-05-17T03:24:03.662Z,96739.69
2019-05-17T03:27:13.371Z,96739.69
2019-05-17T03:30:25.841Z,96745.02
2019-05-17T03:33:35.860Z,96745.02
2019-05-17T03:36:46.259Z,96743.89
2019-05-17T03:39:53.624Z,96749.34
2019-05-17T03:43:02.807Z,96753.63
2019-05-17T03:46:13.745Z,96748.77
2019-05-17T03:49:22.324Z,96755.78
2019-05-17T03:52:33.112Z,96748.09
2019-05-17T03:55:43.034Z,96752.05
2019-05-17T03:58:53.098Z,96751.05
2019-05-17T04:02:03.261Z,96752.97
2019-05-17T04:05:12.531Z,96751.97
2019-05-17T04:08:22.854Z,96754.56
2019-05-17T04:11:35.586Z,96753.69
2019-05-17T04:14:42.891Z,96756.03
2019-05-17T04:17:55.444Z,96754.23
2019-05-17T04:21:03.476Z,96757.62
2019-05-17T04:24:12.736Z,96754.98
2019-05-17T04:27:22.973Z,96759.59
2019-05-17T04:30:32.614Z,96759.50
2019-05-17T04:33:42.773Z,96767.84
2019-05-17T04:36:52.166Z,96763.55
2019-05-17T04:39:58.518Z,96767.42
2019-05-17T04:43:06.654Z,96764.40
2019-05-17T04:46:16.268Z,96759.09
2019-05-17T04:49:24.653Z,96763.64
2019-05-17T04:52:33.620Z,96768.00
2019-05-17T04:55:43.178Z,96752.17
2019-05-17T04:58:54.265Z,96754.47
2019-05-17T05:02:03.057Z,96754.01
2019-05-17T05:05:13.411Z,96748.08
2019-05-17T05:08:22.254Z,96747.64
2019-05-17T05:11:32.616Z,96749.69
2019-05-17T05:14:39.655Z,96755.58
2019-05-17T05:17:47.513Z,96755.58
2019-05-17T05:20:55.595Z,96758.73
2019-05-17T05:24:04.508Z,96758.73
2019-05-17T05:27:12.753Z,96758.20
2019-05-17T05:30:22.555Z,96758.20
2019-05-17T05:33:33.075Z,96756.48
2019-05-17T05:36:41.727Z,96749.09
2019-05-17T05:39:51.729Z,96751.95
2019-05-17T05:42:58.809Z,96736.42
2019-05-17T05:46:06.553Z,96736.42
2019-05-17T05:49:14.566Z,96741.52
2019-05-17T05:52:22.746Z,96736.59
2019-05-17T05:55:32.203Z,96736.59
2019-05-17T05:58:42.686Z,96743.61
2019-05-17T06:01:52.539Z,96747.39
2019-05-17T06:05:02.032Z,96743.64
2019-05-17T06:08:12.230Z,96743.64
2019-05-17T06:11:21.606Z,96735.67
2019-05-17T06:14:29.610Z,96734.38
2019-05-17T06:17:37.692Z,96721.80
2019-05-17T06:20:46.892Z,96721.80
2019-05-17T06:23:55.255Z,96734.69
2019-05-17T06:27:03.543Z,96737.98
2019-05-17T06:30:12.908Z,96730.56
2019-05-17T06:33:30.481Z,96730.56
2019-05-17T06:36:32.841Z,96733.45
2019-05-17T06:39:42.003Z,96737.45
2019-05-17T06:42:49.481Z,96729.00
2019-05-17T06:45:57.428Z,96738.25
2019-05-17T06:49:05.533Z,96735.43
2019-05-17T06:52:13.562Z,96715.67
2019-05-17T06:55:21.569Z,96722.73
2019-05-17T06:58:31.527Z,96707.56
2019-05-17T07:01:43.251Z,96707.56
2019-05-17T07:04:53.247Z,96725.67
2019-05-17T07:08:01.314Z,96714.31
2019-05-17T07:11:09.870Z,96713.30
2019-05-17T07:14:52.103Z,96718.38
2019-05-17T07:18:00.254Z,96714.28
2019-05-17T07:21:10.066Z,96717.70
2019-05-17T07:24:19.560Z,96708.53
2019-05-17T07:27:38.748Z,96705.47
2019-05-17T07:30:40.333Z,96705.27
2019-05-17T07:33:50.402Z,96697.25
2019-05-17T07:36:59.719Z,96699.10
2019-05-17T07:40:10.770Z,96705.92
2019-05-17T07:43:20.566Z,96705.00
2019-05-17T07:46:29.507Z,96699.37
2019-05-17T07:49:40.322Z,96679.39
2019-05-17T07:52:49.848Z,96679.39
2019-05-17T07:55:59.593Z,96700.17
2019-05-17T07:59:06.390Z,96705.34
2019-05-17T08:02:14.501Z,96704.06
2019-05-17T08:05:22.605Z,96695.84
2019-05-17T08:08:31.477Z,96695.84
2019-05-17T08:11:40.239Z,96682.53
2019-05-17T08:14:50.213Z,96674.41
2019-05-17T08:18:01.044Z,96674.56
2019-05-17T08:21:10.353Z,96683.57
2019-05-17T08:24:19.616Z,96670.69
2019-05-17T08:27:29.705Z,96669.28
2019-05-17T08:30:40.565Z,96674.55
2019-05-17T08:33:49.671Z,96669.57
2019-05-17T08:36:56.916Z,96668.48
2019-05-17T08:40:04.890Z,96664.91
2019-05-17T08:43:13.025Z,96649.21
2019-05-17T08:46:21.407Z,96667.94
2019-05-17T08:49:29.618Z,96646.48
2019-05-17T08:52:40.291Z,96637.81
2019-05-17T08:55:49.898Z,96642.42
2019-05-17T08:59:00.779Z,96644.39
2019-05-17T09:02:10.782Z,96633.81
2019-05-17T09:05:17.324Z,96633.81
2019-05-17T09:08:26.263Z,96627.23
2019-05-17T09:11:34.691Z,96626.97
2019-05-17T09:14:43.009Z,96627.38
2019-05-17T09:17:50.889Z,96633.40
2019-05-17T09:21:00.330Z,96631.60
2019-05-17T09:24:10.470Z,96629.69
2019-05-17T09:27:19.943Z,96634.80
2019-05-17T09:30:31.170Z,96634.80
2019-05-17T09:33:40.419Z,96639.68
2019-05-17T09:36:49.723Z,96635.64
2019-05-17T09:40:00.111Z,96637.20
2019-05-17T09:43:10.160Z,96633.19
2019-05-17T09:46:19.659Z,96639.91
2019-05-17T09:49:29.900Z,96627.52
2019-05-17T09:52:40.722Z,96624.78
2019-05-17T09:55:49.758Z,96623.46
2019-05-17T09:59:00.586Z,96627.02
2019-05-17T10:02:09.488Z,96619.85
2019-05-17T10:05:19.976Z,96581.58
2019-05-17T10:08:27.760Z,96581.58
2019-05-17T10:11:36.903Z,96613.14
2019-05-17T10:14:45.271Z,96614.83
2019-05-17T10:17:53.546Z,96601.66
2019-05-17T10:21:01.519Z,96583.12
2019-05-17T10:24:09.802Z,96608.39
2019-05-17T10:27:19.713Z,96608.39
2019-05-17T10:30:29.934Z,96603.41
2019-05-17T10:33:40.077Z,96607.92
2019-05-17T10:36:50.609Z,96607.02
2019-05-17T10:39:59.678Z,96601.84
2019-05-17T10:43:10.067Z,96606.38
2019-05-17T10:46:17.542Z,96606.92
2019-05-17T10:49:25.598Z,96600.95
2019-05-17T10:52:33.524Z,96598.42
2019-05-17T10:55:41.577Z,96602.39
2019-05-17T10:58:49.581Z,96628.84
2019-05-17T11:01:59.733Z,96627.17
2019-05-17T11:05:06.596Z,96627.17
2019-05-17T11:08:14.784Z,96607.09
2019-05-17T11:11:23.011Z,96607.09
2019-05-17T11:14:31.003Z,96629.34
2019-05-17T11:17:40.361Z,96629.47
2019-05-17T11:20:47.452Z,96623.67
2019-05-17T11:23:55.560Z,96628.03
2019-05-17T11:27:03.907Z,96617.22
2019-05-17T11:30:12.946Z,96623.31
2019-05-17T11:33:21.074Z,96616.12
2019-05-17T11:36:29.572Z,96624.29
2019-05-17T11:39:37.910Z,96571.86
2019-05-17T11:42:46.145Z,96571.86
2019-05-17T11:45:54.605Z,96604.19
2019-05-17T11:49:04.609Z,96601.13
2019-05-17T11:52:12.692Z,96598.41
2019-05-17T11:55:21.107Z,96597.81
2019-05-17T11:58:29.382Z,96600.55
2019-05-17T12:01:37.493Z,96593.33
2019-05-17T12:04:45.539Z,96590.52
2019-05-17T12:07:53.553Z,96584.70
2019-05-17T12:11:02.301Z,96574.92
2019-05-17T12:14:10.609Z,96553.12
2019-05-17T12:17:18.460Z,96575.82
2019-05-17T12:20:26.578Z,96575.82
2019-05-17T12:23:34.519Z,96541.78
2019-05-17T12:26:42.584Z,96534.30
2019-05-17T12:29:50.691Z,96556.46
2019-05-17T12:32:59.267Z,96556.46
2019-05-17T12:36:07.616Z,96551.67
2019-05-17T12:39:16.237Z,96539.77
2019-05-17T12:42:24.394Z,96539.77
2019-05-17T12:45:31.824Z,96553.64
2019-05-17T12:48:39.915Z,96557.30
2019-05-17T12:51:47.959Z,96544.43
2019-05-17T12:54:56.249Z,96553.42
2019-05-17T12:58:04.911Z,96552.45
2019-05-17T13:01:12.576Z,96557.59
2019-05-17T13:04:20.607Z,96511.82
2019-05-17T13:07:29.633Z,96551.55
2019-05-17T13:10:37.649Z,96551.55
2019-05-17T13:13:45.702Z,96545.97
2019-05-17T13:16:53.607Z,96552.38
2019-05-17T13:20:02.555Z,96545.69
2019-05-17T13:23:11.594Z,96544.46
2019-05-17T13:26:19.590Z,96538.59
2019-05-17T13:29:27.547Z,96530.85
2019-05-17T13:32:35.382Z,96526.34
2019-05-17T13:35:44.283Z,96526.34
2019-05-17T13:38:52.583Z,96532.69
2019-05-17T13:42:00.761Z,96522.41
2019-05-17T13:45:08.551Z,96522.41
2019-05-17T13:48:16.540Z,96502.28
2019-05-17T13:51:24.390Z,96504.84
2019-05-17T13:54:31.298Z,96504.84
2019-05-17T13:57:39.542Z,96516.76
2019-05-17T14:00:48.240Z,96491.36
2019-05-17T14:03:56.267Z,96491.36
2019-05-17T14:07:04.538Z,96506.17
2019-05-17T14:10:26.054Z,96501.73
2019-05-17T14:13:22.547Z,96508.26
2019-05-17T14:16:34.500Z,96485.13
2019-05-17T14:19:41.896Z,96485.13
2019-05-17T14:22:49.601Z,96500.00
2019-05-17T14:25:57.900Z,96504.41
2019-05-17T14:29:05.882Z,96497.94
2019-05-17T14:32:14.241Z,96498.97
2019-05-17T14:35:23.072Z,96502.66
2019-05-17T14:38:31.230Z,96498.52
2019-05-17T14:41:40.090Z,96496.12
2019-05-17T14:44:49.337Z,96501.21
2019-05-17T14:47:57.754Z,96497.14
2019-05-17T14:51:05.991Z,96506.73
2019-05-17T14:54:13.922Z,96499.75
2019-05-17T14:57:21.820Z,96499.33
2019-05-17T15:00:30.335Z,96491.16
2019-05-17T15:03:38.729Z,96501.53
2019-05-17T15:06:46.610Z,96498.44
2019-05-17T15:09:54.700Z,96471.67
2019-05-17T15:13:02.665Z,96471.67
2019-05-17T15:16:11.317Z,96496.77
2019-05-17T15:19:20.057Z,96499.09
2019-05-17T15:22:28.680Z,96493.23
2019-05-17T15:25:37.112Z,96489.44
2019-05-17T15:28:45.561Z,96486.62
2019-05-17T15:31:53.911Z,96451.23
2019-05-17T15:35:02.277Z,96451.23
2019-05-17T15:38:11.334Z,96485.92
2019-05-17T15:41:19.553Z,96464.50
2019-05-17T15:44:27.722Z,96438.48
2019-05-17T15:47:35.709Z,96438.48
2019-05-17T15:50:44.557Z,96474.30
2019-05-17T15:53:52.611Z,96466.45
2019-05-17T15:57:00.529Z,96438.52
2019-05-17T16:00:09.302Z,96434.86
2019-05-17T16:03:16.853Z,96434.86
2019-05-17T16:06:24.634Z,96440.08
2019-05-17T16:09:32.750Z,96441.27
2019-05-17T16:12:40.636Z,96441.27
2019-05-17T16:15:48.551Z,96434.73
2019-05-17T16:18:56.539Z,96437.44
2019-05-17T16:22:04.610Z,96435.04
2019-05-17T16:25:12.632Z,96423.17
2019-05-17T16:28:20.687Z,96439.16
2019-05-17T16:31:28.552Z,96439.16
2019-05-17T16:34:36.650Z,96437.76
2019-05-17T16:37:44.732Z,96437.76
2019-05-17T16:40:53.296Z,96437.45
2019-05-17T16:44:01.590Z,96435.22
2019-05-17T16:47:10.241Z,96412.52
2019-05-17T16:50:19.462Z,96412.52
2019-05-17T16:53:27.587Z,96428.00
2019-05-17T16:56:36.077Z,96409.98
2019-05-17T16:59:44.324Z,96409.98
2019-05-17T17:02:52.610Z,96417.61
2019-05-17T17:06:02.259Z,96421.94
2019-05-17T17:09:10.602Z,96421.94
2019-05-17T17:12:18.945Z,96408.80
2019-05-17T17:15:27.610Z,96408.80
2019-05-17T17:18:35.601Z,96423.08
2019-05-17T17:21:43.924Z,96404.25
2019-05-17T17:24:52.228Z,96404.25
2019-05-17T17:28:00.669Z,96430.41
2019-05-17T17:31:10.685Z,96424.95
2019-05-17T17:34:21.282Z,96430.14
2019-05-17T17:37:29.558Z,96428.42
2019-05-17T17:40:38.044Z,96419.41
2019-05-17T17:43:58.026Z,96419.41
2019-05-17T17:46:57.670Z,96433.79
2019-05-17T17:50:06.460Z,96428.46
2019-05-17T17:53:13.758Z,96427.52
2019-05-17T17:56:25.259Z,96421.98
2019-05-17T17:59:36.404Z,96421.98
2019-05-17T18:02:43.850Z,96429.46
2019-05-17T18:05:51.945Z,96432.71
2019-05-17T18:09:02.048Z,96427.55
2019-05-17T18:12:13.948Z,96425.92
2019-05-17T18:15:21.797Z,96428.33
2019-05-17T18:18:30.593Z,96430.62
2019-05-17T18:21:39.544Z,96417.27
2019-05-17T18:24:49.270Z,96428.75
2019-05-17T18:27:57.597Z,96428.75
2019-05-17T18:31:06.547Z,96425.69
2019-05-17T18:34:14.576Z,96433.98
2019-05-17T18:37:22.589Z,96427.55
2019-05-17T18:40:31.365Z,96451.25
2019-05-17T18:43:38.484Z,96451.25
2019-05-17T18:46:46.511Z,96448.45
2019-05-17T18:49:57.117Z,96446.25
2019-05-17T18:53:15.968Z,96451.75
2019-05-17T18:56:18.357Z,96450.05
2019-05-17T18:59:25.364Z,96457.84
2019-05-17T19:02:37.946Z,96454.69
2019-05-17T19:05:46.690Z,96461.98
2019-05-17T19:09:02.296Z,96458.86
2019-05-17T19:12:16.084Z,96458.77
2019-05-17T19:15:25.145Z,96462.63
2019-05-17T19:18:32.971Z,96465.96
2019-05-17T19:21:42.286Z,96473.73
2019-05-17T19:24:51.943Z,96475.73
2019-05-17T19:28:07.790Z,96461.53
2019-05-17T19:31:15.839Z,96461.53
2019-05-17T19:34:25.095Z,96479.52
2019-05-17T19:37:35.995Z,96476.45
2019-05-17T19:40:46.110Z,96488.02
2019-05-17T19:43:56.455Z,96485.70
2019-05-17T19:47:04.548Z,96499.77
2019-05-17T19:50:14.426Z,96496.34
2019-05-17T19:53:23.934Z,96496.34
2019-05-17T19:56:33.938Z,96501.84
2019-05-17T19:59:43.586Z,96503.42
2019-05-17T20:02:52.897Z,96504.47
2019-05-17T20:06:04.609Z,96504.47
2019-05-17T20:09:12.593Z,96488.77
2019-05-17T20:12:21.215Z,96501.59
2019-05-17T20:15:34.578Z,96501.59
2019-05-17T20:18:41.015Z,96507.56
2019-05-17T20:21:49.341Z,96511.11
2019-05-17T20:24:58.928Z,96513.33
2019-05-17T20:28:09.264Z,96516.66
2019-05-17T20:31:17.670Z,96516.60
2019-05-17T20:34:25.922Z,96515.15
2019-05-17T20:37:33.941Z,96516.66
2019-05-17T20:40:42.376Z,96516.27
2019-05-17T20:43:50.533Z,96514.48
2019-05-17T20:46:58.558Z,96523.02
2019-05-17T20:50:07.728Z,96523.27
2019-05-17T20:53:18.963Z,96523.27
2019-05-17T20:56:32.890Z,96526.66
2019-05-17T20:59:37.291Z,96521.81
2019-05-17T21:02:46.572Z,96514.78
2019-05-17T21:05:55.559Z,96525.67
2019-05-17T21:09:06.430Z,96525.67
2019-05-17T21:12:13.366Z,96520.02
2019-05-17T21:15:22.576Z,96511.19
2019-05-17T21:18:31.110Z,96503.47
2019-05-17T21:21:39.645Z,96503.47
2019-05-17T21:24:47.558Z,96501.42
2019-05-17T21:27:56.025Z,96520.32
2019-05-17T21:31:07.795Z,96520.32
2019-05-17T21:34:13.926Z,96527.76
2019-05-17T21:37:21.712Z,96518.45
2019-05-17T21:40:30.530Z,96520.83
2019-05-17T21:43:38.538Z,96525.54
2019-05-17T21:47:02.226Z,96509.07
2019-05-17T21:49:56.561Z,96509.07
2019-05-17T21:53:04.572Z,96528.03
2019-05-17T21:56:13.106Z,96520.73
2019-05-17T21:59:21.021Z,96520.73
2019-05-17T22:02:29.455Z,96532.17
2019-05-17T22:05:37.548Z,96503.79
2019-05-17T22:08:45.568Z,96522.21
2019-05-17T22:11:55.621Z,96504.16
2019-05-17T22:15:05.778Z,96504.16
2019-05-17T22:18:18.563Z,96525.08
2019-05-17T22:21:24.889Z,96523.57
2019-05-17T22:24:32.713Z,96526.09
2019-05-17T22:27:40.657Z,96532.51
2019-05-17T22:30:48.937Z,96525.78
2019-05-17T22:33:56.926Z,96528.03
2019-05-17T22:37:04.680Z,96524.38
2019-05-17T22:40:12.718Z,96521.61
2019-05-17T22:43:21.129Z,96514.33
2019-05-17T22:46:36.275Z,96514.77
2019-05-17T22:49:40.235Z,96510.65
2019-05-17T22:52:48.835Z,96511.30
2019-05-17T22:55:57.294Z,96513.98
2019-05-17T22:59:05.591Z,96516.94
2019-05-17T23:02:15.234Z,96504.48
2019-05-17T23:05:26.179Z,96504.48
2019-05-17T23:08:33.610Z,96498.20
2019-05-17T23:11:41.613Z,96487.95
2019-05-17T23:14:49.675Z,96499.15
2019-05-17T23:17:58.550Z,96499.15
2019-05-17T23:21:06.561Z,96504.92
2019-05-17T23:24:14.560Z,96482.75
2019-05-17T23:27:23.558Z,96497.14
2019-05-17T23:30:31.590Z,96496.09
2019-05-17T23:33:39.518Z,96491.91
2019-05-17T23:36:47.573Z,96491.91
2019-05-17T23:39:56.537Z,96475.55
2019-05-17T23:43:04.600Z,96487.00
2019-05-17T23:46:14.575Z,96487.00
2019-05-17T23:49:22.528Z,96499.34
2019-05-17T23:52:31.255Z,96488.45
2019-05-17T23:55:39.430Z,96488.45
2019-05-17T23:58:47.539Z,96488.63
