createdAt,value
2022-12-20T00:01:28.140Z,3.25
2022-12-20T00:04:00.157Z,1.67
2022-12-20T00:06:28.328Z,1.52
2022-12-20T00:08:58.213Z,1.83
2022-12-20T00:11:26.425Z,1.70
2022-12-20T00:13:54.640Z,1.80
2022-12-20T00:16:24.722Z,1.83
2022-12-20T00:21:23.062Z,1.88
2022-12-20T00:23:52.407Z,2.55
2022-12-20T00:26:22.322Z,1.90
2022-12-20T00:28:50.507Z,1.85
2022-12-20T00:31:21.097Z,1.38
2022-12-20T00:33:52.115Z,1.70
2022-12-20T00:36:22.497Z,2.05
2022-12-20T00:38:52.406Z,1.75
2022-12-20T00:41:22.766Z,2.03
2022-12-20T00:43:51.425Z,2.05
2022-12-20T00:46:23.416Z,1.48
2022-12-20T00:48:52.042Z,1.60
2022-12-20T00:51:23.317Z,2.05
2022-12-20T00:53:51.574Z,1.45
2022-12-20T00:56:20.392Z,1.48
2022-12-20T00:58:48.772Z,1.80
2022-12-20T01:01:20.958Z,1.52
2022-12-20T01:03:49.781Z,2.78
2022-12-20T01:06:18.619Z,1.98
2022-12-20T01:08:48.394Z,2.10
2022-12-20T01:11:19.011Z,1.67
2022-12-20T01:13:49.658Z,1.77
2022-12-20T01:16:20.445Z,1.25
2022-12-20T01:18:49.409Z,1.30
2022-12-20T01:21:19.165Z,1.08
2022-12-20T01:23:49.099Z,1.05
2022-12-20T01:26:18.967Z,2.13
2022-12-20T01:28:49.850Z,1.48
2022-12-20T01:31:20.713Z,1.63
2022-12-20T01:33:50.382Z,1.23
2022-12-20T01:36:20.601Z,2.00
2022-12-20T01:38:50.083Z,1.90
2022-12-20T01:41:19.599Z,1.52
2022-12-20T01:43:50.460Z,1.00
2022-12-20T01:46:19.625Z,1.35
2022-12-20T01:48:52.010Z,1.30
2022-12-20T01:51:20.787Z,1.98
2022-12-20T01:53:54.004Z,1.50
2022-12-20T01:56:22.377Z,1.30
2022-12-20T01:58:54.215Z,1.58
2022-12-20T02:01:24.094Z,1.45
2022-12-20T02:06:24.241Z,1.00
2022-12-20T02:08:59.743Z,1.40
2022-12-20T02:11:47.450Z,1.52
2022-12-20T02:14:25.703Z,1.30
2022-12-20T02:17:01.234Z,1.23
2022-12-20T02:20:05.124Z,1.27
2022-12-20T02:22:47.352Z,1.05
2022-12-20T02:25:34.776Z,1.33
2022-12-20T02:28:11.134Z,1.33
2022-12-20T02:30:46.191Z,1.60
2022-12-20T02:33:16.012Z,1.15
2022-12-20T02:35:44.185Z,1.77
2022-12-20T02:38:30.429Z,1.25
2022-12-20T02:41:03.768Z,2.20
2022-12-20T02:43:51.345Z,0.98
2022-12-20T02:46:24.308Z,1.48
2022-12-20T02:48:54.860Z,0.95
2022-12-20T02:51:26.152Z,1.00
2022-12-20T02:53:54.298Z,1.63
2022-12-20T02:56:29.024Z,1.38
2022-12-20T02:59:02.812Z,1.50
2022-12-20T03:01:35.890Z,1.25
2022-12-20T03:04:05.995Z,1.27
2022-12-20T03:09:02.175Z,1.50
2022-12-20T03:11:30.521Z,1.30
2022-12-20T03:13:58.661Z,0.90
2022-12-20T03:16:26.864Z,1.13
2022-12-20T03:18:56.396Z,1.23
2022-12-20T03:21:24.512Z,1.30
2022-12-20T03:23:52.623Z,1.70
2022-12-20T03:26:20.755Z,1.40
2022-12-20T03:28:48.933Z,1.60
2022-12-20T03:31:17.107Z,1.60
2022-12-20T03:33:45.258Z,2.08
2022-12-20T03:36:14.785Z,1.48
2022-12-20T03:38:42.874Z,1.58
2022-12-20T03:41:10.996Z,1.58
2022-12-20T03:43:39.092Z,1.02
2022-12-20T03:46:07.688Z,1.73
2022-12-20T03:48:35.816Z,1.52
2022-12-20T03:51:04.021Z,1.60
2022-12-20T03:53:33.716Z,1.40
2022-12-20T03:56:02.000Z,1.63
2022-12-20T03:58:30.084Z,1.23
2022-12-20T04:00:59.189Z,1.80
2022-12-20T04:03:27.364Z,1.77
2022-12-20T04:05:55.516Z,1.70
2022-12-20T04:08:23.612Z,1.25
2022-12-20T04:11:10.713Z,1.40
2022-12-20T04:13:38.904Z,2.13
2022-12-20T04:16:07.318Z,1.80
2022-12-20T04:18:35.535Z,1.25
2022-12-20T04:21:03.974Z,1.80
2022-12-20T04:23:32.066Z,1.27
2022-12-20T04:26:01.676Z,1.00
2022-12-20T04:28:29.991Z,1.90
2022-12-20T04:30:58.612Z,1.42
2022-12-20T04:33:27.774Z,1.45
2022-12-20T04:35:56.525Z,1.87
2022-12-20T04:38:25.421Z,1.73
2022-12-20T04:40:55.863Z,1.40
2022-12-20T04:43:25.918Z,1.15
2022-12-20T04:51:15.301Z,1.00
2022-12-20T04:53:48.617Z,1.38
2022-12-20T04:56:21.315Z,1.77
2022-12-20T04:58:52.888Z,2.25
2022-12-20T05:01:21.930Z,2.17
2022-12-20T05:03:50.722Z,1.43
2022-12-20T05:06:19.280Z,1.15
2022-12-20T05:08:47.778Z,2.22
2022-12-20T05:11:16.012Z,1.13
2022-12-20T05:13:44.185Z,1.08
2022-12-20T05:16:13.926Z,1.20
2022-12-20T05:18:48.397Z,2.65
2022-12-20T05:21:35.271Z,1.50
2022-12-20T05:24:21.192Z,1.88
2022-12-20T05:26:49.382Z,2.40
2022-12-20T05:29:17.860Z,2.05
2022-12-20T05:31:47.541Z,1.73
2022-12-20T05:34:15.903Z,1.38
2022-12-20T05:36:44.000Z,1.95
2022-12-20T05:39:12.855Z,1.27
2022-12-20T05:41:41.578Z,2.53
2022-12-20T05:44:10.097Z,1.42
2022-12-20T05:46:38.294Z,1.95
2022-12-20T05:49:08.223Z,1.88
2022-12-20T05:51:36.562Z,1.85
2022-12-20T05:54:04.848Z,1.95
2022-12-20T05:56:32.950Z,1.95
2022-12-20T05:59:01.653Z,1.23
2022-12-20T06:01:29.812Z,1.98
2022-12-20T06:03:58.161Z,1.45
2022-12-20T06:06:27.763Z,3.92
2022-12-20T06:08:57.035Z,3.50
2022-12-20T06:11:29.895Z,3.83
2022-12-20T06:13:59.230Z,3.55
2022-12-20T06:16:27.643Z,4.28
2022-12-20T06:18:55.827Z,2.65
2022-12-20T06:21:24.060Z,4.80
2022-12-20T06:23:53.539Z,2.63
2022-12-20T06:26:23.316Z,5.13
2022-12-20T06:28:54.700Z,3.33
2022-12-20T06:31:22.932Z,2.47
2022-12-20T06:33:51.082Z,2.80
2022-12-20T06:36:19.443Z,2.75
2022-12-20T06:38:47.552Z,1.90
2022-12-20T06:41:17.120Z,2.90
2022-12-20T06:43:45.418Z,3.03
2022-12-20T06:46:13.597Z,3.35
2022-12-20T06:48:41.737Z,3.75
2022-12-20T06:51:11.154Z,4.45
2022-12-20T06:53:39.312Z,2.10
2022-12-20T06:56:08.119Z,2.15
2022-12-20T06:58:37.593Z,3.38
2022-12-20T07:01:06.156Z,2.92
2022-12-20T07:03:34.420Z,3.00
2022-12-20T07:06:03.044Z,2.55
2022-12-20T07:08:31.201Z,2.58
2022-12-20T07:11:05.671Z,4.63
2022-12-20T07:13:33.759Z,3.63
2022-12-20T07:16:04.459Z,3.47
2022-12-20T07:18:32.820Z,3.88
2022-12-20T07:21:01.804Z,2.72
2022-12-20T07:23:30.407Z,2.72
2022-12-20T07:26:00.147Z,3.38
2022-12-20T07:28:30.123Z,4.65
2022-12-20T07:33:31.287Z,4.05
2022-12-20T07:36:02.569Z,2.78
2022-12-20T07:38:31.469Z,1.85
2022-12-20T07:40:59.648Z,2.30
2022-12-20T07:43:27.773Z,2.30
2022-12-20T07:45:57.096Z,2.47
2022-12-20T07:48:26.657Z,2.10
2022-12-20T07:50:58.001Z,2.63
2022-12-20T07:53:28.917Z,3.65
2022-12-20T07:55:58.664Z,3.85
2022-12-20T07:58:27.953Z,4.30
2022-12-20T08:00:56.764Z,3.90
2022-12-20T08:03:29.947Z,3.20
2022-12-20T08:06:03.941Z,3.75
2022-12-20T08:08:34.028Z,3.10
2022-12-20T08:13:32.660Z,3.97
2022-12-20T08:16:01.485Z,4.32
2022-12-20T08:18:31.981Z,3.88
2022-12-20T08:21:01.164Z,3.20
2022-12-20T08:23:29.266Z,2.70
2022-12-20T08:25:57.907Z,5.57
2022-12-20T08:28:26.008Z,2.28
2022-12-20T08:30:54.539Z,4.35
2022-12-20T08:33:22.707Z,2.55
2022-12-20T08:35:59.371Z,3.67
2022-12-20T08:38:29.132Z,3.05
2022-12-20T08:40:57.717Z,2.33
2022-12-20T08:43:25.808Z,2.88
2022-12-20T08:45:55.455Z,3.17
2022-12-20T08:48:24.575Z,5.50
2022-12-20T08:50:58.857Z,3.60
2022-12-20T08:53:26.982Z,4.10
2022-12-20T08:55:55.326Z,2.70
2022-12-20T08:58:23.640Z,4.47
2022-12-20T09:00:51.742Z,2.88
2022-12-20T09:03:19.947Z,3.83
2022-12-20T09:05:48.916Z,5.18
2022-12-20T09:08:18.479Z,3.72
2022-12-20T09:10:46.580Z,2.67
2022-12-20T09:13:14.653Z,5.32
2022-12-20T09:15:43.074Z,3.75
2022-12-20T09:18:11.141Z,4.50
2022-12-20T09:20:45.314Z,2.70
2022-12-20T09:23:13.574Z,3.90
2022-12-20T09:25:43.071Z,3.90
2022-12-20T09:28:11.170Z,3.13
2022-12-20T09:30:40.494Z,2.65
2022-12-20T09:33:10.704Z,4.47
2022-12-20T09:35:45.241Z,2.65
2022-12-20T09:38:13.879Z,3.08
2022-12-20T09:40:48.499Z,4.32
2022-12-20T09:43:17.670Z,5.55
2022-12-20T09:45:48.212Z,6.20
2022-12-20T09:48:20.370Z,3.38
2022-12-20T09:50:59.275Z,3.17
2022-12-20T09:53:35.333Z,2.63
2022-12-20T09:56:15.089Z,9.70
2022-12-20T09:58:59.028Z,3.97
2022-12-20T10:01:34.538Z,2.00
2022-12-20T10:04:13.582Z,2.97
2022-12-20T10:06:53.440Z,3.45
2022-12-20T10:09:48.602Z,3.85
2022-12-20T10:12:25.469Z,2.42
2022-12-20T10:15:14.545Z,4.13
2022-12-20T10:17:56.475Z,2.60
2022-12-20T10:20:33.930Z,3.25
2022-12-20T10:23:06.536Z,2.30
2022-12-20T10:25:35.822Z,2.95
2022-12-20T10:28:17.844Z,3.17
2022-12-20T10:30:46.212Z,4.40
2022-12-20T10:33:22.301Z,3.25
2022-12-20T10:35:52.298Z,3.38
2022-12-20T10:43:53.586Z,2.90
2022-12-20T10:46:22.635Z,2.65
2022-12-20T10:48:52.300Z,2.00
2022-12-20T10:51:23.020Z,2.67
2022-12-20T10:53:57.345Z,2.80
2022-12-20T10:56:29.228Z,2.38
2022-12-20T10:59:01.743Z,2.78
2022-12-20T11:01:33.344Z,1.90
2022-12-20T11:04:04.657Z,1.90
2022-12-20T11:06:45.004Z,1.98
2022-12-20T11:09:30.647Z,2.33
2022-12-20T11:12:07.232Z,2.67
2022-12-20T11:14:40.153Z,2.05
2022-12-20T11:17:25.727Z,1.50
2022-12-20T11:20:05.450Z,2.03
2022-12-20T11:22:49.036Z,1.55
2022-12-20T11:25:41.859Z,2.05
2022-12-20T11:28:23.618Z,3.75
2022-12-20T11:31:02.337Z,5.13
2022-12-20T11:33:42.503Z,2.55
2022-12-20T11:36:18.988Z,2.28
2022-12-20T11:38:51.870Z,3.22
2022-12-20T11:41:27.744Z,2.40
2022-12-20T11:44:27.462Z,3.67
2022-12-20T11:49:52.304Z,2.45
2022-12-20T11:52:29.122Z,3.93
2022-12-20T11:55:05.477Z,3.50
2022-12-20T11:58:09.001Z,3.25
2022-12-20T12:00:28.787Z,3.28
2022-12-20T12:03:04.808Z,3.37
2022-12-20T12:05:42.932Z,2.40
2022-12-20T12:08:18.544Z,3.28
2022-12-20T12:10:57.111Z,2.90
2022-12-20T12:13:29.471Z,3.58
2022-12-20T12:16:04.783Z,3.30
2022-12-20T12:18:36.242Z,3.08
2022-12-20T12:21:10.238Z,2.67
2022-12-20T12:23:46.375Z,2.65
2022-12-20T12:26:22.308Z,2.60
2022-12-20T12:28:55.490Z,2.92
2022-12-20T12:31:30.786Z,3.47
2022-12-20T12:34:11.423Z,2.45
2022-12-20T12:36:57.457Z,2.67
2022-12-20T12:39:49.925Z,2.90
2022-12-20T12:42:50.180Z,2.63
2022-12-20T12:45:24.370Z,2.47
2022-12-20T12:47:56.505Z,1.98
2022-12-20T12:50:29.418Z,1.65
2022-12-20T12:52:59.502Z,2.60
2022-12-20T12:55:45.762Z,3.13
2022-12-20T12:58:48.697Z,2.75
2022-12-20T13:01:51.704Z,4.10
2022-12-20T13:04:30.689Z,3.05
2022-12-20T13:07:03.150Z,4.03
2022-12-20T13:09:40.267Z,2.15
2022-12-20T13:12:53.366Z,3.47
2022-12-20T13:15:53.772Z,2.83
2022-12-20T13:18:29.337Z,3.70
2022-12-20T13:21:31.614Z,5.90
2022-12-20T13:24:38.210Z,8.80
2022-12-20T13:27:22.411Z,9.35
2022-12-20T13:30:26.252Z,10.90
2022-12-20T13:33:18.378Z,8.63
2022-12-20T13:35:59.767Z,8.82
2022-12-20T13:38:50.655Z,8.15
2022-12-20T13:41:35.555Z,8.95
2022-12-20T13:44:34.193Z,6.53
2022-12-20T13:47:07.786Z,6.55
2022-12-20T13:49:39.440Z,5.35
2022-12-20T13:52:28.518Z,4.00
2022-12-20T13:55:00.632Z,4.73
2022-12-20T13:57:34.506Z,3.65
2022-12-20T14:00:07.966Z,5.40
2022-12-20T14:02:41.784Z,4.97
2022-12-20T14:05:18.477Z,2.60
2022-12-20T14:07:49.581Z,4.53
2022-12-20T14:10:23.227Z,2.78
2022-12-20T14:12:52.460Z,2.42
2022-12-20T14:15:28.458Z,5.40
2022-12-20T14:17:56.551Z,2.58
2022-12-20T14:20:30.553Z,3.78
2022-12-20T14:23:05.921Z,3.83
2022-12-20T14:25:38.983Z,2.63
2022-12-20T14:28:11.191Z,6.18
2022-12-20T14:30:45.416Z,5.10
2022-12-20T14:33:21.665Z,3.60
2022-12-20T14:35:51.160Z,2.80
2022-12-20T14:38:24.648Z,5.22
2022-12-20T14:40:54.485Z,4.78
2022-12-20T14:43:29.295Z,4.55
2022-12-20T14:46:19.227Z,3.60
2022-12-20T14:51:21.953Z,3.47
2022-12-20T14:53:51.457Z,5.05
2022-12-20T14:56:27.868Z,1.90
2022-12-20T14:59:14.353Z,2.97
2022-12-20T15:01:44.981Z,2.88
2022-12-20T15:04:25.602Z,2.13
2022-12-20T15:06:54.004Z,2.40
2022-12-20T15:09:23.271Z,3.78
2022-12-20T15:11:52.830Z,3.00
2022-12-20T15:14:36.765Z,2.83
2022-12-20T15:17:11.699Z,1.98
2022-12-20T15:19:42.505Z,2.45
2022-12-20T15:22:16.348Z,3.38
2022-12-20T15:24:44.560Z,2.70
2022-12-20T15:27:14.581Z,4.00
2022-12-20T15:32:17.079Z,2.03
2022-12-20T15:34:45.305Z,2.30
2022-12-20T15:37:18.637Z,3.33
2022-12-20T15:39:47.424Z,2.83
2022-12-20T15:42:18.559Z,3.03
2022-12-20T15:44:47.525Z,1.92
2022-12-20T15:47:18.296Z,2.75
2022-12-20T15:49:50.512Z,4.47
2022-12-20T15:52:22.272Z,3.22
2022-12-20T15:54:50.839Z,2.03
2022-12-20T15:57:18.955Z,3.05
2022-12-20T16:00:03.690Z,2.42
2022-12-20T16:02:34.246Z,2.88
2022-12-20T16:05:02.674Z,2.53
2022-12-20T16:07:31.300Z,2.22
2022-12-20T16:09:59.411Z,2.05
2022-12-20T16:12:30.870Z,2.70
2022-12-20T16:14:58.964Z,1.65
2022-12-20T16:17:27.257Z,3.00
2022-12-20T16:19:56.808Z,2.95
2022-12-20T16:22:26.314Z,3.00
2022-12-20T16:24:54.717Z,2.50
2022-12-20T16:27:22.832Z,2.22
2022-12-20T16:29:50.913Z,2.78
2022-12-20T16:32:21.727Z,1.83
2022-12-20T16:34:51.036Z,2.70
2022-12-20T16:37:20.988Z,3.43
2022-12-20T16:42:19.409Z,4.05
2022-12-20T16:44:48.142Z,2.17
2022-12-20T16:47:16.332Z,3.75
2022-12-20T16:49:51.765Z,3.88
2022-12-20T16:52:23.693Z,5.20
2022-12-20T16:54:52.718Z,2.35
2022-12-20T16:57:21.442Z,3.50
2022-12-20T16:59:49.901Z,3.03
2022-12-20T17:02:25.040Z,2.20
2022-12-20T17:04:53.342Z,3.67
2022-12-20T17:07:22.848Z,2.15
2022-12-20T17:12:36.815Z,4.63
2022-12-20T17:15:05.621Z,2.40
2022-12-20T17:17:33.732Z,2.30
2022-12-20T17:20:01.963Z,3.13
2022-12-20T17:22:31.564Z,2.90
2022-12-20T17:24:59.658Z,2.03
2022-12-20T17:27:27.783Z,2.40
2022-12-20T17:29:56.993Z,5.30
2022-12-20T17:32:26.453Z,5.27
2022-12-20T17:34:55.313Z,5.25
2022-12-20T17:37:24.656Z,4.40
2022-12-20T17:39:54.157Z,4.60
2022-12-20T17:42:28.772Z,5.55
2022-12-20T17:44:59.230Z,4.50
2022-12-20T17:47:27.823Z,4.88
2022-12-20T17:49:56.001Z,3.65
2022-12-20T17:52:24.059Z,4.15
2022-12-20T17:54:53.502Z,3.35
2022-12-20T17:57:21.566Z,4.45
2022-12-20T17:59:49.696Z,3.95
2022-12-20T18:02:22.825Z,3.63
2022-12-20T18:04:51.530Z,3.67
2022-12-20T18:07:20.576Z,2.97
2022-12-20T18:09:50.070Z,3.17
2022-12-20T18:12:19.784Z,3.97
2022-12-20T18:14:49.908Z,2.70
2022-12-20T18:17:18.062Z,4.20
2022-12-20T18:19:47.226Z,3.47
2022-12-20T18:22:16.152Z,3.77
2022-12-20T18:24:44.413Z,3.95
2022-12-20T18:27:13.832Z,3.13
2022-12-20T18:29:44.890Z,2.58
2022-12-20T18:32:18.018Z,4.70
2022-12-20T18:34:47.475Z,3.05
2022-12-20T18:37:15.898Z,3.17
2022-12-20T18:39:44.013Z,3.47
2022-12-20T18:42:12.597Z,3.13
2022-12-20T18:44:40.845Z,2.78
2022-12-20T18:47:10.690Z,2.90
2022-12-20T18:49:38.828Z,3.25
2022-12-20T18:52:07.376Z,3.58
2022-12-20T18:54:35.550Z,3.47
2022-12-20T18:57:05.935Z,2.95
2022-12-20T18:59:34.410Z,2.85
2022-12-20T19:02:03.024Z,3.78
2022-12-20T19:04:33.270Z,2.33
2022-12-20T19:07:01.944Z,3.20
2022-12-20T19:09:30.928Z,3.03
2022-12-20T19:11:59.691Z,2.30
2022-12-20T19:14:27.910Z,2.58
2022-12-20T19:16:56.832Z,4.13
2022-12-20T19:19:25.080Z,4.47
2022-12-20T19:21:55.264Z,3.10
2022-12-20T19:24:23.523Z,4.45
2022-12-20T19:26:51.668Z,3.92
2022-12-20T19:29:20.296Z,2.72
2022-12-20T19:31:49.393Z,2.78
2022-12-20T19:34:17.649Z,2.83
2022-12-20T19:36:48.346Z,2.20
2022-12-20T19:39:20.483Z,2.75
2022-12-20T19:44:38.099Z,1.98
2022-12-20T19:47:06.439Z,2.03
2022-12-20T19:49:35.553Z,2.88
2022-12-20T19:52:03.848Z,3.07
2022-12-20T19:54:33.657Z,2.05
2022-12-20T19:57:02.397Z,2.45
2022-12-20T19:59:31.396Z,2.67
2022-12-20T20:01:59.707Z,1.98
2022-12-20T20:04:28.193Z,2.35
2022-12-20T20:06:57.507Z,2.00
2022-12-20T20:09:25.835Z,2.65
2022-12-20T20:11:55.332Z,2.90
2022-12-20T20:14:23.749Z,4.03
2022-12-20T20:16:51.989Z,2.10
2022-12-20T20:19:20.504Z,3.22
2022-12-20T20:21:49.491Z,2.70
2022-12-20T20:24:18.249Z,3.22
2022-12-20T20:26:46.387Z,2.80
2022-12-20T20:29:15.836Z,2.60
2022-12-20T20:31:44.422Z,2.85
2022-12-20T20:34:13.576Z,2.13
2022-12-20T20:36:43.386Z,2.13
2022-12-20T20:39:12.227Z,2.17
2022-12-20T20:41:41.121Z,2.08
2022-12-20T20:44:11.234Z,2.03
2022-12-20T20:49:09.283Z,2.53
2022-12-20T20:51:37.553Z,2.63
2022-12-20T20:54:06.436Z,1.67
2022-12-20T20:56:34.576Z,2.00
2022-12-20T20:59:07.052Z,2.47
2022-12-20T21:01:36.488Z,2.17
2022-12-20T21:04:07.008Z,2.50
2022-12-20T21:06:41.091Z,1.85
2022-12-20T21:09:10.200Z,2.72
2022-12-20T21:11:38.426Z,2.60
2022-12-20T21:14:06.984Z,1.65
2022-12-20T21:16:36.684Z,3.25
2022-12-20T21:19:06.412Z,2.38
2022-12-20T21:21:34.609Z,3.17
2022-12-20T21:24:03.000Z,1.95
2022-12-20T21:26:31.175Z,2.15
2022-12-20T21:28:59.470Z,3.05
2022-12-20T21:31:27.781Z,2.40
2022-12-20T21:33:56.796Z,1.90
2022-12-20T21:36:26.943Z,2.33
2022-12-20T21:38:57.358Z,2.10
2022-12-20T21:41:27.893Z,2.78
2022-12-20T21:43:57.980Z,1.63
2022-12-20T21:46:27.983Z,2.58
2022-12-20T21:51:28.335Z,3.05
2022-12-20T21:53:58.228Z,2.22
2022-12-20T21:56:28.351Z,2.05
2022-12-20T21:58:56.568Z,2.83
2022-12-20T22:01:26.790Z,2.92
2022-12-20T22:03:56.788Z,2.25
2022-12-20T22:06:29.047Z,2.20
2022-12-20T22:09:00.203Z,2.53
2022-12-20T22:11:28.987Z,4.22
2022-12-20T22:16:29.524Z,1.70
2022-12-20T22:18:59.510Z,2.42
2022-12-20T22:23:59.503Z,2.40
2022-12-20T22:26:31.481Z,2.85
2022-12-20T22:29:01.372Z,1.55
2022-12-20T22:31:30.545Z,2.85
2022-12-20T22:33:59.669Z,2.77
2022-12-20T22:36:28.273Z,2.13
2022-12-20T22:38:57.953Z,2.63
2022-12-20T22:41:28.820Z,2.95
2022-12-20T22:43:58.742Z,2.55
2022-12-20T22:46:29.208Z,2.13
2022-12-20T22:48:57.692Z,1.80
2022-12-20T22:51:27.669Z,3.13
2022-12-20T22:53:56.088Z,2.95
2022-12-20T22:56:24.279Z,2.17
2022-12-20T22:58:53.855Z,3.03
2022-12-20T23:01:22.630Z,1.67
2022-12-20T23:03:51.016Z,2.20
2022-12-20T23:06:21.322Z,1.60
2022-12-20T23:08:49.948Z,1.60
2022-12-20T23:11:37.979Z,1.90
2022-12-20T23:14:28.582Z,2.00
2022-12-20T23:16:56.770Z,2.78
2022-12-20T23:19:24.914Z,1.60
2022-12-20T23:22:10.656Z,1.55
2022-12-20T23:24:39.834Z,3.13
2022-12-20T23:27:07.920Z,1.43
2022-12-20T23:29:37.487Z,1.70
2022-12-20T23:32:05.730Z,2.65
2022-12-20T23:34:34.029Z,1.52
2022-12-20T23:37:02.110Z,2.28
2022-12-20T23:39:30.210Z,1.98
2022-12-20T23:41:58.292Z,1.52
2022-12-20T23:44:26.409Z,1.27
2022-12-20T23:46:55.854Z,1.60
2022-12-20T23:49:23.993Z,1.63
2022-12-20T23:51:52.076Z,1.50
2022-12-20T23:54:21.520Z,1.50
2022-12-20T23:56:50.090Z,1.65
2022-12-20T23:59:18.234Z,1.40
