createdAt,value
2022-09-10T00:00:10.178Z,99.90
2022-09-10T00:04:16.766Z,99.90
2022-09-10T00:08:21.904Z,99.90
2022-09-10T00:12:27.024Z,99.90
2022-09-10T00:16:31.392Z,99.90
2022-09-10T00:20:34.666Z,99.90
2022-09-10T00:24:38.928Z,99.90
2022-09-10T00:28:43.889Z,99.90
2022-09-10T00:32:52.650Z,99.90
2022-09-10T00:36:55.934Z,99.90
2022-09-10T00:41:04.904Z,99.90
2022-09-10T00:45:19.016Z,99.90
2022-09-10T00:49:30.004Z,99.90
2022-09-10T00:53:34.233Z,99.90
2022-09-10T00:57:39.217Z,99.90
2022-09-10T01:01:44.356Z,99.90
2022-09-10T01:05:48.524Z,99.90
2022-09-10T01:09:53.154Z,99.90
2022-09-10T01:14:16.807Z,99.90
2022-09-10T01:18:34.220Z,99.90
2022-09-10T01:22:49.757Z,99.90
2022-09-10T01:27:20.722Z,99.90
2022-09-10T01:31:32.444Z,99.90
2022-09-10T01:35:40.899Z,99.90
2022-09-10T01:39:45.906Z,99.90
2022-09-10T01:43:50.542Z,99.90
2022-09-10T01:48:09.716Z,99.90
2022-09-10T01:52:26.442Z,99.90
2022-09-10T01:56:39.446Z,99.90
2022-09-10T02:00:50.139Z,99.90
2022-09-10T02:04:54.747Z,99.90
2022-09-10T02:09:00.345Z,99.90
2022-09-10T02:13:03.935Z,99.90
2022-09-10T02:17:08.489Z,99.90
2022-09-10T02:21:13.472Z,99.90
2022-09-10T02:25:17.446Z,99.90
2022-09-10T02:29:20.705Z,99.90
2022-09-10T02:33:25.368Z,99.90
2022-09-10T02:37:28.623Z,99.90
2022-09-10T02:41:34.089Z,99.90
2022-09-10T02:45:38.616Z,99.90
2022-09-10T02:49:45.928Z,99.90
2022-09-10T02:53:49.326Z,99.90
2022-09-10T02:57:52.673Z,99.90
2022-09-10T03:01:56.442Z,99.90
2022-09-10T03:06:01.175Z,99.90
2022-09-10T03:10:06.018Z,99.90
2022-09-10T03:14:13.201Z,99.90
2022-09-10T03:18:16.454Z,99.90
2022-09-10T03:22:21.439Z,99.90
2022-09-10T03:26:26.357Z,99.90
2022-09-10T03:30:29.547Z,99.90
2022-09-10T03:34:32.724Z,99.90
2022-09-10T03:38:37.532Z,99.90
2022-09-10T03:42:40.746Z,99.90
2022-09-10T03:46:45.692Z,99.90
2022-09-10T03:50:51.353Z,99.90
2022-09-10T03:54:58.513Z,99.90
2022-09-10T03:59:01.840Z,99.90
2022-09-10T04:03:05.466Z,99.90
2022-09-10T04:07:08.694Z,99.90
2022-09-10T04:11:13.857Z,99.90
2022-09-10T04:15:17.458Z,99.90
2022-09-10T04:19:20.967Z,99.90
2022-09-10T04:23:24.248Z,99.90
2022-09-10T04:27:28.871Z,99.90
2022-09-10T04:31:34.777Z,99.90
2022-09-10T04:35:39.526Z,99.90
2022-09-10T04:39:43.772Z,99.90
2022-09-10T04:43:49.442Z,99.90
2022-09-10T04:47:54.366Z,99.90
2022-09-10T04:51:57.665Z,99.90
2022-09-10T04:56:00.960Z,99.90
2022-09-10T05:00:09.170Z,99.90
2022-09-10T05:04:12.363Z,99.90
2022-09-10T05:08:15.728Z,99.90
2022-09-10T05:12:20.104Z,99.90
2022-09-10T05:16:24.810Z,99.90
2022-09-10T05:20:28.610Z,99.90
2022-09-10T05:24:32.021Z,99.90
2022-09-10T05:28:39.741Z,99.90
2022-09-10T05:32:44.704Z,99.90
2022-09-10T05:36:48.915Z,99.90
2022-09-10T05:40:52.442Z,99.90
2022-09-10T05:44:55.998Z,99.90
2022-09-10T05:49:01.016Z,99.90
2022-09-10T05:53:04.680Z,99.90
2022-09-10T05:57:08.161Z,99.90
2022-09-10T06:01:11.734Z,99.90
2022-09-10T06:05:16.468Z,99.90
2022-09-10T06:09:20.405Z,99.90
2022-09-10T06:13:24.083Z,99.90
2022-09-10T06:17:27.448Z,99.90
2022-09-10T06:21:32.485Z,99.90
2022-09-10T06:25:35.768Z,99.90
2022-09-10T06:29:39.227Z,99.90
2022-09-10T06:33:42.422Z,99.90
2022-09-10T06:37:47.447Z,99.90
2022-09-10T06:41:50.600Z,99.90
2022-09-10T06:45:54.980Z,99.90
2022-09-10T06:49:58.534Z,99.90
2022-09-10T06:54:03.306Z,99.90
2022-09-10T06:58:06.510Z,99.90
2022-09-10T07:02:10.390Z,99.90
2022-09-10T07:06:15.815Z,99.90
2022-09-10T07:10:20.662Z,99.90
2022-09-10T07:14:23.907Z,99.90
2022-09-10T07:18:28.848Z,99.90
2022-09-10T07:22:32.466Z,99.90
2022-09-10T07:26:37.369Z,99.90
2022-09-10T07:30:41.161Z,99.90
2022-09-10T07:34:44.538Z,99.90
2022-09-10T07:38:48.061Z,99.90
2022-09-10T07:42:53.304Z,99.90
2022-09-10T07:46:56.551Z,99.90
2022-09-10T07:51:04.029Z,99.90
2022-09-10T07:55:08.127Z,99.90
2022-09-10T07:59:13.306Z,99.90
2022-09-10T08:03:18.508Z,99.90
2022-09-10T08:07:22.015Z,99.90
2022-09-10T08:11:26.620Z,99.90
2022-09-10T08:15:31.163Z,99.90
2022-09-10T08:19:36.759Z,99.90
2022-09-10T08:23:40.538Z,99.90
2022-09-10T08:27:43.904Z,99.90
2022-09-10T08:31:48.631Z,99.90
2022-09-10T08:35:57.138Z,99.90
2022-09-10T08:40:01.337Z,99.90
2022-09-10T08:44:08.135Z,99.90
2022-09-10T08:48:18.934Z,99.90
2022-09-10T08:52:31.225Z,96.90
2022-09-10T08:56:35.671Z,92.00
2022-09-10T09:00:44.254Z,81.10
2022-09-10T09:04:55.164Z,77.20
2022-09-10T09:09:01.267Z,78.70
2022-09-10T09:13:35.192Z,79.60
2022-09-10T09:17:52.632Z,78.60
2022-09-10T09:22:01.631Z,73.80
2022-09-10T09:26:11.558Z,72.60
2022-09-10T09:30:19.875Z,73.30
2022-09-10T09:34:33.190Z,74.80
2022-09-10T09:38:41.649Z,75.40
2022-09-10T09:42:52.567Z,73.00
2022-09-10T09:46:56.504Z,72.50
2022-09-10T09:51:00.637Z,71.90
2022-09-10T09:55:15.217Z,76.90
2022-09-10T09:59:30.397Z,75.50
2022-09-10T10:03:36.995Z,75.30
2022-09-10T10:07:40.649Z,69.80
2022-09-10T10:11:50.151Z,72.20
2022-09-10T10:15:54.205Z,69.90
2022-09-10T10:20:04.537Z,67.70
2022-09-10T10:24:31.790Z,68.70
2022-09-10T10:28:36.410Z,69.90
2022-09-10T10:32:44.758Z,68.10
2022-09-10T10:36:57.229Z,68.40
2022-09-10T10:41:17.440Z,64.10
2022-09-10T10:45:37.193Z,63.60
2022-09-10T10:49:52.219Z,63.80
2022-09-10T10:54:11.188Z,59.90
2022-09-10T10:58:40.296Z,59.30
2022-09-10T11:02:54.506Z,59.80
2022-09-10T11:07:03.931Z,56.80
2022-09-10T11:11:14.396Z,57.80
2022-09-10T11:15:29.479Z,57.50
2022-09-10T11:19:38.684Z,56.30
2022-09-10T11:23:51.733Z,55.10
2022-09-10T11:28:02.233Z,52.50
2022-09-10T11:32:09.744Z,57.40
2022-09-10T11:36:23.264Z,55.10
2022-09-10T11:40:34.007Z,64.30
2022-09-10T11:44:47.335Z,69.20
2022-09-10T11:48:55.233Z,64.60
2022-09-10T11:53:01.554Z,65.90
2022-09-10T11:57:11.456Z,63.30
2022-09-10T12:01:24.664Z,63.70
2022-09-10T12:05:36.503Z,60.00
2022-09-10T12:09:51.750Z,70.70
2022-09-10T12:13:57.679Z,73.30
2022-09-10T12:18:06.855Z,73.00
2022-09-10T12:22:21.303Z,74.70
2022-09-10T12:26:33.292Z,81.50
2022-09-10T12:31:09.846Z,76.60
2022-09-10T12:35:53.441Z,75.80
2022-09-10T12:40:35.488Z,71.40
2022-09-10T12:44:58.016Z,65.90
2022-09-10T12:49:13.030Z,60.40
2022-09-10T12:54:06.006Z,64.10
2022-09-10T12:58:22.355Z,70.00
2022-09-10T13:02:33.563Z,70.40
2022-09-10T13:06:40.172Z,75.90
2022-09-10T13:10:50.612Z,85.50
2022-09-10T13:14:57.584Z,94.50
2022-09-10T13:19:43.379Z,99.90
2022-09-10T13:23:48.890Z,99.90
2022-09-10T13:27:52.071Z,99.90
2022-09-10T13:32:02.069Z,99.90
2022-09-10T13:36:23.440Z,99.90
2022-09-10T13:40:49.198Z,99.90
2022-09-10T13:45:21.954Z,99.90
2022-09-10T13:49:33.820Z,99.90
2022-09-10T13:53:42.600Z,99.90
2022-09-10T13:57:52.583Z,99.90
2022-09-10T14:01:57.840Z,99.90
2022-09-10T14:06:05.359Z,99.90
2022-09-10T14:10:12.611Z,99.90
2022-09-10T14:14:30.376Z,99.90
2022-09-10T14:18:43.408Z,99.90
2022-09-10T14:22:50.571Z,99.90
2022-09-10T14:27:16.686Z,99.90
2022-09-10T14:31:30.002Z,99.90
2022-09-10T14:35:40.816Z,99.90
2022-09-10T14:39:45.685Z,99.90
2022-09-10T14:43:52.348Z,99.90
2022-09-10T14:47:56.197Z,99.90
2022-09-10T14:52:00.147Z,99.90
2022-09-10T14:56:03.938Z,99.90
2022-09-10T15:00:15.465Z,99.90
2022-09-10T15:04:23.758Z,99.90
2022-09-10T15:08:27.271Z,99.90
2022-09-10T15:12:32.142Z,99.90
2022-09-10T15:16:37.808Z,99.90
2022-09-10T15:20:43.202Z,99.90
2022-09-10T15:25:08.060Z,99.90
2022-09-10T15:29:10.737Z,99.90
2022-09-10T15:33:15.495Z,99.90
2022-09-10T15:37:19.117Z,99.90
2022-09-10T15:41:22.861Z,99.90
2022-09-10T15:45:26.550Z,99.90
2022-09-10T15:49:45.405Z,99.90
2022-09-10T15:53:49.439Z,99.90
2022-09-10T15:57:53.212Z,99.90
2022-09-10T16:01:56.464Z,99.90
2022-09-10T16:06:05.771Z,99.90
2022-09-10T16:10:09.360Z,99.90
2022-09-10T16:14:16.965Z,99.90
2022-09-10T16:18:20.160Z,99.90
2022-09-10T16:22:25.154Z,99.90
2022-09-10T16:35:40.166Z,99.90
2022-09-10T16:39:45.037Z,99.90
2022-09-10T16:43:48.397Z,99.90
2022-09-10T16:47:52.249Z,99.90
2022-09-10T16:51:55.570Z,99.90
2022-09-10T16:56:05.229Z,99.90
2022-09-10T17:00:10.517Z,99.90
2022-09-10T17:04:19.229Z,99.90
2022-09-10T17:08:25.494Z,99.90
2022-09-10T17:12:30.179Z,99.90
2022-09-10T17:16:35.536Z,99.90
2022-09-10T17:20:39.281Z,99.90
2022-09-10T17:24:42.726Z,99.90
2022-09-10T17:28:54.300Z,99.90
2022-09-10T17:32:59.735Z,99.90
2022-09-10T17:37:02.980Z,99.90
2022-09-10T17:41:06.762Z,99.90
2022-09-10T17:45:13.612Z,99.90
2022-09-10T17:49:17.308Z,99.90
2022-09-10T17:53:26.658Z,99.90
2022-09-10T17:57:38.401Z,99.90
2022-09-10T18:01:44.832Z,99.90
2022-09-10T18:05:50.942Z,99.90
2022-09-10T18:09:57.625Z,99.90
2022-09-10T18:14:11.873Z,99.90
2022-09-10T18:18:18.123Z,99.90
2022-09-10T18:22:36.353Z,99.90
2022-09-10T18:26:44.246Z,99.90
2022-09-10T18:30:56.449Z,99.90
2022-09-10T18:35:16.394Z,99.90
2022-09-10T18:39:23.454Z,99.90
2022-09-10T18:43:38.416Z,99.90
2022-09-10T18:47:56.764Z,99.90
2022-09-10T18:52:09.092Z,99.90
2022-09-10T18:56:19.488Z,99.90
2022-09-10T19:00:25.014Z,99.90
2022-09-10T19:05:07.472Z,99.90
2022-09-10T19:09:13.030Z,99.90
2022-09-10T19:13:22.923Z,99.90
2022-09-10T19:17:35.899Z,99.90
2022-09-10T19:21:40.936Z,99.90
2022-09-10T19:25:53.120Z,99.90
2022-09-10T19:29:57.734Z,99.90
2022-09-10T19:34:03.414Z,99.90
2022-09-10T19:38:27.236Z,99.90
2022-09-10T19:42:32.362Z,99.90
2022-09-10T19:46:38.743Z,99.90
2022-09-10T19:50:42.657Z,99.90
2022-09-10T19:54:46.165Z,99.90
2022-09-10T19:58:53.114Z,99.90
2022-09-10T20:02:56.775Z,99.90
2022-09-10T20:07:00.719Z,99.90
2022-09-10T20:11:06.246Z,99.90
2022-09-10T20:15:11.638Z,99.90
2022-09-10T20:19:18.983Z,99.90
2022-09-10T20:23:23.101Z,99.90
2022-09-10T20:27:27.685Z,99.90
2022-09-10T20:31:34.272Z,99.90
2022-09-10T20:35:37.604Z,99.90
2022-09-10T20:39:42.799Z,99.90
2022-09-10T20:43:49.985Z,99.90
2022-09-10T20:47:54.492Z,99.90
2022-09-10T20:51:59.640Z,99.90
2022-09-10T20:56:05.786Z,99.90
2022-09-10T21:00:11.543Z,99.90
2022-09-10T21:04:16.350Z,99.90
2022-09-10T21:08:20.418Z,99.90
2022-09-10T21:12:23.681Z,99.90
2022-09-10T21:16:28.420Z,99.90
2022-09-10T21:20:32.982Z,99.90
2022-09-10T21:24:36.564Z,99.90
2022-09-10T21:28:39.884Z,99.90
2022-09-10T21:32:43.077Z,99.90
2022-09-10T21:36:47.812Z,99.90
2022-09-10T21:40:57.505Z,99.90
2022-09-10T21:45:01.453Z,99.90
2022-09-10T21:49:05.214Z,99.90
2022-09-10T21:53:11.335Z,99.90
2022-09-10T21:57:15.553Z,99.90
2022-09-10T22:01:20.847Z,99.90
2022-09-10T22:05:24.156Z,99.90
2022-09-10T22:09:28.696Z,99.90
2022-09-10T22:13:33.123Z,99.90
2022-09-10T22:17:36.262Z,99.90
2022-09-10T22:21:40.961Z,99.90
2022-09-10T22:25:45.468Z,99.90
2022-09-10T22:29:48.769Z,99.90
2022-09-10T22:33:55.186Z,99.90
2022-09-10T22:37:58.822Z,99.90
2022-09-10T22:42:04.550Z,99.90
2022-09-10T22:46:08.428Z,99.90
2022-09-10T22:50:12.630Z,99.90
2022-09-10T22:54:17.538Z,99.90
2022-09-10T22:58:22.368Z,99.90
2022-09-10T23:02:25.597Z,99.90
2022-09-10T23:06:31.440Z,99.90
2022-09-10T23:10:34.893Z,99.90
2022-09-10T23:14:39.403Z,99.90
2022-09-10T23:18:44.647Z,99.90
2022-09-10T23:22:49.541Z,99.90
2022-09-10T23:26:53.277Z,99.90
2022-09-10T23:31:08.243Z,99.90
2022-09-10T23:35:11.614Z,99.90
2022-09-10T23:39:16.538Z,99.90
2022-09-10T23:43:19.744Z,99.90
2022-09-10T23:47:24.330Z,99.90
2022-09-10T23:51:27.945Z,99.90
2022-09-10T23:55:31.226Z,99.90
2022-09-10T23:59:34.544Z,99.90
