createdAt,value
2023-03-26T00:00:35.577Z,0.00
2023-03-26T00:01:35.583Z,0.00
2023-03-26T00:02:35.648Z,0.00
2023-03-26T00:03:35.557Z,0.00
2023-03-26T00:04:35.541Z,0.00
2023-03-26T00:05:35.595Z,0.00
2023-03-26T00:06:35.539Z,0.00
2023-03-26T00:07:35.524Z,0.00
2023-03-26T00:08:35.516Z,0.00
2023-03-26T00:09:35.511Z,0.00
2023-03-26T00:10:35.503Z,0.00
2023-03-26T00:11:35.511Z,0.00
2023-03-26T00:12:35.480Z,0.00
2023-03-26T00:13:36.504Z,0.00
2023-03-26T00:14:35.520Z,0.00
2023-03-26T00:15:35.477Z,0.00
2023-03-26T00:16:35.551Z,0.00
2023-03-26T00:17:35.473Z,0.00
2023-03-26T00:18:35.450Z,0.00
2023-03-26T00:19:35.440Z,0.00
2023-03-26T00:20:35.436Z,0.00
2023-03-26T00:21:35.509Z,0.00
2023-03-26T00:22:35.419Z,0.00
2023-03-26T00:23:35.430Z,0.00
2023-03-26T00:24:35.463Z,0.00
2023-03-26T00:25:35.399Z,0.00
2023-03-26T00:26:35.405Z,0.00
2023-03-26T00:27:35.394Z,0.00
2023-03-26T00:28:35.388Z,0.00
2023-03-26T00:29:35.412Z,0.00
2023-03-26T00:30:35.393Z,0.00
2023-03-26T00:31:35.390Z,0.00
2023-03-26T00:32:35.376Z,0.00
2023-03-26T00:33:35.356Z,0.00
2023-03-26T00:34:35.373Z,0.00
2023-03-26T00:35:35.376Z,0.00
2023-03-26T00:36:35.651Z,0.00
2023-03-26T00:37:35.335Z,0.00
2023-03-26T00:38:35.342Z,0.00
2023-03-26T00:39:35.319Z,0.00
2023-03-26T00:40:35.316Z,0.00
2023-03-26T00:41:35.341Z,0.00
2023-03-26T00:42:35.304Z,0.00
2023-03-26T00:43:35.323Z,0.00
2023-03-26T00:44:35.310Z,0.00
2023-03-26T00:45:35.282Z,0.00
2023-03-26T00:46:35.348Z,0.00
2023-03-26T00:47:35.277Z,0.00
2023-03-26T00:48:44.478Z,0.00
2023-03-26T00:49:37.266Z,0.00
2023-03-26T00:50:35.257Z,0.00
2023-03-26T00:51:35.255Z,0.00
2023-03-26T00:52:35.238Z,0.00
2023-03-26T00:53:35.230Z,0.00
2023-03-26T00:54:35.230Z,0.00
2023-03-26T00:55:35.222Z,0.00
2023-03-26T00:56:35.295Z,0.00
2023-03-26T00:57:36.128Z,0.00
2023-03-26T00:58:36.200Z,0.00
2023-03-26T00:59:35.198Z,0.00
2023-03-26T01:00:35.210Z,0.00
2023-03-26T01:01:35.212Z,0.00
2023-03-26T01:02:35.238Z,0.00
2023-03-26T01:03:35.297Z,0.00
2023-03-26T01:04:35.396Z,0.00
2023-03-26T01:05:35.159Z,0.00
2023-03-26T01:06:35.167Z,0.00
2023-03-26T01:07:35.171Z,0.00
2023-03-26T01:08:35.136Z,0.00
2023-03-26T01:09:35.133Z,0.00
2023-03-26T01:10:35.126Z,0.00
2023-03-26T01:11:35.135Z,0.00
2023-03-26T01:12:35.133Z,0.00
2023-03-26T01:13:35.111Z,0.00
2023-03-26T01:14:35.104Z,0.00
2023-03-26T01:15:35.123Z,0.00
2023-03-26T01:16:35.090Z,0.00
2023-03-26T01:17:35.116Z,0.00
2023-03-26T01:18:35.085Z,0.00
2023-03-26T01:19:35.071Z,0.00
2023-03-26T01:20:35.094Z,0.00
2023-03-26T01:21:35.059Z,0.00
2023-03-26T01:22:35.060Z,0.00
2023-03-26T01:23:35.063Z,0.00
2023-03-26T01:24:35.046Z,0.00
2023-03-26T01:25:35.053Z,0.00
2023-03-26T01:26:35.047Z,0.00
2023-03-26T01:27:35.022Z,0.00
2023-03-26T01:28:35.030Z,0.00
2023-03-26T01:29:35.042Z,0.00
2023-03-26T01:30:35.017Z,0.00
2023-03-26T01:31:35.025Z,0.00
2023-03-26T01:32:35.107Z,0.00
2023-03-26T01:33:35.073Z,0.00
2023-03-26T01:34:35.053Z,0.00
2023-03-26T01:35:34.993Z,0.00
2023-03-26T01:36:34.997Z,0.00
2023-03-26T01:37:34.965Z,0.00
2023-03-26T01:38:34.978Z,0.00
2023-03-26T01:39:34.951Z,0.00
2023-03-26T01:40:34.939Z,0.00
2023-03-26T01:41:34.944Z,0.00
2023-03-26T01:42:34.924Z,0.00
2023-03-26T01:43:34.920Z,0.00
2023-03-26T01:44:34.937Z,0.00
2023-03-26T01:45:34.909Z,0.00
2023-03-26T01:46:34.992Z,0.00
2023-03-26T01:47:34.954Z,0.00
2023-03-26T01:48:34.891Z,0.00
2023-03-26T01:49:34.928Z,0.00
2023-03-26T01:50:34.871Z,0.00
2023-03-26T01:51:34.864Z,0.00
2023-03-26T01:52:34.873Z,0.00
2023-03-26T01:53:34.861Z,0.00
2023-03-26T01:54:34.863Z,0.00
2023-03-26T01:55:34.930Z,0.00
2023-03-26T01:56:34.860Z,0.00
2023-03-26T01:57:34.839Z,0.00
2023-03-26T01:58:34.830Z,0.00
2023-03-26T01:59:34.851Z,0.00
2023-03-26T02:00:34.827Z,0.00
2023-03-26T02:01:34.888Z,0.00
2023-03-26T02:02:34.949Z,0.00
2023-03-26T02:03:34.833Z,0.00
2023-03-26T02:04:34.808Z,0.00
2023-03-26T02:05:34.788Z,0.00
2023-03-26T02:06:34.768Z,0.00
2023-03-26T02:07:34.789Z,0.00
2023-03-26T02:08:34.754Z,0.00
2023-03-26T02:09:34.749Z,0.00
2023-03-26T02:10:34.767Z,0.00
2023-03-26T02:11:35.951Z,0.00
2023-03-26T02:12:35.738Z,0.00
2023-03-26T02:13:34.737Z,0.00
2023-03-26T02:14:34.724Z,0.00
2023-03-26T02:15:34.736Z,0.00
2023-03-26T02:16:34.752Z,0.00
2023-03-26T02:17:34.740Z,0.00
2023-03-26T02:18:34.688Z,0.00
2023-03-26T02:19:34.689Z,0.00
2023-03-26T02:20:34.699Z,0.00
2023-03-26T02:21:34.685Z,0.00
2023-03-26T02:22:34.659Z,0.00
2023-03-26T02:23:34.699Z,0.00
2023-03-26T02:24:34.668Z,0.00
2023-03-26T02:25:34.657Z,0.00
2023-03-26T02:26:34.671Z,0.00
2023-03-26T02:27:34.633Z,0.00
2023-03-26T02:28:34.653Z,0.00
2023-03-26T02:29:34.627Z,0.00
2023-03-26T02:30:35.618Z,0.00
2023-03-26T02:31:34.700Z,0.00
2023-03-26T02:32:34.624Z,0.00
2023-03-26T02:33:34.609Z,0.00
2023-03-26T02:34:34.600Z,0.00
2023-03-26T02:35:34.694Z,0.00
2023-03-26T02:36:34.628Z,0.00
2023-03-26T02:37:34.597Z,0.00
2023-03-26T02:38:34.578Z,0.00
2023-03-26T02:39:34.569Z,0.00
2023-03-26T02:40:34.553Z,0.00
2023-03-26T02:41:34.559Z,0.00
2023-03-26T02:42:34.558Z,0.00
2023-03-26T02:43:34.546Z,0.00
2023-03-26T02:44:34.530Z,0.00
2023-03-26T02:45:34.569Z,0.00
2023-03-26T02:46:34.524Z,0.00
2023-03-26T02:47:34.516Z,0.00
2023-03-26T02:48:34.514Z,0.00
2023-03-26T02:49:34.496Z,0.00
2023-03-26T02:50:34.485Z,0.00
2023-03-26T02:51:34.495Z,0.00
2023-03-26T02:52:34.467Z,0.00
2023-03-26T02:53:34.496Z,0.00
2023-03-26T02:54:34.471Z,0.00
2023-03-26T02:55:34.449Z,0.00
2023-03-26T02:56:34.490Z,0.00
2023-03-26T02:57:34.442Z,0.00
2023-03-26T02:58:34.438Z,0.00
2023-03-26T02:59:34.432Z,0.00
2023-03-26T03:00:34.431Z,0.00
2023-03-26T03:01:34.446Z,0.00
2023-03-26T03:02:34.601Z,0.00
2023-03-26T03:03:34.452Z,0.00
2023-03-26T03:04:34.396Z,0.00
2023-03-26T03:05:34.410Z,0.00
2023-03-26T03:06:34.389Z,0.00
2023-03-26T03:07:34.384Z,0.00
2023-03-26T03:08:34.387Z,0.00
2023-03-26T03:09:34.363Z,0.00
2023-03-26T03:10:34.348Z,0.00
2023-03-26T03:11:34.363Z,0.00
2023-03-26T03:12:34.332Z,0.00
2023-03-26T03:13:34.348Z,0.00
2023-03-26T03:14:34.327Z,0.00
2023-03-26T03:15:34.319Z,0.00
2023-03-26T03:16:34.351Z,0.00
2023-03-26T03:17:34.363Z,0.00
2023-03-26T03:18:34.307Z,0.00
2023-03-26T03:19:34.307Z,0.00
2023-03-26T03:20:34.280Z,0.00
2023-03-26T03:21:34.271Z,0.00
2023-03-26T03:22:34.279Z,0.00
2023-03-26T03:23:34.292Z,0.00
2023-03-26T03:24:34.280Z,0.00
2023-03-26T03:25:34.257Z,0.00
2023-03-26T03:26:34.262Z,0.00
2023-03-26T03:27:34.246Z,0.00
2023-03-26T03:28:34.246Z,0.00
2023-03-26T03:29:34.232Z,0.00
2023-03-26T03:30:34.224Z,0.00
2023-03-26T03:31:34.218Z,0.00
2023-03-26T03:32:34.235Z,0.00
2023-03-26T03:33:34.200Z,0.00
2023-03-26T03:34:34.218Z,0.00
2023-03-26T03:35:34.202Z,0.00
2023-03-26T03:36:34.180Z,0.00
2023-03-26T03:37:34.169Z,0.00
2023-03-26T03:38:34.171Z,0.00
2023-03-26T03:39:34.179Z,0.00
2023-03-26T03:40:34.165Z,0.00
2023-03-26T03:41:34.180Z,0.00
2023-03-26T03:42:34.143Z,0.00
2023-03-26T03:43:34.127Z,0.00
2023-03-26T03:44:34.128Z,0.00
2023-03-26T03:45:34.119Z,0.00
2023-03-26T03:46:35.185Z,0.00
2023-03-26T03:47:34.167Z,0.00
2023-03-26T03:48:34.097Z,0.00
2023-03-26T03:49:34.091Z,0.00
2023-03-26T03:50:35.832Z,0.00
2023-03-26T03:51:35.105Z,0.00
2023-03-26T03:52:34.089Z,0.00
2023-03-26T03:53:34.069Z,0.00
2023-03-26T03:54:34.073Z,0.00
2023-03-26T03:55:34.051Z,0.00
2023-03-26T03:56:34.111Z,0.00
2023-03-26T03:57:34.043Z,0.00
2023-03-26T03:58:34.043Z,0.00
2023-03-26T03:59:34.040Z,0.00
2023-03-26T04:00:34.021Z,0.00
2023-03-26T04:01:34.014Z,0.00
2023-03-26T04:02:34.097Z,0.00
2023-03-26T04:03:34.624Z,0.00
2023-03-26T04:04:34.035Z,0.00
2023-03-26T04:05:33.987Z,0.00
2023-03-26T04:06:34.018Z,0.00
2023-03-26T04:07:33.999Z,0.00
2023-03-26T04:08:33.974Z,0.00
2023-03-26T04:09:33.964Z,0.00
2023-03-26T04:10:33.965Z,0.00
2023-03-26T04:11:33.995Z,0.00
2023-03-26T04:12:33.959Z,0.00
2023-03-26T04:13:33.935Z,0.00
2023-03-26T04:14:33.965Z,0.00
2023-03-26T04:15:33.926Z,0.00
2023-03-26T04:16:34.965Z,0.00
2023-03-26T04:17:33.960Z,0.00
2023-03-26T04:18:33.928Z,0.00
2023-03-26T04:19:33.911Z,0.00
2023-03-26T04:20:33.893Z,0.00
2023-03-26T04:21:33.911Z,0.00
2023-03-26T04:22:33.884Z,0.00
2023-03-26T04:23:33.881Z,0.00
2023-03-26T04:24:33.874Z,0.00
2023-03-26T04:25:33.882Z,0.00
2023-03-26T04:26:33.858Z,0.00
2023-03-26T04:27:33.848Z,0.00
2023-03-26T04:28:33.857Z,0.00
2023-03-26T04:29:33.841Z,0.00
2023-03-26T04:30:33.888Z,0.00
2023-03-26T04:31:33.860Z,0.00
2023-03-26T04:32:33.847Z,0.00
2023-03-26T04:33:33.816Z,0.00
2023-03-26T04:34:33.802Z,0.00
2023-03-26T04:35:33.871Z,0.00
2023-03-26T04:36:33.789Z,0.00
2023-03-26T04:37:33.787Z,0.00
2023-03-26T04:38:33.793Z,0.00
2023-03-26T04:39:33.775Z,0.00
2023-03-26T04:40:33.776Z,0.00
2023-03-26T04:41:33.790Z,0.00
2023-03-26T04:42:33.757Z,0.00
2023-03-26T04:43:33.750Z,0.00
2023-03-26T04:44:33.735Z,0.00
2023-03-26T04:45:33.749Z,0.00
2023-03-26T04:46:33.914Z,0.00
2023-03-26T04:47:34.739Z,0.00
2023-03-26T04:48:33.722Z,0.00
2023-03-26T04:49:33.778Z,0.00
2023-03-26T04:50:33.700Z,0.00
2023-03-26T04:51:33.701Z,0.00
2023-03-26T04:52:33.686Z,0.00
2023-03-26T04:53:33.689Z,0.00
2023-03-26T04:54:33.674Z,0.00
2023-03-26T04:55:33.671Z,0.00
2023-03-26T04:56:33.703Z,0.00
2023-03-26T04:57:33.657Z,0.00
2023-03-26T04:58:33.652Z,0.00
2023-03-26T04:59:33.652Z,0.00
2023-03-26T05:00:33.628Z,0.00
2023-03-26T05:01:33.707Z,0.00
2023-03-26T05:02:33.682Z,0.00
2023-03-26T05:03:33.616Z,0.00
2023-03-26T05:04:33.620Z,0.00
2023-03-26T05:05:33.603Z,5.62
2023-03-26T05:06:33.607Z,5.62
2023-03-26T05:07:33.604Z,5.62
2023-03-26T05:08:33.578Z,5.62
2023-03-26T05:09:34.595Z,5.62
2023-03-26T05:10:33.567Z,5.62
2023-03-26T05:11:33.556Z,5.62
2023-03-26T05:12:33.572Z,5.62
2023-03-26T05:13:33.544Z,11.25
2023-03-26T05:14:33.550Z,11.25
2023-03-26T05:15:33.540Z,11.25
2023-03-26T05:16:33.534Z,11.25
2023-03-26T05:17:33.542Z,11.25
2023-03-26T05:18:33.548Z,11.25
2023-03-26T05:19:33.534Z,16.88
2023-03-26T05:20:33.498Z,16.88
2023-03-26T05:21:33.493Z,16.88
2023-03-26T05:22:33.990Z,16.88
2023-03-26T05:23:33.480Z,22.50
2023-03-26T05:24:33.484Z,22.50
2023-03-26T05:25:33.477Z,22.50
2023-03-26T05:26:33.462Z,22.50
2023-03-26T05:27:33.449Z,22.50
2023-03-26T05:28:33.451Z,28.12
2023-03-26T05:29:33.438Z,28.12
2023-03-26T05:30:33.445Z,28.12
2023-03-26T05:31:33.438Z,33.75
2023-03-26T05:32:33.471Z,33.75
2023-03-26T05:33:33.477Z,39.38
2023-03-26T05:34:33.411Z,39.38
2023-03-26T05:35:33.461Z,39.38
2023-03-26T05:36:33.395Z,39.38
2023-03-26T05:37:33.423Z,45.00
2023-03-26T05:38:33.386Z,45.00
2023-03-26T05:39:33.371Z,45.00
2023-03-26T05:40:33.371Z,45.00
2023-03-26T05:41:33.367Z,45.00
2023-03-26T05:42:33.356Z,50.62
2023-03-26T05:43:33.342Z,50.62
2023-03-26T05:44:33.346Z,50.62
2023-03-26T05:45:33.362Z,56.25
2023-03-26T05:46:33.368Z,56.25
2023-03-26T05:47:33.354Z,56.25
2023-03-26T05:48:33.323Z,61.88
2023-03-26T05:49:33.329Z,61.88
2023-03-26T05:50:33.301Z,61.88
2023-03-26T05:51:33.305Z,67.50
2023-03-26T05:52:33.291Z,67.50
2023-03-26T05:53:33.289Z,73.12
2023-03-26T05:54:33.278Z,73.12
2023-03-26T05:55:33.276Z,78.75
2023-03-26T05:56:33.303Z,78.75
2023-03-26T05:57:33.266Z,78.75
2023-03-26T05:58:33.247Z,78.75
2023-03-26T05:59:33.236Z,84.38
2023-03-26T06:00:33.253Z,84.38
2023-03-26T06:01:33.239Z,90.00
2023-03-26T06:02:33.224Z,90.00
2023-03-26T06:03:33.326Z,95.62
2023-03-26T06:04:33.311Z,101.25
2023-03-26T06:05:33.204Z,101.25
2023-03-26T06:06:33.376Z,106.88
2023-03-26T06:07:34.180Z,112.50
2023-03-26T06:08:33.195Z,112.50
2023-03-26T06:09:33.179Z,118.12
2023-03-26T06:10:33.163Z,123.75
2023-03-26T06:11:33.206Z,123.75
2023-03-26T06:12:33.151Z,129.38
2023-03-26T06:13:33.142Z,135.00
2023-03-26T06:14:33.138Z,140.62
2023-03-26T06:15:33.184Z,140.62
2023-03-26T06:16:33.180Z,146.25
2023-03-26T06:17:33.161Z,151.88
2023-03-26T06:18:33.157Z,157.50
2023-03-26T06:19:33.110Z,163.12
2023-03-26T06:20:33.094Z,168.75
2023-03-26T06:21:33.093Z,168.75
2023-03-26T06:22:33.094Z,174.38
2023-03-26T06:23:33.084Z,174.38
2023-03-26T06:24:33.098Z,168.75
2023-03-26T06:25:33.067Z,174.38
2023-03-26T06:26:33.069Z,174.38
2023-03-26T06:27:33.052Z,185.62
2023-03-26T06:28:33.052Z,185.62
2023-03-26T06:29:33.059Z,196.88
2023-03-26T06:30:33.038Z,196.88
2023-03-26T06:31:33.073Z,202.50
2023-03-26T06:32:33.033Z,191.25
2023-03-26T06:33:33.028Z,185.62
2023-03-26T06:34:33.004Z,185.62
2023-03-26T06:35:33.061Z,180.00
2023-03-26T06:36:33.002Z,185.62
2023-03-26T06:37:32.993Z,191.25
2023-03-26T06:38:32.995Z,202.50
2023-03-26T06:39:32.988Z,219.38
2023-03-26T06:40:32.984Z,219.38
2023-03-26T06:41:32.969Z,219.38
2023-03-26T06:43:08.956Z,230.62
2023-03-26T06:43:34.112Z,241.88
2023-03-26T06:44:32.948Z,258.75
2023-03-26T06:45:32.944Z,264.38
2023-03-26T06:46:32.988Z,286.88
2023-03-26T06:47:32.962Z,315.00
2023-03-26T06:48:33.053Z,376.88
2023-03-26T06:49:32.906Z,416.25
2023-03-26T06:50:32.959Z,427.50
2023-03-26T06:51:32.936Z,472.50
2023-03-26T06:52:32.901Z,495.00
2023-03-26T06:53:32.875Z,551.25
2023-03-26T06:54:32.882Z,523.12
2023-03-26T06:55:32.859Z,489.38
2023-03-26T06:56:32.882Z,534.38
2023-03-26T06:57:32.887Z,517.50
2023-03-26T06:58:32.840Z,551.25
2023-03-26T06:59:32.840Z,742.50
2023-03-26T07:00:32.836Z,922.50
2023-03-26T07:01:32.878Z,1018.12
2023-03-26T07:02:32.893Z,978.75
2023-03-26T07:03:32.931Z,883.12
2023-03-26T07:04:32.808Z,793.12
2023-03-26T07:05:32.823Z,613.12
2023-03-26T07:06:32.814Z,455.62
2023-03-26T07:07:32.818Z,326.25
2023-03-26T07:08:32.822Z,343.12
2023-03-26T07:09:32.789Z,382.50
2023-03-26T07:10:32.786Z,399.38
2023-03-26T07:11:32.771Z,478.12
2023-03-26T07:12:32.772Z,483.75
2023-03-26T07:13:32.767Z,568.12
2023-03-26T07:14:32.755Z,596.25
2023-03-26T07:15:32.735Z,534.38
2023-03-26T07:16:32.806Z,461.25
2023-03-26T07:17:32.748Z,360.00
2023-03-26T07:18:32.743Z,298.12
2023-03-26T07:19:32.724Z,286.88
2023-03-26T07:20:32.715Z,281.25
2023-03-26T07:21:32.705Z,298.12
2023-03-26T07:22:32.724Z,337.50
2023-03-26T07:23:32.694Z,320.62
2023-03-26T07:24:32.758Z,303.75
2023-03-26T07:25:32.684Z,309.38
2023-03-26T07:26:32.696Z,315.00
2023-03-26T07:27:32.680Z,326.25
2023-03-26T07:28:32.686Z,331.88
2023-03-26T07:29:32.660Z,348.75
2023-03-26T07:30:32.652Z,371.25
2023-03-26T07:31:32.699Z,343.12
2023-03-26T07:32:32.675Z,320.62
2023-03-26T07:33:32.656Z,286.88
2023-03-26T07:34:32.633Z,281.25
2023-03-26T07:35:32.724Z,264.38
2023-03-26T07:36:32.613Z,264.38
2023-03-26T07:37:32.601Z,253.12
2023-03-26T07:38:32.627Z,253.12
2023-03-26T07:39:32.587Z,241.88
2023-03-26T07:40:33.584Z,247.50
2023-03-26T07:41:32.572Z,236.25
2023-03-26T07:42:32.578Z,236.25
2023-03-26T07:43:32.583Z,225.00
2023-03-26T07:44:34.651Z,225.00
2023-03-26T07:45:32.590Z,213.75
2023-03-26T07:46:32.559Z,208.12
2023-03-26T07:47:32.629Z,208.12
2023-03-26T07:48:32.533Z,202.50
2023-03-26T07:49:32.571Z,202.50
2023-03-26T07:50:32.521Z,196.88
2023-03-26T07:51:32.538Z,191.25
2023-03-26T07:52:32.510Z,191.25
2023-03-26T07:53:32.508Z,185.62
2023-03-26T07:54:32.528Z,180.00
2023-03-26T07:55:32.498Z,180.00
2023-03-26T07:56:32.623Z,180.00
2023-03-26T07:57:32.548Z,174.38
2023-03-26T07:58:32.471Z,174.38
2023-03-26T07:59:32.460Z,174.38
2023-03-26T08:00:32.481Z,174.38
2023-03-26T08:01:32.456Z,174.38
2023-03-26T08:02:32.534Z,174.38
2023-03-26T08:03:32.594Z,174.38
2023-03-26T08:04:32.495Z,168.75
2023-03-26T08:05:32.427Z,168.75
2023-03-26T08:06:32.445Z,163.12
2023-03-26T08:07:32.409Z,157.50
2023-03-26T08:08:32.425Z,151.88
2023-03-26T08:09:32.396Z,140.62
2023-03-26T08:10:32.448Z,140.62
2023-03-26T08:11:32.412Z,140.62
2023-03-26T08:12:32.399Z,140.62
2023-03-26T08:13:32.376Z,146.25
2023-03-26T08:14:32.365Z,146.25
2023-03-26T08:15:32.384Z,146.25
2023-03-26T08:16:32.365Z,140.62
2023-03-26T08:17:32.414Z,140.62
2023-03-26T08:18:32.345Z,140.62
2023-03-26T08:19:32.334Z,140.62
2023-03-26T08:20:32.315Z,140.62
2023-03-26T08:21:32.314Z,135.00
2023-03-26T08:22:32.335Z,123.75
2023-03-26T08:23:32.311Z,118.12
2023-03-26T08:24:32.308Z,112.50
2023-03-26T08:25:32.290Z,106.88
2023-03-26T08:26:32.298Z,101.25
2023-03-26T08:27:32.275Z,101.25
2023-03-26T08:28:32.281Z,106.88
2023-03-26T08:29:32.253Z,106.88
2023-03-26T08:30:32.258Z,118.12
2023-03-26T08:31:32.304Z,123.75
2023-03-26T08:32:32.281Z,129.38
2023-03-26T08:33:32.250Z,140.62
2023-03-26T08:34:32.278Z,146.25
2023-03-26T08:35:32.283Z,151.88
2023-03-26T08:36:32.218Z,157.50
2023-03-26T08:37:32.228Z,163.12
2023-03-26T08:38:32.199Z,163.12
2023-03-26T08:39:32.228Z,168.75
2023-03-26T08:40:32.193Z,168.75
2023-03-26T08:41:32.201Z,168.75
2023-03-26T08:42:32.172Z,168.75
2023-03-26T08:43:32.170Z,168.75
2023-03-26T08:44:32.196Z,168.75
2023-03-26T08:45:32.150Z,168.75
2023-03-26T08:46:32.245Z,168.75
2023-03-26T08:47:32.163Z,163.12
2023-03-26T08:48:32.122Z,157.50
2023-03-26T08:49:32.118Z,151.88
2023-03-26T08:50:32.135Z,151.88
2023-03-26T08:51:32.130Z,151.88
2023-03-26T08:52:32.115Z,151.88
2023-03-26T08:53:32.127Z,151.88
2023-03-26T08:54:32.100Z,151.88
2023-03-26T08:55:32.110Z,146.25
2023-03-26T08:56:32.142Z,140.62
2023-03-26T08:57:32.079Z,140.62
2023-03-26T08:58:32.098Z,135.00
2023-03-26T08:59:32.059Z,129.38
2023-03-26T09:00:32.049Z,129.38
2023-03-26T09:01:32.075Z,135.00
2023-03-26T09:02:32.079Z,135.00
2023-03-26T09:03:32.151Z,135.00
2023-03-26T09:04:32.029Z,135.00
2023-03-26T09:05:32.022Z,140.62
2023-03-26T09:06:32.008Z,146.25
2023-03-26T09:07:32.025Z,146.25
2023-03-26T09:08:31.994Z,146.25
2023-03-26T09:09:31.993Z,146.25
2023-03-26T09:10:31.982Z,146.25
2023-03-26T09:11:31.983Z,146.25
2023-03-26T09:12:31.980Z,146.25
2023-03-26T09:13:31.966Z,140.62
2023-03-26T09:14:31.972Z,140.62
2023-03-26T09:15:31.958Z,146.25
2023-03-26T09:16:31.984Z,146.25
2023-03-26T09:17:31.977Z,146.25
2023-03-26T09:18:31.950Z,140.62
2023-03-26T09:19:32.942Z,140.62
2023-03-26T09:20:31.912Z,140.62
2023-03-26T09:21:31.918Z,135.00
2023-03-26T09:22:31.910Z,135.00
2023-03-26T09:23:31.945Z,129.38
2023-03-26T09:24:31.902Z,129.38
2023-03-26T09:25:31.909Z,129.38
2023-03-26T09:26:31.906Z,129.38
2023-03-26T09:27:31.876Z,135.00
2023-03-26T09:28:31.867Z,135.00
2023-03-26T09:29:33.122Z,135.00
2023-03-26T09:30:32.883Z,135.00
2023-03-26T09:31:31.903Z,135.00
2023-03-26T09:32:31.860Z,135.00
2023-03-26T09:33:31.862Z,140.62
2023-03-26T09:34:31.848Z,140.62
2023-03-26T09:35:31.868Z,151.88
2023-03-26T09:36:31.812Z,157.50
2023-03-26T09:37:31.844Z,163.12
2023-03-26T09:38:31.865Z,163.12
2023-03-26T09:39:31.809Z,163.12
2023-03-26T09:40:31.790Z,163.12
2023-03-26T09:41:31.790Z,157.50
2023-03-26T09:42:31.803Z,157.50
2023-03-26T09:43:31.804Z,163.12
2023-03-26T09:44:31.772Z,168.75
2023-03-26T09:45:31.846Z,174.38
2023-03-26T09:46:31.780Z,185.62
2023-03-26T09:47:31.785Z,191.25
2023-03-26T09:48:31.740Z,191.25
2023-03-26T09:49:31.741Z,191.25
2023-03-26T09:50:31.762Z,191.25
2023-03-26T09:51:31.752Z,185.62
2023-03-26T09:52:31.773Z,180.00
2023-03-26T09:53:31.711Z,180.00
2023-03-26T09:54:31.709Z,174.38
2023-03-26T09:55:31.711Z,174.38
2023-03-26T09:56:31.708Z,174.38
2023-03-26T09:57:31.738Z,168.75
2023-03-26T09:58:31.687Z,168.75
2023-03-26T09:59:31.680Z,163.12
2023-03-26T10:00:31.663Z,157.50
2023-03-26T10:01:31.727Z,157.50
2023-03-26T10:02:46.763Z,151.88
2023-03-26T10:03:32.699Z,146.25
2023-03-26T10:04:31.681Z,140.62
2023-03-26T10:05:31.658Z,135.00
2023-03-26T10:06:31.638Z,135.00
2023-03-26T10:07:31.601Z,129.38
2023-03-26T10:08:32.459Z,129.38
2023-03-26T10:09:32.595Z,123.75
2023-03-26T10:10:31.599Z,123.75
2023-03-26T10:11:31.582Z,123.75
2023-03-26T10:12:31.594Z,123.75
2023-03-26T10:13:31.615Z,118.12
2023-03-26T10:14:31.566Z,112.50
2023-03-26T10:15:31.562Z,101.25
2023-03-26T10:16:31.600Z,95.62
2023-03-26T10:17:31.571Z,90.00
2023-03-26T10:18:31.632Z,84.38
2023-03-26T10:19:31.534Z,78.75
2023-03-26T10:20:31.534Z,73.12
2023-03-26T10:21:31.520Z,67.50
2023-03-26T10:22:32.515Z,67.50
2023-03-26T10:23:31.529Z,67.50
2023-03-26T10:24:31.513Z,67.50
2023-03-26T10:25:31.502Z,73.12
2023-03-26T10:26:31.490Z,84.38
2023-03-26T10:27:31.478Z,95.62
2023-03-26T10:28:31.470Z,95.62
2023-03-26T10:29:31.478Z,90.00
2023-03-26T10:30:31.487Z,95.62
2023-03-26T10:31:31.456Z,101.25
2023-03-26T10:32:31.506Z,101.25
2023-03-26T10:33:31.440Z,101.25
2023-03-26T10:34:31.457Z,101.25
2023-03-26T10:35:31.445Z,101.25
2023-03-26T10:36:31.450Z,101.25
2023-03-26T10:37:31.411Z,106.88
2023-03-26T10:38:31.406Z,106.88
2023-03-26T10:39:36.624Z,112.50
2023-03-26T10:40:32.398Z,106.88
2023-03-26T10:41:31.404Z,106.88
2023-03-26T10:42:31.396Z,106.88
2023-03-26T10:43:31.370Z,106.88
2023-03-26T10:44:31.358Z,106.88
2023-03-26T10:45:31.354Z,106.88
2023-03-26T10:46:31.382Z,112.50
2023-03-26T10:47:31.387Z,112.50
2023-03-26T10:48:31.335Z,112.50
2023-03-26T10:49:31.340Z,112.50
2023-03-26T10:50:31.339Z,112.50
2023-03-26T10:51:31.330Z,106.88
2023-03-26T10:52:31.321Z,101.25
2023-03-26T10:53:31.300Z,101.25
2023-03-26T10:54:31.337Z,95.62
2023-03-26T10:55:31.297Z,95.62
2023-03-26T10:56:31.327Z,95.62
2023-03-26T10:57:31.309Z,95.62
2023-03-26T10:58:49.271Z,90.00
2023-03-26T10:59:32.279Z,90.00
2023-03-26T11:00:31.268Z,95.62
2023-03-26T11:01:31.305Z,101.25
2023-03-26T11:02:31.272Z,106.88
2023-03-26T11:03:31.239Z,106.88
2023-03-26T11:04:31.256Z,106.88
2023-03-26T11:05:31.269Z,112.50
2023-03-26T11:06:31.227Z,106.88
2023-03-26T11:07:31.238Z,101.25
2023-03-26T11:08:32.938Z,95.62
2023-03-26T11:09:31.202Z,90.00
2023-03-26T11:10:31.245Z,95.62
2023-03-26T11:11:31.200Z,95.62
2023-03-26T11:12:31.195Z,95.62
2023-03-26T11:13:31.174Z,84.38
2023-03-26T11:14:34.769Z,73.12
2023-03-26T11:15:32.201Z,67.50
2023-03-26T11:16:31.159Z,67.50
2023-03-26T11:17:40.884Z,73.12
2023-03-26T11:18:32.140Z,73.12
2023-03-26T11:19:31.148Z,67.50
2023-03-26T11:20:31.141Z,61.88
2023-03-26T11:21:31.119Z,61.88
2023-03-26T11:22:31.121Z,67.50
2023-03-26T11:23:31.109Z,73.12
2023-03-26T11:24:31.108Z,78.75
2023-03-26T11:25:31.114Z,78.75
2023-03-26T11:26:31.096Z,73.12
2023-03-26T11:27:31.089Z,73.12
2023-03-26T11:28:31.086Z,78.75
2023-03-26T11:29:33.276Z,78.75
2023-03-26T11:30:31.070Z,90.00
2023-03-26T11:31:31.137Z,95.62
2023-03-26T11:32:31.079Z,101.25
2023-03-26T11:33:32.780Z,106.88
2023-03-26T11:34:31.045Z,112.50
2023-03-26T11:35:40.181Z,118.12
2023-03-26T11:36:32.031Z,118.12
2023-03-26T11:37:31.027Z,123.75
2023-03-26T11:38:31.006Z,123.75
2023-03-26T11:39:31.008Z,123.75
2023-03-26T11:40:32.007Z,123.75
2023-03-26T11:41:30.989Z,118.12
2023-03-26T11:42:30.979Z,112.50
2023-03-26T11:43:30.977Z,112.50
2023-03-26T11:44:30.984Z,112.50
2023-03-26T11:45:30.980Z,106.88
2023-03-26T11:46:33.120Z,95.62
2023-03-26T11:47:31.063Z,84.38
2023-03-26T11:48:30.944Z,73.12
2023-03-26T11:49:30.936Z,56.25
2023-03-26T11:50:30.937Z,50.62
2023-03-26T11:51:30.927Z,50.62
2023-03-26T11:52:30.928Z,56.25
2023-03-26T11:53:30.908Z,67.50
2023-03-26T11:54:30.898Z,73.12
2023-03-26T11:55:31.934Z,84.38
2023-03-26T11:56:30.928Z,90.00
2023-03-26T11:57:30.948Z,95.62
2023-03-26T11:58:30.877Z,95.62
2023-03-26T11:59:30.862Z,95.62
2023-03-26T12:00:30.882Z,95.62
2023-03-26T12:01:30.849Z,95.62
2023-03-26T12:02:30.925Z,95.62
2023-03-26T12:03:30.840Z,95.62
2023-03-26T12:04:31.947Z,95.62
2023-03-26T12:05:30.836Z,95.62
2023-03-26T12:06:30.814Z,95.62
2023-03-26T12:07:30.829Z,95.62
2023-03-26T12:08:30.802Z,90.00
2023-03-26T12:09:30.798Z,90.00
2023-03-26T12:10:30.787Z,90.00
2023-03-26T12:11:31.753Z,90.00
2023-03-26T12:12:30.775Z,90.00
2023-03-26T12:13:30.760Z,90.00
2023-03-26T12:14:30.775Z,84.38
2023-03-26T12:15:30.771Z,84.38
2023-03-26T12:16:30.786Z,84.38
2023-03-26T12:17:31.746Z,78.75
2023-03-26T12:18:30.743Z,78.75
2023-03-26T12:19:30.723Z,78.75
2023-03-26T12:20:30.725Z,78.75
2023-03-26T12:21:30.703Z,84.38
2023-03-26T12:22:30.718Z,84.38
2023-03-26T12:23:30.705Z,84.38
2023-03-26T12:24:30.718Z,84.38
2023-03-26T12:25:30.689Z,84.38
2023-03-26T12:26:30.682Z,84.38
2023-03-26T12:27:30.688Z,84.38
2023-03-26T12:28:30.662Z,84.38
2023-03-26T12:29:30.677Z,84.38
2023-03-26T12:30:30.690Z,90.00
2023-03-26T12:31:30.660Z,90.00
2023-03-26T12:32:43.185Z,95.62
2023-03-26T12:33:32.658Z,101.25
2023-03-26T12:34:30.652Z,106.88
2023-03-26T12:35:30.657Z,112.50
2023-03-26T12:36:30.618Z,118.12
2023-03-26T12:37:30.600Z,123.75
2023-03-26T12:38:30.594Z,129.38
2023-03-26T12:40:07.770Z,135.00
2023-03-26T12:40:31.623Z,135.00
2023-03-26T12:44:42.403Z,135.00
2023-03-26T12:44:44.164Z,140.62
2023-03-26T12:44:49.409Z,140.62
2023-03-26T12:44:53.671Z,146.25
2023-03-26T12:45:31.541Z,146.25
2023-03-26T12:47:55.708Z,146.25
2023-03-26T12:47:59.339Z,146.25
2023-03-26T12:48:31.564Z,146.25
2023-03-26T12:49:30.521Z,146.25
2023-03-26T12:50:34.573Z,151.88
2023-03-26T12:51:31.541Z,163.12
2023-03-26T12:52:30.546Z,168.75