createdAt,value
2023-01-12T00:30:52.246Z,-13.58
2023-01-12T00:33:19.473Z,-13.32
2023-01-12T00:35:46.342Z,-13.20
2023-01-12T00:38:12.942Z,-13.04
2023-01-12T00:40:39.490Z,-12.90
2023-01-12T00:43:25.041Z,-12.77
2023-01-12T00:45:51.663Z,-12.63
2023-01-12T00:48:18.240Z,-12.53
2023-01-12T00:50:47.622Z,-12.45
2023-01-12T00:53:14.138Z,-12.40
2023-01-12T00:55:43.011Z,-12.35
2023-01-12T00:58:09.963Z,-12.35
2023-01-12T01:00:39.493Z,-12.43
2023-01-12T01:03:07.205Z,-12.53
2023-01-12T01:05:34.023Z,-12.58
2023-01-12T01:08:00.460Z,-12.59
2023-01-12T01:10:27.419Z,-12.57
2023-01-12T01:12:53.965Z,-12.51
2023-01-12T01:15:20.436Z,-12.44
2023-01-12T01:17:49.465Z,-12.39
2023-01-12T01:20:16.163Z,-12.36
2023-01-12T01:22:43.026Z,-12.33
2023-01-12T01:25:09.658Z,-12.26
2023-01-12T01:27:36.213Z,-12.18
2023-01-12T01:30:02.869Z,-12.13
2023-01-12T01:32:29.633Z,-12.08
2023-01-12T01:34:56.034Z,-11.98
2023-01-12T01:37:22.483Z,-11.87
2023-01-12T01:39:49.075Z,-11.78
2023-01-12T01:42:28.025Z,-11.69
2023-01-12T01:44:56.779Z,-11.59
2023-01-12T01:47:29.744Z,-11.52
2023-01-12T01:49:56.261Z,-11.46
2023-01-12T01:52:36.199Z,-11.47
2023-01-12T01:55:08.277Z,-11.55
2023-01-12T01:57:43.090Z,-11.68
2023-01-12T02:00:10.593Z,-11.81
2023-01-12T02:02:37.304Z,-11.86
2023-01-12T02:05:04.086Z,-11.89
2023-01-12T02:07:31.597Z,-11.87
2023-01-12T02:09:58.006Z,-11.83
2023-01-12T02:12:42.921Z,-11.78
2023-01-12T02:15:28.407Z,-11.66
2023-01-12T02:18:27.394Z,-11.52
2023-01-12T02:21:09.841Z,-11.36
2023-01-12T02:24:13.788Z,-11.22
2023-01-12T02:27:02.024Z,-11.00
2023-01-12T02:29:50.512Z,-10.78
2023-01-12T02:32:29.266Z,-10.58
2023-01-12T02:35:04.527Z,-10.49
2023-01-12T02:37:47.757Z,-10.43
2023-01-12T02:40:43.686Z,-10.34
2023-01-12T02:43:16.061Z,-10.24
2023-01-12T02:45:54.099Z,-10.15
2023-01-12T02:48:33.993Z,-10.06
2023-01-12T02:51:11.299Z,-9.98
2023-01-12T02:53:59.220Z,-9.86
2023-01-12T02:56:37.342Z,-9.69
2023-01-12T02:59:08.787Z,-9.54
2023-01-12T03:01:35.394Z,-9.38
2023-01-12T03:04:03.283Z,-9.26
2023-01-12T03:06:42.055Z,-9.13
2023-01-12T03:09:08.511Z,-9.03
2023-01-12T03:11:35.450Z,-8.95
2023-01-12T03:14:02.595Z,-8.91
2023-01-12T03:16:31.237Z,-8.85
2023-01-12T03:19:03.296Z,-8.81
2023-01-12T03:21:32.287Z,-8.77
2023-01-12T03:24:04.078Z,-8.72
2023-01-12T03:26:32.451Z,-8.67
2023-01-12T03:29:14.727Z,-8.60
2023-01-12T03:31:41.384Z,-8.50
2023-01-12T03:34:08.561Z,-8.41
2023-01-12T03:36:45.821Z,-8.32
2023-01-12T03:39:36.995Z,-8.24
2023-01-12T03:42:11.563Z,-8.18
2023-01-12T03:44:40.695Z,-8.17
2023-01-12T03:47:17.477Z,-8.20
2023-01-12T03:49:46.944Z,-8.20
2023-01-12T03:52:13.456Z,-8.20
2023-01-12T03:54:40.049Z,-8.21
2023-01-12T03:57:06.952Z,-8.21
2023-01-12T03:59:33.569Z,-8.22
2023-01-12T04:02:00.137Z,-8.22
2023-01-12T04:04:26.807Z,-8.19
2023-01-12T04:06:53.296Z,-8.14
2023-01-12T10:29:46.020Z,-4.24
2023-01-12T10:32:13.546Z,-4.00
2023-01-12T10:34:51.245Z,-4.00
2023-01-12T10:37:18.077Z,-4.06
2023-01-12T10:39:45.073Z,-4.11
2023-01-12T10:42:36.589Z,-4.09
2023-01-12T10:45:23.166Z,-4.10
2023-01-12T10:47:54.213Z,-4.10
2023-01-12T10:50:25.162Z,-4.11
2023-01-12T10:53:01.332Z,-4.19
2023-01-12T10:55:35.084Z,-4.20
2023-01-12T10:58:02.216Z,-4.18
2023-01-12T11:00:29.803Z,-4.16
2023-01-12T11:02:56.599Z,-4.14
2023-01-12T11:05:38.513Z,-4.12
2023-01-12T11:08:26.382Z,-4.07
2023-01-12T11:10:53.161Z,-4.02
2023-01-12T11:13:26.875Z,-3.98
2023-01-12T11:16:20.120Z,-3.90
2023-01-12T11:18:54.778Z,-3.83
2023-01-12T11:21:23.333Z,-3.78
2023-01-12T11:24:15.029Z,-3.73
2023-01-12T11:27:00.382Z,-3.73
2023-01-12T11:29:38.544Z,-3.79
2023-01-12T11:32:32.325Z,-3.87
2023-01-12T11:35:37.136Z,-3.94
2023-01-12T11:38:09.693Z,-4.00
2023-01-12T11:40:37.731Z,-4.01
2023-01-12T11:43:55.935Z,-4.01
2023-01-12T11:46:47.747Z,-4.08
2023-01-12T11:49:27.153Z,-4.13
2023-01-12T11:51:56.504Z,-4.16
2023-01-12T11:54:23.243Z,-4.19
2023-01-12T11:56:49.901Z,-4.20
2023-01-12T11:59:24.843Z,-4.20
2023-01-12T12:02:10.224Z,-4.21
2023-01-12T12:16:33.006Z,-3.81
2023-01-12T12:19:18.445Z,-3.86
2023-01-12T12:21:49.297Z,-3.99
2023-01-12T12:24:18.986Z,-4.08
2023-01-12T12:26:51.382Z,-4.17
2023-01-12T12:29:27.072Z,-4.23
2023-01-12T12:31:56.867Z,-4.24
2023-01-12T12:35:21.389Z,-4.25
2023-01-12T12:38:22.219Z,-4.27
2023-01-12T12:41:24.183Z,-4.30
2023-01-12T12:44:33.571Z,-4.30
2023-01-12T12:47:21.593Z,-4.30
2023-01-12T12:49:48.305Z,-4.31
2023-01-12T12:52:15.053Z,-4.29
2023-01-12T12:54:41.742Z,-4.31
2023-01-12T12:57:15.537Z,-4.38
2023-01-12T12:59:42.237Z,-4.42
2023-01-12T13:02:31.641Z,-4.43
2023-01-12T13:04:59.306Z,-4.38
2023-01-12T13:07:25.976Z,-4.36
2023-01-12T13:10:01.427Z,-4.36
2023-01-12T13:12:33.069Z,-4.38
2023-01-12T13:15:18.445Z,-4.39
2023-01-12T13:17:45.786Z,-4.42
2023-01-12T13:20:24.708Z,-4.45
2023-01-12T13:22:52.111Z,-4.46
2023-01-12T13:25:24.850Z,-4.44
2023-01-12T13:27:56.435Z,-4.43
2023-01-12T13:30:29.389Z,-4.42
2023-01-12T13:33:16.867Z,-4.41
2023-01-12T13:35:45.057Z,-4.40
2023-01-12T13:38:32.171Z,-4.43
2023-01-12T13:41:14.402Z,-4.47
2023-01-12T13:43:47.698Z,-4.51
2023-01-12T13:46:25.171Z,-4.53
2023-01-12T13:48:53.896Z,-4.52
2023-01-12T13:51:40.525Z,-4.50
2023-01-12T13:54:11.109Z,-4.47
2023-01-12T13:56:37.937Z,-4.48
2023-01-12T13:59:07.766Z,-4.50
2023-01-12T14:01:36.309Z,-4.53
2023-01-12T14:04:10.201Z,-4.55
2023-01-12T14:06:55.633Z,-4.58
2023-01-12T14:09:25.058Z,-4.61
2023-01-12T14:12:01.792Z,-4.63
2023-01-12T14:15:11.421Z,-4.65
2023-01-12T14:17:50.252Z,-4.63
2023-01-12T14:20:21.555Z,-4.64
2023-01-12T14:22:48.562Z,-4.66
2023-01-12T14:25:22.960Z,-4.68
2023-01-12T14:27:50.930Z,-4.68
2023-01-12T14:30:17.734Z,-4.65
2023-01-12T14:32:45.074Z,-4.62
2023-01-12T14:35:31.334Z,-4.61
2023-01-12T14:37:59.564Z,-4.60
2023-01-12T14:40:30.876Z,-4.61
2023-01-12T14:43:26.839Z,-4.62
2023-01-12T14:46:27.689Z,-4.63
2023-01-12T14:49:19.951Z,-4.62
2023-01-12T14:51:54.323Z,-4.62
2023-01-12T14:54:25.490Z,-4.62
2023-01-12T14:57:02.699Z,-4.61
2023-01-12T14:59:33.987Z,-4.59
2023-01-12T15:02:13.125Z,-4.60
2023-01-12T15:04:56.028Z,-4.61
2023-01-12T15:07:22.831Z,-4.64
2023-01-12T15:09:57.621Z,-4.64
2023-01-12T15:12:30.420Z,-4.62
2023-01-12T15:15:17.290Z,-4.63
2023-01-12T15:18:02.727Z,-4.66
2023-01-12T15:20:49.197Z,-4.66
2023-01-12T15:23:34.424Z,-4.66
2023-01-12T15:26:01.076Z,-4.69
2023-01-12T15:28:31.376Z,-4.71
2023-01-12T15:30:58.393Z,-4.70
2023-01-12T15:33:25.159Z,-4.68
2023-01-12T15:35:52.570Z,-4.66
2023-01-12T15:38:20.762Z,-4.64
2023-01-12T15:40:48.059Z,-4.61
2023-01-12T15:43:15.946Z,-4.62
2023-01-12T15:45:46.325Z,-4.63
2023-01-12T15:48:14.255Z,-4.63
2023-01-12T15:50:42.354Z,-4.65
2023-01-12T15:53:12.906Z,-4.68
2023-01-12T15:55:40.030Z,-4.70
2023-01-12T15:58:06.982Z,-4.71
2023-01-12T16:00:33.728Z,-4.71
2023-01-12T16:03:00.368Z,-4.69
2023-01-12T16:05:27.225Z,-4.70
2023-01-12T16:07:53.964Z,-4.72
2023-01-12T16:10:21.151Z,-4.73
2023-01-12T16:12:48.062Z,-4.74
2023-01-12T16:15:22.305Z,-4.74
2023-01-12T16:17:49.093Z,-4.73
2023-01-12T16:20:16.857Z,-4.72
2023-01-12T16:22:43.722Z,-4.69
2023-01-12T16:25:10.953Z,-4.68
2023-01-12T16:27:38.250Z,-4.69
2023-01-12T16:30:06.050Z,-4.72
2023-01-12T16:32:32.861Z,-4.74
2023-01-12T16:34:59.561Z,-4.75
2023-01-12T16:37:29.906Z,-4.76
2023-01-12T16:39:56.924Z,-4.77
2023-01-12T16:42:23.595Z,-4.79
2023-01-12T16:44:50.328Z,-4.80
2023-01-12T16:47:18.629Z,-4.81
2023-01-12T16:49:48.283Z,-4.83
2023-01-12T16:52:15.670Z,-4.85
2023-01-12T16:54:42.802Z,-4.89
2023-01-12T16:57:10.533Z,-4.92
2023-01-12T16:59:37.337Z,-4.93
2023-01-12T17:02:08.013Z,-4.94
2023-01-12T17:04:35.999Z,-4.94
2023-01-12T17:07:03.536Z,-4.96
2023-01-12T17:09:30.352Z,-4.96
2023-01-12T17:11:58.371Z,-4.98
2023-01-12T17:14:25.569Z,-5.00
2023-01-12T17:16:54.401Z,-5.00
2023-01-12T17:19:21.742Z,-4.99
2023-01-12T17:21:49.896Z,-4.98
2023-01-12T17:24:18.385Z,-4.97
2023-01-12T17:26:45.615Z,-4.98
2023-01-12T17:29:12.375Z,-5.01
2023-01-12T17:31:39.841Z,-5.05
2023-01-12T17:34:06.973Z,-5.05
2023-01-12T17:36:33.826Z,-5.02
2023-01-12T17:39:01.359Z,-4.99
2023-01-12T17:41:46.971Z,-5.00
2023-01-12T17:44:13.767Z,-5.03
2023-01-12T17:46:40.476Z,-5.05
2023-01-12T17:49:08.077Z,-5.06
2023-01-12T17:51:35.154Z,-5.08
2023-01-12T17:54:02.533Z,-5.08
2023-01-12T17:56:31.439Z,-5.07
2023-01-12T17:58:58.397Z,-5.07
2023-01-12T18:01:26.172Z,-5.08
2023-01-12T18:03:53.155Z,-5.08
2023-01-12T18:06:26.573Z,-5.10
2023-01-12T18:08:53.952Z,-5.11
2023-01-12T18:11:20.806Z,-5.13
2023-01-12T18:13:47.646Z,-5.15
2023-01-12T18:16:14.575Z,-5.17
2023-01-12T18:18:42.439Z,-5.18
2023-01-12T18:21:10.534Z,-5.19
2023-01-12T18:23:38.839Z,-5.21
2023-01-12T18:26:06.641Z,-5.23
2023-01-12T18:28:33.563Z,-5.24
2023-01-12T18:31:08.575Z,-5.24
2023-01-12T18:33:35.470Z,-5.25
2023-01-12T18:36:07.744Z,-5.27
2023-01-12T18:38:34.386Z,-5.29
2023-01-12T18:41:22.998Z,-5.26
2023-01-12T18:43:51.457Z,-5.27
2023-01-12T18:46:18.977Z,-5.30
2023-01-12T18:48:46.346Z,-5.34
2023-01-12T18:51:32.809Z,-5.37
2023-01-12T18:53:59.991Z,-5.40
2023-01-12T18:56:26.713Z,-5.41
2023-01-12T18:58:53.480Z,-5.41
2023-01-12T19:01:24.563Z,-5.40
2023-01-12T19:03:51.922Z,-5.40
2023-01-12T19:06:20.151Z,-5.40
2023-01-12T19:09:05.466Z,-5.41
2023-01-12T19:11:32.158Z,-5.42
2023-01-12T19:14:17.430Z,-5.43
2023-01-12T19:17:02.987Z,-5.42
2023-01-12T19:19:30.863Z,-5.40
2023-01-12T19:22:16.727Z,-5.39
2023-01-12T19:25:02.027Z,-5.41
2023-01-12T19:27:47.383Z,-5.43
2023-01-12T19:30:14.216Z,-5.44
2023-01-12T19:32:40.918Z,-5.44
2023-01-12T19:35:11.417Z,-5.43
2023-01-12T19:37:40.193Z,-5.41
2023-01-12T19:40:16.408Z,-5.39
2023-01-12T19:43:01.859Z,-5.37
2023-01-12T19:45:28.690Z,-5.38
2023-01-12T19:47:55.382Z,-5.38
2023-01-12T19:50:22.142Z,-5.37
2023-01-12T19:52:48.853Z,-5.38
2023-01-12T19:55:16.345Z,-5.39
2023-01-12T23:12:18.756Z,-5.44
2023-01-12T23:14:45.539Z,-5.26
2023-01-12T23:17:12.859Z,-5.23
2023-01-12T23:19:39.860Z,-5.21
2023-01-12T23:22:06.628Z,-5.21
2023-01-12T23:24:33.524Z,-5.19
2023-01-12T23:27:00.359Z,-5.19
2023-01-12T23:29:27.297Z,-5.18
2023-01-12T23:31:54.032Z,-5.16
2023-01-12T23:34:21.010Z,-5.15
2023-01-12T23:36:47.692Z,-5.13
2023-01-12T23:39:14.440Z,-5.12
2023-01-12T23:41:41.325Z,-5.11
2023-01-12T23:44:09.224Z,-5.11
2023-01-12T23:46:37.922Z,-5.11
2023-01-12T23:49:04.895Z,-5.12
2023-01-12T23:51:31.803Z,-5.12
2023-01-12T23:53:59.812Z,-5.11
2023-01-12T23:56:30.881Z,-5.08
2023-01-12T23:58:57.885Z,-5.07
