createdAt,value
2019-04-25T00:02:21.779Z,0.33
2019-04-25T00:04:48.396Z,0.53
2019-04-25T00:07:15.116Z,0.50
2019-04-25T00:09:51.632Z,0.43
2019-04-25T00:12:22.272Z,0.50
2019-04-25T00:14:52.340Z,0.40
2019-04-25T00:17:21.400Z,0.50
2019-04-25T00:19:48.556Z,0.40
2019-04-25T00:22:19.747Z,0.30
2019-04-25T00:25:15.033Z,0.30
2019-04-25T00:27:34.283Z,0.20
2019-04-25T00:30:02.678Z,0.47
2019-04-25T00:32:31.546Z,0.50
2019-04-25T00:34:59.451Z,0.47
2019-04-25T00:37:27.019Z,0.40
2019-04-25T00:39:53.719Z,0.43
2019-04-25T00:42:20.666Z,0.50
2019-04-25T00:44:47.501Z,0.70
2019-04-25T00:47:14.892Z,0.80
2019-04-25T00:49:46.016Z,0.63
2019-04-25T00:52:13.768Z,0.50
2019-04-25T00:54:41.407Z,0.40
2019-04-25T00:57:08.540Z,0.70
2019-04-25T00:59:52.686Z,0.50
2019-04-25T01:02:28.343Z,0.60
2019-04-25T01:04:55.226Z,0.50
2019-04-25T01:07:27.989Z,0.40
2019-04-25T01:09:54.679Z,0.40
2019-04-25T01:12:25.150Z,0.57
2019-04-25T01:14:52.817Z,0.47
2019-04-25T01:17:22.908Z,0.40
2019-04-25T01:19:50.995Z,0.60
2019-04-25T01:22:17.818Z,0.50
2019-04-25T01:24:49.333Z,0.60
2019-04-25T01:27:16.503Z,0.80
2019-04-25T01:29:44.403Z,0.60
2019-04-25T01:32:15.096Z,0.60
2019-04-25T01:34:44.267Z,0.57
2019-04-25T01:37:13.939Z,0.40
2019-04-25T01:39:49.383Z,0.50
2019-04-25T01:42:17.686Z,0.60
2019-04-25T01:44:49.517Z,0.40
2019-04-25T01:47:16.533Z,0.70
2019-04-25T01:49:43.896Z,0.60
2019-04-25T01:52:10.609Z,0.50
2019-04-25T01:54:38.329Z,0.50
2019-04-25T01:57:05.374Z,0.50
2019-04-25T01:59:31.640Z,0.47
2019-04-25T02:01:58.870Z,0.57
2019-04-25T02:04:26.646Z,0.70
2019-04-25T02:06:54.516Z,0.57
2019-04-25T02:09:23.331Z,0.40
2019-04-25T02:11:55.627Z,0.43
2019-04-25T02:14:23.695Z,0.67
2019-04-25T02:16:51.778Z,1.77
2019-04-25T02:19:19.164Z,3.57
2019-04-25T02:21:45.713Z,2.40
2019-04-25T02:24:13.599Z,2.33
2019-04-25T02:26:47.598Z,1.37
2019-04-25T02:29:14.197Z,1.00
2019-04-25T02:31:40.867Z,1.00
2019-04-25T02:34:08.665Z,0.70
2019-04-25T02:36:35.667Z,0.60
2019-04-25T02:39:08.931Z,0.50
2019-04-25T02:41:36.529Z,0.47
2019-04-25T02:44:10.027Z,0.57
2019-04-25T02:46:56.184Z,0.50
2019-04-25T02:49:35.373Z,0.30
2019-04-25T02:52:07.416Z,0.40
2019-04-25T02:54:40.491Z,0.60
2019-04-25T02:57:08.279Z,0.43
2019-04-25T02:59:36.984Z,0.50
2019-04-25T03:02:05.731Z,0.30
2019-04-25T03:04:33.913Z,0.40
2019-04-25T03:07:02.040Z,0.90
2019-04-25T03:09:28.871Z,0.80
2019-04-25T03:11:55.876Z,0.77
2019-04-25T03:14:26.649Z,0.90
2019-04-25T03:16:54.323Z,0.60
2019-04-25T03:19:24.403Z,0.80
2019-04-25T03:22:08.393Z,0.90
2019-04-25T03:24:35.156Z,0.50
2019-04-25T03:27:02.914Z,0.77
2019-04-25T03:29:30.553Z,0.80
2019-04-25T03:31:56.826Z,0.90
2019-04-25T03:34:25.325Z,0.60
2019-04-25T03:36:53.736Z,0.70
2019-04-25T03:39:20.474Z,0.70
2019-04-25T03:41:46.814Z,0.60
2019-04-25T03:44:13.949Z,1.00
2019-04-25T03:46:43.845Z,0.53
2019-04-25T03:49:11.703Z,0.33
2019-04-25T03:51:41.038Z,0.43
2019-04-25T03:54:08.554Z,0.60
2019-04-25T03:56:35.958Z,0.60
2019-04-25T03:59:04.909Z,0.63
2019-04-25T04:01:30.902Z,0.60
2019-04-25T04:03:57.383Z,0.50
2019-04-25T04:06:24.126Z,0.40
2019-04-25T04:08:53.890Z,0.40
2019-04-25T04:11:20.700Z,0.60
2019-04-25T04:13:48.067Z,0.50
2019-04-25T04:16:16.766Z,0.30
2019-04-25T04:18:44.659Z,0.47
2019-04-25T04:21:17.283Z,0.43
2019-04-25T04:23:57.125Z,0.40
2019-04-25T04:26:24.219Z,0.87
2019-04-25T04:28:53.244Z,1.10
2019-04-25T04:31:24.724Z,0.90
2019-04-25T04:33:53.122Z,1.07
2019-04-25T04:36:20.040Z,1.40
2019-04-25T04:38:48.529Z,1.20
2019-04-25T04:41:17.817Z,0.90
2019-04-25T04:43:47.745Z,1.40
2019-04-25T04:46:26.352Z,1.13
2019-04-25T04:48:56.796Z,1.00
2019-04-25T04:51:30.070Z,1.10
2019-04-25T04:53:56.644Z,1.00
2019-04-25T04:56:23.957Z,1.20
2019-04-25T04:58:53.945Z,1.33
2019-04-25T05:01:24.732Z,1.47
2019-04-25T05:03:54.055Z,1.40
2019-04-25T05:06:25.698Z,1.00
2019-04-25T05:08:54.854Z,1.50
2019-04-25T05:11:23.564Z,1.60
2019-04-25T05:13:54.121Z,1.27
2019-04-25T05:16:21.822Z,1.37
2019-04-25T05:18:48.587Z,1.00
2019-04-25T05:21:16.207Z,1.40
2019-04-25T05:23:44.296Z,1.27
2019-04-25T05:26:11.039Z,1.07
2019-04-25T05:28:37.406Z,0.80
2019-04-25T05:31:10.499Z,1.10
2019-04-25T05:33:37.928Z,1.00
2019-04-25T05:36:06.342Z,1.07
2019-04-25T05:38:33.260Z,0.90
2019-04-25T05:41:17.101Z,1.20
2019-04-25T05:43:44.955Z,1.00
2019-04-25T05:46:13.203Z,1.00
2019-04-25T05:48:45.995Z,0.90
2019-04-25T05:51:13.647Z,1.10
2019-04-25T05:53:40.331Z,0.93
2019-04-25T05:56:08.017Z,1.07
2019-04-25T05:58:34.357Z,0.70
2019-04-25T06:01:01.020Z,0.87
2019-04-25T06:03:27.639Z,0.80
2019-04-25T06:05:54.039Z,0.60
2019-04-25T06:08:25.484Z,0.70
2019-04-25T06:11:09.380Z,0.77
2019-04-25T06:13:46.946Z,0.83
2019-04-25T06:16:15.754Z,0.90
2019-04-25T06:18:44.113Z,0.70
2019-04-25T06:21:13.285Z,0.77
2019-04-25T06:23:42.071Z,0.83
2019-04-25T06:26:19.208Z,0.60
2019-04-25T06:28:49.006Z,0.60
2019-04-25T06:31:10.029Z,0.40
2019-04-25T06:33:34.016Z,1.00
2019-04-25T06:36:01.810Z,1.10
2019-04-25T06:38:29.566Z,0.90
2019-04-25T06:40:55.987Z,0.97
2019-04-25T06:43:24.600Z,0.77
2019-04-25T06:45:54.107Z,0.70
2019-04-25T06:48:26.009Z,0.60
2019-04-25T06:50:53.737Z,0.60
2019-04-25T06:53:25.499Z,0.93
2019-04-25T06:55:54.599Z,0.67
2019-04-25T06:58:25.454Z,1.10
2019-04-25T07:01:00.099Z,1.00
2019-04-25T07:03:26.025Z,0.60
2019-04-25T07:05:53.551Z,0.70
2019-04-25T07:08:20.047Z,0.83
2019-04-25T07:10:48.651Z,0.57
2019-04-25T07:13:15.529Z,0.60
2019-04-25T07:15:43.710Z,0.50
2019-04-25T07:18:10.534Z,0.50
2019-04-25T07:20:36.850Z,0.70
2019-04-25T07:23:04.481Z,0.67
2019-04-25T07:25:43.696Z,0.80
2019-04-25T07:28:34.031Z,0.80
2019-04-25T07:31:03.620Z,0.90
2019-04-25T07:33:35.932Z,1.10
2019-04-25T07:36:04.229Z,1.00
2019-04-25T07:38:33.805Z,0.70
2019-04-25T07:41:00.774Z,0.93
2019-04-25T07:43:27.532Z,0.90
2019-04-25T07:45:56.872Z,0.70
2019-04-25T07:48:28.870Z,1.00
2019-04-25T07:50:55.422Z,0.67
2019-04-25T07:53:24.304Z,1.27
2019-04-25T07:55:50.926Z,0.90
2019-04-25T07:58:17.488Z,0.90
2019-04-25T08:00:48.058Z,0.60
2019-04-25T08:03:16.421Z,0.90
2019-04-25T08:05:44.244Z,0.80
2019-04-25T08:08:11.034Z,0.70
2019-04-25T08:10:53.424Z,0.73
2019-04-25T08:13:20.541Z,0.70
2019-04-25T08:15:49.423Z,0.60
2019-04-25T08:18:16.518Z,0.57
2019-04-25T08:20:46.557Z,0.67
2019-04-25T08:23:13.859Z,0.50
2019-04-25T08:25:41.404Z,0.80
2019-04-25T08:28:09.379Z,0.80
2019-04-25T08:30:38.197Z,0.93
2019-04-25T08:33:05.988Z,0.67
2019-04-25T08:35:35.162Z,0.60
2019-04-25T08:38:03.426Z,0.73
2019-04-25T08:40:32.375Z,0.50
2019-04-25T08:42:59.395Z,0.37
2019-04-25T08:45:27.542Z,0.60
2019-04-25T08:47:58.046Z,0.40
2019-04-25T08:50:38.692Z,0.40
2019-04-25T08:53:06.002Z,0.60
2019-04-25T08:55:39.895Z,0.40
2019-04-25T08:58:09.519Z,0.50
2019-04-25T09:00:41.182Z,0.50
2019-04-25T09:03:15.594Z,0.93
2019-04-25T09:05:47.061Z,0.50
2019-04-25T09:08:14.455Z,0.70
2019-04-25T09:10:43.700Z,0.60
2019-04-25T09:13:11.205Z,0.57
2019-04-25T09:15:54.061Z,0.50
2019-04-25T09:18:25.134Z,0.47
2019-04-25T09:20:53.816Z,0.50
2019-04-25T09:23:20.628Z,0.67
2019-04-25T09:25:47.010Z,0.50
2019-04-25T09:28:14.549Z,0.60
2019-04-25T09:30:41.227Z,0.47
2019-04-25T09:33:07.905Z,0.70
2019-04-25T09:35:36.055Z,0.50
2019-04-25T09:38:03.415Z,0.60
2019-04-25T09:40:29.890Z,0.40
2019-04-25T09:42:56.627Z,0.77
2019-04-25T09:45:26.424Z,0.70
2019-04-25T09:47:55.126Z,0.47
2019-04-25T09:50:30.545Z,0.40
2019-04-25T09:52:57.806Z,0.50
2019-04-25T09:55:33.951Z,0.43
2019-04-25T09:58:03.980Z,0.67
2019-04-25T10:00:33.392Z,0.50
2019-04-25T10:03:00.534Z,0.60
2019-04-25T10:05:27.491Z,0.93
2019-04-25T10:07:54.195Z,0.50
2019-04-25T10:10:21.222Z,0.70
2019-04-25T10:12:50.332Z,0.63
2019-04-25T10:15:40.485Z,0.60
2019-04-25T10:18:07.155Z,0.73
2019-04-25T10:20:33.921Z,0.67
2019-04-25T10:23:00.692Z,0.60
2019-04-25T10:25:27.413Z,0.70
2019-04-25T10:27:54.104Z,0.60
2019-04-25T10:30:23.502Z,0.50
2019-04-25T10:32:49.593Z,0.63
2019-04-25T10:35:16.296Z,0.70
2019-04-25T10:37:43.706Z,0.70
2019-04-25T10:40:13.575Z,0.70
2019-04-25T10:42:40.676Z,0.50
2019-04-25T10:45:20.206Z,0.83
2019-04-25T10:47:36.066Z,0.70
2019-04-25T10:50:05.597Z,0.60
2019-04-25T10:52:33.740Z,0.80
2019-04-25T10:55:01.669Z,0.53
2019-04-25T10:57:28.565Z,0.60
2019-04-25T11:00:05.906Z,0.77
2019-04-25T11:02:24.533Z,0.50
2019-04-25T11:04:54.419Z,0.70
2019-04-25T11:07:20.994Z,0.70
2019-04-25T11:09:48.046Z,0.90
2019-04-25T11:12:15.197Z,0.83
2019-04-25T11:14:42.214Z,2.80
2019-04-25T11:17:09.178Z,0.70
2019-04-25T11:19:38.938Z,0.80
2019-04-25T11:22:05.399Z,0.80
2019-04-25T11:24:34.262Z,0.70
2019-04-25T11:27:02.361Z,0.83
2019-04-25T11:29:31.180Z,0.90
2019-04-25T11:31:57.967Z,0.60
2019-04-25T11:34:24.919Z,0.90
2019-04-25T11:36:52.669Z,0.70
2019-04-25T11:39:23.977Z,0.83
2019-04-25T11:41:51.614Z,0.55
2019-04-25T11:44:21.351Z,0.40
2019-04-25T11:46:47.734Z,0.60
2019-04-25T11:49:15.281Z,0.70
2019-04-25T11:51:45.082Z,0.70
2019-04-25T11:54:13.933Z,0.80
2019-04-25T11:56:40.640Z,0.60
2019-04-25T11:59:07.170Z,0.90
2019-04-25T12:01:33.710Z,0.83
2019-04-25T12:04:00.729Z,0.63
2019-04-25T12:06:27.901Z,0.70
2019-04-25T12:08:56.436Z,1.13
2019-04-25T12:11:23.778Z,1.33
2019-04-25T12:13:51.616Z,0.70
2019-04-25T12:19:51.161Z,0.60
2019-04-25T12:22:17.925Z,0.80
2019-04-25T12:24:45.383Z,0.60
2019-04-25T12:27:12.662Z,0.83
2019-04-25T12:29:39.652Z,0.70
2019-04-25T12:32:07.136Z,0.97
2019-04-25T12:34:34.917Z,1.07
2019-04-25T12:37:01.757Z,0.70
2019-04-25T12:39:29.079Z,0.60
2019-04-25T12:41:56.094Z,0.73
2019-04-25T12:44:37.630Z,0.80
2019-04-25T12:47:18.217Z,0.80
2019-04-25T12:49:46.745Z,1.07
2019-04-25T12:52:13.687Z,0.67
2019-04-25T12:54:40.602Z,0.53
2019-04-25T12:57:12.106Z,1.30
2019-04-25T12:59:39.194Z,0.63
2019-04-25T13:02:06.124Z,0.40
2019-04-25T13:04:34.869Z,0.80
2019-04-25T13:07:04.042Z,0.97
2019-04-25T13:09:31.212Z,0.70
2019-04-25T13:11:58.107Z,0.67
2019-04-25T13:14:43.287Z,0.87
2019-04-25T13:17:10.856Z,0.83
2019-04-25T13:19:39.089Z,0.60
2019-04-25T13:22:08.025Z,0.80
2019-04-25T13:24:36.365Z,0.80
2019-04-25T13:27:13.879Z,0.77
2019-04-25T13:29:44.591Z,0.90
2019-04-25T13:32:21.768Z,0.80
2019-04-25T13:34:53.898Z,0.67
2019-04-25T13:37:20.897Z,0.90
2019-04-25T13:39:47.927Z,0.70
2019-04-25T13:42:14.549Z,0.80
2019-04-25T13:44:40.993Z,1.20
2019-04-25T13:47:07.902Z,0.90
2019-04-25T13:49:34.614Z,0.87
2019-04-25T13:52:01.089Z,0.70
2019-04-25T13:54:28.654Z,1.00
2019-04-25T13:56:57.267Z,0.70
2019-04-25T13:59:23.898Z,0.80
2019-04-25T14:01:54.099Z,1.20
2019-04-25T14:04:22.270Z,0.80
2019-04-25T14:06:50.137Z,1.00
2019-04-25T14:09:17.646Z,1.27
2019-04-25T14:11:44.378Z,1.13
2019-04-25T14:14:11.425Z,0.98
2019-04-25T14:16:43.964Z,1.10
2019-04-25T14:19:14.756Z,1.00
2019-04-25T14:21:43.436Z,0.90
2019-04-25T14:24:19.874Z,0.70
2019-04-25T14:26:38.321Z,0.70
2019-04-25T14:29:04.675Z,0.80
2019-04-25T14:31:43.215Z,1.30
2019-04-25T14:34:01.252Z,0.80
2019-04-25T14:36:28.698Z,0.97
2019-04-25T14:38:56.526Z,1.13
2019-04-25T14:41:23.780Z,0.87
2019-04-25T14:43:52.614Z,0.80
2019-04-25T14:46:19.592Z,0.90
2019-04-25T14:48:47.120Z,0.70
2019-04-25T14:51:14.686Z,0.80
2019-04-25T14:53:43.329Z,0.53
2019-04-25T14:56:15.202Z,0.67
2019-04-25T14:58:43.066Z,0.50
2019-04-25T15:01:11.677Z,0.90
2019-04-25T15:03:38.309Z,0.50
2019-04-25T15:06:06.260Z,0.80
2019-04-25T15:08:34.134Z,0.90
2019-04-25T15:11:04.564Z,0.80
2019-04-25T15:13:31.873Z,0.57
2019-04-25T15:16:05.107Z,0.60
2019-04-25T15:18:46.008Z,0.40
2019-04-25T15:21:06.297Z,0.70
2019-04-25T15:23:33.034Z,0.60
2019-04-25T15:26:00.478Z,0.87
2019-04-25T15:28:27.562Z,0.70
2019-04-25T15:30:54.239Z,0.70
2019-04-25T15:33:21.704Z,0.57
2019-04-25T15:36:00.864Z,0.90
2019-04-25T15:38:38.351Z,1.10
2019-04-25T15:41:09.618Z,0.87
2019-04-25T15:43:40.482Z,1.00
2019-04-25T15:46:08.723Z,0.57
2019-04-25T15:48:37.495Z,1.07
2019-04-25T15:51:07.374Z,0.83
2019-04-25T15:53:36.126Z,1.00
2019-04-25T15:56:03.106Z,0.60
2019-04-25T15:58:31.736Z,0.87
2019-04-25T16:01:05.288Z,0.70
2019-04-25T16:03:31.803Z,0.50
2019-04-25T16:05:58.586Z,0.60
2019-04-25T16:08:25.362Z,0.50
2019-04-25T16:10:57.818Z,0.73
2019-04-25T16:13:30.165Z,0.80
2019-04-25T16:15:58.102Z,0.87
2019-04-25T16:18:30.515Z,0.97
2019-04-25T16:20:57.987Z,0.70
2019-04-25T16:23:26.420Z,0.80
2019-04-25T16:25:54.145Z,1.17
2019-04-25T16:28:21.757Z,0.87
2019-04-25T16:30:48.329Z,1.20
2019-04-25T16:33:16.282Z,1.13
2019-04-25T16:35:42.832Z,0.80
2019-04-25T16:38:11.354Z,0.80
2019-04-25T16:40:37.745Z,0.60
2019-04-25T16:43:07.105Z,0.57
2019-04-25T16:45:35.394Z,0.80
2019-04-25T16:48:02.218Z,1.07
2019-04-25T16:50:30.160Z,1.30
2019-04-25T16:52:56.490Z,1.07
2019-04-25T16:55:23.256Z,0.70
2019-04-25T16:57:49.906Z,0.63
2019-04-25T17:00:21.206Z,0.70
2019-04-25T17:02:47.742Z,0.80
2019-04-25T17:05:15.586Z,0.83
2019-04-25T17:07:42.404Z,0.60
2019-04-25T17:10:12.907Z,0.67
2019-04-25T17:12:39.535Z,1.03
2019-04-25T17:15:26.374Z,0.80
2019-04-25T17:18:14.976Z,0.80
2019-04-25T17:20:58.443Z,0.87
2019-04-25T17:23:26.114Z,0.90
2019-04-25T17:25:53.637Z,0.87
2019-04-25T17:28:22.350Z,1.07
2019-04-25T17:30:51.673Z,1.00
2019-04-25T17:33:42.902Z,0.80
2019-04-25T17:36:17.250Z,0.97
2019-04-25T17:38:50.364Z,1.20
2019-04-25T17:41:20.315Z,1.13
2019-04-25T17:43:48.003Z,0.70
2019-04-25T17:46:18.464Z,0.97
2019-04-25T17:48:47.042Z,0.77
2019-04-25T17:51:13.845Z,1.00
2019-04-25T17:53:41.325Z,1.17
2019-04-25T17:56:09.050Z,0.83
2019-04-25T17:58:36.680Z,0.87
2019-04-25T18:01:04.267Z,1.00
2019-04-25T18:03:30.990Z,0.70
2019-04-25T18:05:57.387Z,0.80
2019-04-25T18:08:24.163Z,0.90
2019-04-25T18:10:50.536Z,0.67
2019-04-25T18:13:19.055Z,0.73
2019-04-25T18:16:05.243Z,0.80
2019-04-25T18:18:51.393Z,0.90
2019-04-25T18:21:20.160Z,0.77
2019-04-25T18:24:05.848Z,0.80
2019-04-25T18:26:36.650Z,1.10
2019-04-25T18:29:09.347Z,0.80
2019-04-25T18:31:37.073Z,1.00
2019-04-25T18:34:07.567Z,0.70
2019-04-25T18:36:42.920Z,0.90
2019-04-25T18:39:21.383Z,1.20
2019-04-25T18:42:05.095Z,0.50
2019-04-25T18:44:31.755Z,0.80
2019-04-25T18:47:01.087Z,0.70
2019-04-25T18:49:29.755Z,0.70
2019-04-25T18:51:58.389Z,1.00
2019-04-25T18:54:32.568Z,0.93
2019-04-25T18:57:07.717Z,0.70
2019-04-25T18:59:51.290Z,0.90
2019-04-25T19:02:22.751Z,1.60
2019-04-25T19:04:57.304Z,1.53
2019-04-25T19:07:26.670Z,2.10
2019-04-25T19:09:53.346Z,1.30
2019-04-25T19:12:22.117Z,1.10
2019-04-25T19:14:48.620Z,1.47
2019-04-25T19:17:17.278Z,0.90
2019-04-25T19:19:49.919Z,1.07
2019-04-25T19:22:16.474Z,1.10
2019-04-25T19:24:48.702Z,2.57
2019-04-25T19:27:23.669Z,5.97
2019-04-25T19:29:46.254Z,4.47
2019-04-25T19:32:14.782Z,3.80
2019-04-25T19:34:42.599Z,2.73
2019-04-25T19:37:10.513Z,2.23
2019-04-25T19:39:41.573Z,1.77
2019-04-25T19:42:19.266Z,1.47
2019-04-25T19:44:47.604Z,1.10
2019-04-25T19:47:14.879Z,1.30
2019-04-25T19:49:42.896Z,1.27
2019-04-25T19:52:09.788Z,0.90
2019-04-25T19:54:36.455Z,0.70
2019-04-25T19:57:02.786Z,0.60
2019-04-25T19:59:29.434Z,0.60
2019-04-25T20:05:21.563Z,1.00
2019-04-25T20:07:49.879Z,0.80
2019-04-25T20:10:30.230Z,0.80
2019-04-25T20:13:00.838Z,1.07
2019-04-25T20:15:27.528Z,0.80
2019-04-25T20:17:54.354Z,1.03
2019-04-25T20:20:20.861Z,0.53
2019-04-25T20:22:48.165Z,0.70
2019-04-25T20:25:16.969Z,0.80
2019-04-25T20:27:49.416Z,0.80
2019-04-25T20:30:17.015Z,0.70
2019-04-25T20:32:45.818Z,0.90
2019-04-25T20:35:14.278Z,0.67
2019-04-25T20:37:42.111Z,0.80
2019-04-25T20:40:11.827Z,1.00
2019-04-25T20:42:39.898Z,0.80
2019-04-25T20:45:06.920Z,0.90
2019-04-25T20:47:33.541Z,0.73
2019-04-25T20:50:00.194Z,0.80
2019-04-25T20:52:28.071Z,0.80
2019-04-25T20:54:55.084Z,0.60
2019-04-25T20:57:22.391Z,0.60
2019-04-25T20:59:49.998Z,0.90
2019-04-25T21:02:21.327Z,1.13
2019-04-25T21:04:48.947Z,0.83
2019-04-25T21:07:15.630Z,0.90
2019-04-25T21:09:47.383Z,0.80
2019-04-25T21:12:14.042Z,0.73
2019-04-25T21:14:44.424Z,0.60
2019-04-25T21:17:19.191Z,0.70
2019-04-25T21:19:52.851Z,1.23
2019-04-25T21:22:19.958Z,0.80
2019-04-25T21:24:46.667Z,0.90
2019-04-25T21:27:15.959Z,0.90
2019-04-25T21:29:42.722Z,0.70
2019-04-25T21:32:10.791Z,0.60
2019-04-25T21:34:38.506Z,0.73
2019-04-25T21:37:08.458Z,0.80
2019-04-25T21:39:48.146Z,0.60
2019-04-25T21:42:22.482Z,0.70
2019-04-25T21:44:56.078Z,0.63
2019-04-25T21:47:22.847Z,0.80
2019-04-25T21:49:49.826Z,0.80
2019-04-25T21:52:16.833Z,0.80
2019-04-25T21:54:44.701Z,0.60
2019-04-25T21:57:13.854Z,0.70
2019-04-25T21:59:42.706Z,0.57
2019-04-25T22:02:09.419Z,0.83
2019-04-25T22:04:39.844Z,0.60
2019-04-25T22:07:05.710Z,0.40
2019-04-25T22:09:32.556Z,0.60
2019-04-25T22:11:59.671Z,0.60
2019-04-25T22:14:26.706Z,0.60
2019-04-25T22:16:53.879Z,0.60
2019-04-25T22:19:21.536Z,0.40
2019-04-25T22:21:48.647Z,0.70
2019-04-25T22:24:21.955Z,0.80
2019-04-25T22:26:52.843Z,0.53
2019-04-25T22:29:19.661Z,0.73
2019-04-25T22:31:54.556Z,1.17
2019-04-25T22:34:27.330Z,0.60
2019-04-25T22:36:55.771Z,0.60
2019-04-25T22:39:22.559Z,0.57
2019-04-25T22:41:51.436Z,0.37
2019-04-25T22:44:22.638Z,0.50
2019-04-25T22:46:49.592Z,0.53
2019-04-25T22:49:16.743Z,0.43
2019-04-25T22:51:43.395Z,0.50
2019-04-25T22:54:10.301Z,0.53
2019-04-25T22:56:36.998Z,0.50
2019-04-25T22:59:04.831Z,0.50
2019-04-25T23:01:46.066Z,0.60
2019-04-25T23:04:20.155Z,0.50
2019-04-25T23:06:46.974Z,0.40
2019-04-25T23:09:15.462Z,0.40
2019-04-25T23:11:42.138Z,0.40
2019-04-25T23:14:08.897Z,0.40
2019-04-25T23:16:35.186Z,0.70
2019-04-25T23:19:03.098Z,0.80
2019-04-25T23:21:33.042Z,0.40
2019-04-25T23:24:01.892Z,0.40
2019-04-25T23:26:30.258Z,0.50
2019-04-25T23:29:06.678Z,0.47
2019-04-25T23:31:35.346Z,0.30
2019-04-25T23:34:08.773Z,0.50
2019-04-25T23:36:36.658Z,0.40
2019-04-25T23:39:09.774Z,0.40
2019-04-25T23:41:37.875Z,0.40
2019-04-25T23:44:08.002Z,0.40
2019-04-25T23:46:34.727Z,0.60
2019-04-25T23:49:01.977Z,0.43
2019-04-25T23:51:28.587Z,0.53
2019-04-25T23:53:55.547Z,0.23
2019-04-25T23:56:22.042Z,0.60
2019-04-25T23:58:49.050Z,0.60
