createdAt,value
2023-01-30T00:01:29.074Z,63.01
2023-01-30T00:03:57.082Z,62.83
2023-01-30T00:06:25.632Z,62.38
2023-01-30T00:08:53.750Z,62.07
2023-01-30T00:11:22.622Z,60.99
2023-01-30T00:13:51.445Z,61.48
2023-01-30T00:16:19.238Z,61.43
2023-01-30T00:18:47.100Z,60.88
2023-01-30T00:21:15.765Z,60.90
2023-01-30T00:23:44.200Z,60.34
2023-01-30T00:26:12.669Z,59.75
2023-01-30T00:28:41.478Z,60.08
2023-01-30T00:31:09.546Z,58.95
2023-01-30T00:33:38.968Z,58.09
2023-01-30T00:36:07.651Z,59.91
2023-01-30T00:38:35.625Z,61.23
2023-01-30T00:41:03.677Z,62.82
2023-01-30T00:43:50.404Z,64.63
2023-01-30T00:46:46.091Z,64.60
2023-01-30T00:49:14.197Z,63.62
2023-01-30T00:51:42.557Z,62.65
2023-01-30T00:54:10.492Z,62.42
2023-01-30T00:56:38.402Z,62.13
2023-01-30T00:59:06.248Z,61.07
2023-01-30T01:01:34.308Z,61.03
2023-01-30T01:04:02.834Z,60.79
2023-01-30T01:06:30.641Z,60.57
2023-01-30T01:08:58.571Z,60.67
2023-01-30T01:11:27.031Z,60.54
2023-01-30T01:13:57.708Z,60.56
2023-01-30T01:16:26.962Z,59.91
2023-01-30T01:18:55.427Z,58.80
2023-01-30T01:21:23.879Z,58.16
2023-01-30T01:23:58.267Z,60.15
2023-01-30T01:26:26.734Z,61.17
2023-01-30T01:28:59.391Z,62.82
2023-01-30T01:31:27.545Z,64.69
2023-01-30T01:33:57.688Z,64.36
2023-01-30T01:36:53.137Z,63.65
2023-01-30T01:39:14.890Z,63.40
2023-01-30T01:41:43.301Z,62.07
2023-01-30T01:44:13.878Z,61.65
2023-01-30T01:46:57.056Z,60.99
2023-01-30T01:49:37.622Z,61.11
2023-01-30T01:52:11.731Z,60.89
2023-01-30T01:54:46.702Z,60.59
2023-01-30T01:57:25.762Z,60.44
2023-01-30T02:00:01.292Z,59.91
2023-01-30T02:02:29.226Z,58.62
2023-01-30T02:05:03.092Z,58.06
2023-01-30T02:07:47.956Z,58.99
2023-01-30T02:10:39.081Z,60.06
2023-01-30T02:13:06.928Z,61.19
2023-01-30T02:15:35.800Z,63.18
2023-01-30T02:18:04.311Z,64.92
2023-01-30T02:21:04.079Z,64.02
2023-01-30T02:23:57.069Z,63.43
2023-01-30T02:27:02.398Z,62.55
2023-01-30T02:30:08.737Z,61.67
2023-01-30T02:32:55.058Z,61.64
2023-01-30T02:35:26.282Z,60.86
2023-01-30T02:38:04.407Z,60.88
2023-01-30T02:41:00.449Z,60.17
2023-01-30T02:43:34.874Z,60.14
2023-01-30T02:46:11.960Z,58.68
2023-01-30T02:48:47.034Z,58.28
2023-01-30T02:51:29.252Z,59.16
2023-01-30T02:53:59.586Z,61.41
2023-01-30T02:56:28.018Z,63.81
2023-01-30T02:59:01.056Z,64.09
2023-01-30T03:01:43.575Z,63.49
2023-01-30T03:04:28.533Z,62.50
2023-01-30T03:07:18.740Z,62.15
2023-01-30T03:09:52.640Z,60.95
2023-01-30T03:12:36.890Z,60.24
2023-01-30T03:15:12.188Z,60.24
2023-01-30T03:17:44.604Z,59.97
2023-01-30T03:20:14.760Z,59.78
2023-01-30T03:22:42.977Z,58.69
2023-01-30T03:25:16.002Z,58.29
2023-01-30T03:27:45.298Z,59.52
2023-01-30T03:30:14.253Z,60.78
2023-01-30T03:32:42.286Z,62.82
2023-01-30T03:35:10.528Z,64.34
2023-01-30T03:37:38.958Z,64.31
2023-01-30T03:40:07.739Z,63.10
2023-01-30T03:42:35.938Z,62.57
2023-01-30T03:45:03.969Z,62.11
2023-01-30T03:47:31.923Z,61.35
2023-01-30T03:50:00.521Z,61.33
2023-01-30T03:52:28.488Z,60.66
2023-01-30T03:54:56.505Z,60.26
2023-01-30T03:57:24.327Z,60.20
2023-01-30T03:59:52.468Z,59.83
2023-01-30T04:02:23.304Z,59.11
2023-01-30T04:04:52.516Z,58.68
2023-01-30T04:07:20.474Z,59.31
2023-01-30T04:09:49.709Z,61.15
2023-01-30T04:12:18.257Z,62.64
2023-01-30T04:14:52.127Z,63.87
2023-01-30T04:17:33.521Z,63.48
2023-01-30T04:20:40.187Z,62.66
2023-01-30T04:23:08.115Z,62.26
2023-01-30T04:25:36.343Z,61.30
2023-01-30T04:28:08.375Z,60.81
2023-01-30T04:30:38.602Z,60.39
2023-01-30T04:33:43.059Z,60.24
2023-01-30T04:36:12.828Z,59.48
2023-01-30T04:38:41.498Z,58.16
2023-01-30T04:41:09.694Z,59.66
2023-01-30T04:43:40.720Z,61.14
2023-01-30T04:46:15.025Z,61.88
2023-01-30T04:48:43.025Z,62.92
2023-01-30T04:51:11.392Z,64.38
2023-01-30T04:53:39.401Z,63.93
2023-01-30T04:56:07.650Z,62.84
2023-01-30T04:58:35.887Z,61.67
2023-01-30T05:01:25.298Z,60.88
2023-01-30T05:03:55.053Z,60.41
2023-01-30T05:06:23.741Z,59.74
2023-01-30T05:08:53.427Z,58.95
2023-01-30T05:11:22.641Z,58.51
2023-01-30T05:13:51.339Z,59.94
2023-01-30T05:16:21.265Z,61.70
2023-01-30T05:18:50.019Z,63.26
2023-01-30T05:21:20.763Z,63.94
2023-01-30T05:23:48.859Z,63.36
2023-01-30T05:26:16.924Z,62.01
2023-01-30T05:28:44.796Z,60.94
2023-01-30T05:31:14.708Z,60.56
2023-01-30T05:33:43.230Z,59.56
2023-01-30T05:36:15.461Z,59.01
2023-01-30T05:38:44.644Z,58.74
2023-01-30T05:41:15.088Z,60.40
2023-01-30T05:43:43.275Z,62.51
2023-01-30T05:46:12.861Z,63.74
2023-01-30T05:48:40.605Z,63.80
2023-01-30T05:51:16.728Z,62.31
2023-01-30T05:53:44.547Z,61.38
2023-01-30T05:56:12.681Z,61.09
2023-01-30T05:58:40.802Z,60.44
2023-01-30T06:01:12.326Z,59.67
2023-01-30T06:03:40.237Z,58.67
2023-01-30T06:06:08.699Z,58.79
2023-01-30T06:08:36.891Z,59.80
2023-01-30T06:11:08.317Z,61.16
2023-01-30T06:13:37.124Z,62.21
2023-01-30T06:16:07.038Z,64.20
2023-01-30T06:18:35.411Z,63.88
2023-01-30T06:21:03.776Z,62.95
2023-01-30T06:23:32.221Z,61.33
2023-01-30T06:26:02.160Z,60.56
2023-01-30T06:28:31.382Z,60.22
2023-01-30T06:30:59.307Z,59.76
2023-01-30T06:33:27.407Z,58.85
2023-01-30T06:35:55.226Z,58.25
2023-01-30T06:38:23.041Z,59.53
2023-01-30T06:40:51.020Z,61.58
2023-01-30T06:43:18.922Z,61.43
2023-01-30T06:45:46.755Z,62.56
2023-01-30T06:48:14.554Z,64.01
2023-01-30T06:50:42.375Z,63.74
2023-01-30T06:53:10.915Z,62.80
2023-01-30T06:55:38.854Z,61.19
2023-01-30T06:58:08.215Z,60.24
2023-01-30T07:00:39.699Z,59.23
2023-01-30T07:03:16.068Z,59.07
2023-01-30T07:05:46.515Z,60.42
2023-01-30T07:08:16.077Z,61.38
2023-01-30T07:10:44.967Z,62.90
2023-01-30T07:13:13.243Z,64.02
2023-01-30T07:15:41.052Z,63.70
2023-01-30T07:18:09.069Z,62.50
2023-01-30T07:20:36.899Z,61.38
2023-01-30T07:23:04.838Z,59.81
2023-01-30T07:25:32.761Z,59.06
2023-01-30T07:28:02.538Z,59.09
2023-01-30T07:30:33.627Z,60.52
2023-01-30T07:33:03.020Z,62.25
2023-01-30T07:35:33.574Z,64.31
2023-01-30T07:38:01.413Z,64.54
2023-01-30T07:40:29.857Z,65.38
2023-01-30T07:42:58.820Z,63.71
2023-01-30T07:45:41.958Z,64.02
2023-01-30T07:48:12.806Z,62.74
2023-01-30T07:50:41.438Z,62.03
2023-01-30T07:53:12.359Z,61.73
2023-01-30T07:55:41.164Z,61.51
2023-01-30T07:58:15.957Z,61.49
2023-01-30T08:00:44.584Z,61.30
2023-01-30T08:03:16.870Z,61.21
2023-01-30T08:05:48.302Z,60.69
2023-01-30T08:08:16.395Z,60.86
2023-01-30T08:10:44.735Z,60.59
2023-01-30T08:13:12.636Z,59.91
2023-01-30T08:15:40.985Z,60.02
2023-01-30T08:18:08.893Z,58.70
2023-01-30T08:20:36.935Z,58.32
2023-01-30T08:23:05.384Z,59.73
2023-01-30T08:25:34.737Z,61.35
2023-01-30T08:28:04.004Z,62.32
2023-01-30T08:30:31.843Z,64.24
2023-01-30T08:32:59.763Z,64.15
2023-01-30T08:35:27.705Z,63.00
2023-01-30T08:37:55.495Z,62.41
2023-01-30T08:40:23.439Z,61.94
2023-01-30T08:42:51.396Z,61.72
2023-01-30T08:45:19.195Z,61.25
2023-01-30T08:47:47.082Z,61.58
2023-01-30T08:50:15.033Z,61.05
2023-01-30T08:52:43.050Z,60.65
2023-01-30T08:55:11.907Z,60.53
2023-01-30T08:57:39.941Z,60.91
2023-01-30T09:00:09.238Z,60.55
2023-01-30T09:02:37.958Z,60.52
2023-01-30T09:05:07.634Z,60.24
2023-01-30T09:07:35.433Z,60.38
2023-01-30T09:10:03.778Z,60.36
2023-01-30T09:12:31.596Z,60.27
2023-01-30T09:15:00.569Z,60.68
2023-01-30T09:17:28.496Z,60.43
2023-01-30T09:19:59.178Z,60.46
2023-01-30T09:22:27.012Z,59.88
2023-01-30T09:24:55.109Z,59.93
2023-01-30T09:27:22.956Z,60.00
2023-01-30T09:29:51.495Z,60.49
2023-01-30T09:32:19.319Z,60.18
2023-01-30T09:34:47.553Z,60.40
2023-01-30T09:37:15.593Z,60.87
2023-01-30T09:39:43.405Z,60.38
2023-01-30T09:42:42.965Z,60.32
2023-01-30T09:45:20.139Z,60.20
2023-01-30T09:48:18.379Z,60.47
2023-01-30T09:51:11.559Z,60.53
2023-01-30T09:54:05.601Z,60.57
2023-01-30T09:56:33.511Z,60.68
2023-01-30T09:59:03.076Z,60.76
2023-01-30T10:02:19.584Z,61.09
2023-01-30T10:05:01.015Z,61.20
2023-01-30T10:07:51.675Z,61.33
2023-01-30T10:10:32.367Z,61.55
2023-01-30T10:13:25.050Z,61.97
2023-01-30T10:16:19.651Z,62.08
2023-01-30T10:19:39.422Z,61.72
2023-01-30T10:22:23.960Z,61.54
2023-01-30T10:25:10.680Z,61.63
2023-01-30T10:27:49.750Z,61.26
2023-01-30T10:30:18.470Z,60.98
2023-01-30T10:32:53.227Z,60.80
2023-01-30T10:35:27.056Z,60.82
2023-01-30T10:38:35.499Z,61.12
2023-01-30T10:41:28.222Z,61.06
2023-01-30T10:44:02.107Z,60.84
2023-01-30T10:46:39.122Z,61.05
2023-01-30T10:49:27.076Z,61.07
2023-01-30T10:52:04.598Z,61.15
2023-01-30T10:54:47.335Z,61.08
2023-01-30T10:57:26.156Z,61.67
2023-01-30T11:00:17.399Z,61.59
2023-01-30T11:02:50.179Z,61.81
2023-01-30T11:05:24.769Z,61.67
2023-01-30T11:07:52.778Z,62.34
2023-01-30T11:10:27.285Z,61.68
2023-01-30T11:13:41.324Z,62.16
2023-01-30T11:16:10.712Z,61.68
2023-01-30T11:19:18.887Z,61.81
2023-01-30T11:21:44.544Z,62.30
2023-01-30T11:24:19.514Z,62.12
2023-01-30T11:26:48.653Z,62.41
2023-01-30T11:29:31.134Z,62.81
2023-01-30T11:32:31.766Z,62.82
2023-01-30T11:35:08.692Z,62.71
2023-01-30T11:37:39.903Z,62.65
2023-01-30T11:40:21.753Z,62.71
2023-01-30T11:43:12.338Z,62.92
2023-01-30T11:45:50.923Z,62.92
2023-01-30T11:48:33.960Z,62.50
2023-01-30T11:51:12.475Z,62.34
2023-01-30T11:53:48.305Z,62.07
2023-01-30T11:56:34.809Z,62.10
2023-01-30T11:59:05.023Z,62.05
2023-01-30T12:01:37.461Z,62.11
2023-01-30T12:04:12.995Z,61.84
2023-01-30T12:06:43.179Z,61.72
2023-01-30T12:09:30.378Z,61.69
2023-01-30T12:11:58.743Z,61.75
2023-01-30T12:14:39.301Z,61.43
2023-01-30T12:18:02.531Z,61.49
2023-01-30T12:20:55.415Z,61.61
2023-01-30T12:23:47.455Z,61.75
2023-01-30T12:26:26.632Z,61.72
2023-01-30T12:29:16.605Z,61.55
2023-01-30T12:31:49.965Z,61.98
2023-01-30T12:34:18.296Z,61.87
2023-01-30T12:36:52.798Z,61.86
2023-01-30T12:39:28.826Z,61.74
2023-01-30T12:42:20.129Z,61.45
2023-01-30T12:45:02.498Z,61.28
2023-01-30T12:47:40.292Z,60.98
2023-01-30T12:50:27.625Z,60.91
2023-01-30T12:53:33.051Z,61.02
2023-01-30T12:56:32.301Z,61.26
2023-01-30T12:59:28.478Z,61.41
2023-01-30T13:02:18.906Z,61.17
2023-01-30T13:05:04.034Z,60.97
2023-01-30T13:07:49.692Z,61.13
2023-01-30T13:10:36.605Z,61.27
2023-01-30T13:13:10.608Z,61.15
2023-01-30T13:15:44.654Z,61.28
2023-01-30T13:18:24.267Z,61.00
2023-01-30T13:21:18.339Z,61.05
2023-01-30T13:24:00.545Z,60.91
2023-01-30T13:26:36.790Z,60.93
2023-01-30T13:29:14.027Z,61.04
2023-01-30T13:31:54.432Z,61.17
2023-01-30T13:34:28.698Z,61.04
2023-01-30T13:37:04.658Z,60.87
2023-01-30T13:39:44.896Z,60.84
2023-01-30T13:42:42.957Z,60.92
2023-01-30T13:45:22.779Z,60.93
2023-01-30T13:47:55.308Z,60.88
2023-01-30T13:50:39.015Z,61.07
2023-01-30T13:53:46.204Z,60.97
2023-01-30T13:56:44.937Z,61.16
2023-01-30T13:59:30.897Z,61.31
2023-01-30T14:02:06.622Z,61.37
2023-01-30T14:04:41.166Z,61.28
2023-01-30T14:07:11.967Z,61.15
2023-01-30T14:10:09.394Z,60.96
2023-01-30T14:12:42.400Z,60.99
2023-01-30T14:15:20.013Z,61.08
2023-01-30T14:18:18.763Z,60.80
2023-01-30T14:20:49.055Z,60.91
2023-01-30T14:23:28.716Z,60.81
2023-01-30T14:25:57.242Z,60.85
2023-01-30T14:28:25.353Z,60.90
2023-01-30T14:30:55.272Z,60.98
2023-01-30T14:33:23.303Z,61.13
2023-01-30T14:36:00.335Z,61.04
2023-01-30T14:38:33.683Z,61.16
2023-01-30T14:41:01.764Z,61.18
2023-01-30T14:43:42.191Z,61.43
2023-01-30T14:46:19.832Z,61.25
2023-01-30T14:48:51.092Z,61.05
2023-01-30T14:51:19.149Z,61.06
2023-01-30T14:54:06.801Z,60.95
2023-01-30T14:56:40.922Z,61.04
2023-01-30T14:59:24.374Z,61.16
2023-01-30T15:02:04.896Z,61.51
2023-01-30T15:04:51.431Z,61.42
2023-01-30T15:07:22.843Z,61.65
2023-01-30T15:09:56.829Z,61.66
2023-01-30T15:12:42.977Z,61.56
2023-01-30T15:15:29.268Z,61.48
2023-01-30T15:18:21.988Z,61.29
2023-01-30T15:21:15.433Z,61.50
2023-01-30T15:24:01.714Z,61.31
2023-01-30T15:26:43.811Z,60.99
2023-01-30T15:29:30.371Z,60.85
2023-01-30T15:32:00.176Z,61.05
2023-01-30T15:34:34.356Z,61.19
2023-01-30T15:37:02.264Z,60.89
2023-01-30T15:39:30.527Z,60.90
2023-01-30T15:42:07.751Z,60.90
2023-01-30T15:44:41.972Z,60.81
2023-01-30T15:47:48.401Z,60.94
2023-01-30T15:50:17.014Z,60.67
2023-01-30T15:52:50.856Z,61.09
2023-01-30T15:55:29.024Z,61.08
2023-01-30T15:58:03.008Z,60.87
2023-01-30T16:00:35.366Z,60.93
2023-01-30T16:03:06.427Z,60.79
2023-01-30T16:05:34.431Z,60.65
2023-01-30T16:08:18.700Z,60.75
2023-01-30T16:10:47.879Z,60.66
2023-01-30T16:13:15.798Z,60.64
2023-01-30T16:16:02.436Z,60.55
2023-01-30T16:18:49.388Z,60.66
2023-01-30T16:21:25.206Z,60.49
2023-01-30T16:24:01.844Z,60.53
2023-01-30T16:26:31.594Z,60.57
2023-01-30T16:29:17.923Z,60.64
2023-01-30T16:31:48.331Z,60.60
2023-01-30T16:34:22.631Z,60.77
2023-01-30T16:36:50.772Z,60.55
2023-01-30T16:39:29.713Z,60.43
2023-01-30T16:41:59.159Z,60.45
2023-01-30T16:44:29.153Z,60.37
2023-01-30T16:47:06.591Z,60.42
2023-01-30T16:49:37.377Z,60.42
2023-01-30T16:52:24.049Z,60.31
2023-01-30T16:55:03.375Z,60.44
2023-01-30T16:57:40.458Z,60.39
2023-01-30T17:00:35.674Z,60.26
2023-01-30T17:03:31.564Z,60.26
2023-01-30T17:06:05.031Z,60.30
2023-01-30T17:08:32.796Z,60.45
2023-01-30T17:11:02.671Z,60.41
2023-01-30T17:13:30.519Z,60.26
2023-01-30T17:16:27.453Z,60.26
2023-01-30T17:18:56.599Z,60.34
2023-01-30T17:21:27.603Z,60.25
2023-01-30T17:23:57.771Z,60.29
2023-01-30T17:26:26.239Z,60.35
2023-01-30T17:28:54.250Z,60.26
2023-01-30T17:31:22.703Z,60.36
2023-01-30T17:33:50.834Z,60.46
2023-01-30T17:36:27.568Z,60.37
2023-01-30T17:38:55.654Z,60.40
2023-01-30T17:41:24.850Z,60.59
2023-01-30T17:43:52.763Z,60.40
2023-01-30T17:46:24.391Z,60.25
2023-01-30T17:48:52.252Z,60.06
2023-01-30T17:51:20.083Z,60.10
2023-01-30T17:53:48.017Z,59.91
2023-01-30T17:56:20.952Z,59.96
2023-01-30T17:58:50.961Z,59.93
2023-01-30T18:01:19.134Z,59.87
2023-01-30T18:03:47.134Z,59.78
2023-01-30T18:06:16.138Z,59.69
2023-01-30T18:08:44.015Z,59.57
2023-01-30T18:11:12.793Z,59.57
2023-01-30T18:13:47.104Z,59.56
2023-01-30T18:16:20.525Z,59.57
2023-01-30T18:18:48.581Z,59.61
2023-01-30T18:21:17.754Z,58.84
2023-01-30T18:23:45.584Z,58.45
2023-01-30T18:26:13.749Z,59.41
2023-01-30T18:28:41.641Z,61.17
2023-01-30T18:31:11.544Z,63.87
2023-01-30T18:33:44.909Z,65.14
2023-01-30T18:36:16.251Z,64.96
2023-01-30T18:38:44.363Z,64.03
2023-01-30T18:41:23.924Z,63.64
2023-01-30T18:44:00.182Z,63.35
2023-01-30T18:46:29.730Z,62.84
2023-01-30T18:48:58.408Z,62.70
2023-01-30T18:51:29.182Z,62.40
2023-01-30T18:53:57.775Z,62.30
2023-01-30T18:56:29.460Z,61.85
2023-01-30T18:58:59.653Z,61.47
2023-01-30T19:01:29.381Z,61.31
2023-01-30T19:03:59.836Z,61.24
2023-01-30T19:06:29.266Z,61.21
2023-01-30T19:08:57.730Z,61.06
2023-01-30T19:11:44.279Z,60.89
2023-01-30T19:14:14.378Z,60.98
2023-01-30T19:16:42.395Z,61.19
2023-01-30T19:19:11.067Z,61.10
2023-01-30T19:21:39.005Z,60.97
2023-01-30T19:24:11.872Z,60.84
2023-01-30T19:26:40.616Z,60.81
2023-01-30T19:29:09.425Z,60.81
2023-01-30T19:31:37.694Z,60.78
2023-01-30T19:34:06.485Z,60.69
2023-01-30T19:36:36.021Z,60.57
2023-01-30T19:39:06.270Z,60.43
2023-01-30T19:41:36.579Z,60.42
2023-01-30T19:44:07.309Z,60.50
2023-01-30T19:46:36.001Z,60.50
2023-01-30T19:49:04.635Z,60.53
2023-01-30T19:51:34.840Z,60.51
2023-01-30T19:54:08.068Z,60.35
2023-01-30T19:56:37.556Z,60.42
2023-01-30T19:59:05.628Z,60.46
2023-01-30T20:01:37.084Z,60.40
2023-01-30T20:04:05.593Z,60.35
2023-01-30T20:06:37.527Z,60.29
2023-01-30T20:09:07.872Z,60.16
2023-01-30T20:11:37.900Z,60.13
2023-01-30T20:14:07.173Z,59.97
2023-01-30T20:16:36.170Z,60.02
2023-01-30T20:19:07.680Z,60.02
2023-01-30T20:21:36.199Z,59.91
2023-01-30T20:24:05.324Z,59.81
2023-01-30T20:26:36.363Z,59.81
2023-01-30T20:29:06.477Z,59.73
2023-01-30T20:31:35.203Z,59.84
2023-01-30T20:34:05.395Z,59.91
2023-01-30T20:36:34.273Z,59.80
2023-01-30T20:39:04.071Z,59.90
2023-01-30T20:41:33.466Z,60.08
2023-01-30T20:44:01.359Z,60.21
2023-01-30T20:46:44.136Z,60.38
2023-01-30T20:49:15.005Z,60.43
2023-01-30T20:51:43.563Z,60.48
2023-01-30T20:54:13.363Z,60.49
2023-01-30T20:56:44.258Z,60.64
2023-01-30T20:59:15.701Z,60.76
2023-01-30T21:01:44.379Z,60.84
2023-01-30T21:04:14.803Z,60.82
2023-01-30T21:06:46.169Z,60.82
2023-01-30T21:09:23.173Z,60.76
2023-01-30T21:11:53.116Z,60.80
2023-01-30T21:14:21.488Z,60.82
2023-01-30T21:16:49.502Z,60.98
2023-01-30T21:19:17.899Z,60.77
2023-01-30T21:21:50.962Z,60.61
2023-01-30T21:24:29.601Z,60.57
2023-01-30T21:26:57.609Z,60.74
2023-01-30T21:29:27.120Z,60.60
2023-01-30T21:31:56.902Z,60.58
2023-01-30T21:34:25.596Z,60.45
2023-01-30T21:37:12.026Z,60.30
2023-01-30T21:39:58.774Z,60.36
2023-01-30T21:42:45.211Z,60.06
2023-01-30T21:45:13.063Z,60.26
2023-01-30T21:47:41.214Z,60.30
2023-01-30T21:50:09.698Z,59.96
2023-01-30T21:52:37.876Z,60.27
2023-01-30T21:55:06.070Z,60.11
2023-01-30T21:57:33.935Z,60.16
2023-01-30T22:00:01.954Z,59.98
2023-01-30T22:02:29.871Z,60.25
2023-01-30T22:04:57.840Z,60.38
2023-01-30T22:07:25.609Z,60.47
2023-01-30T22:09:53.376Z,60.40
2023-01-30T22:12:21.125Z,60.42
2023-01-30T22:14:48.887Z,60.30
2023-01-30T22:17:16.747Z,60.54
2023-01-30T22:19:44.869Z,60.61
2023-01-30T22:22:12.615Z,60.63
2023-01-30T22:24:40.385Z,60.65
2023-01-30T22:27:08.128Z,60.72
2023-01-30T22:29:36.194Z,60.76
2023-01-30T22:32:04.296Z,60.77
2023-01-30T22:34:33.571Z,60.70
2023-01-30T22:37:03.523Z,60.41
2023-01-30T22:39:31.360Z,60.44
2023-01-30T22:41:59.287Z,60.17
2023-01-30T22:44:27.375Z,60.10
2023-01-30T22:46:55.229Z,60.30
2023-01-30T22:49:23.027Z,60.27
2023-01-30T22:51:50.887Z,60.33
2023-01-30T22:54:18.836Z,60.29
2023-01-30T23:01:24.115Z,60.09
2023-01-30T23:03:57.852Z,60.25
2023-01-30T23:06:26.654Z,60.15
2023-01-30T23:08:55.501Z,60.13
2023-01-30T23:11:27.895Z,60.05
2023-01-30T23:13:58.464Z,59.97
2023-01-30T23:20:58.795Z,60.04
2023-01-30T23:23:27.017Z,60.20
2023-01-30T23:25:54.831Z,60.00
2023-01-30T23:28:22.647Z,59.72
2023-01-30T23:30:50.448Z,59.71
2023-01-30T23:33:18.226Z,58.68
2023-01-30T23:35:46.031Z,59.31
2023-01-30T23:38:16.792Z,61.27
2023-01-30T23:40:48.999Z,62.21
2023-01-30T23:43:17.350Z,65.32
2023-01-30T23:45:45.436Z,65.51
2023-01-30T23:48:13.189Z,64.60
2023-01-30T23:50:42.219Z,63.51
2023-01-30T23:53:10.723Z,63.10
2023-01-30T23:55:38.923Z,62.72
2023-01-30T23:58:06.720Z,62.57
