createdAt,value
2019-03-25T00:07:07.020Z,12.30
2019-03-25T00:08:03.170Z,17.20
2019-03-25T00:09:04.767Z,15.60
2019-03-25T00:09:56.623Z,17.00
2019-03-25T00:10:55.618Z,16.80
2019-03-25T00:11:55.607Z,19.20
2019-03-25T00:12:55.611Z,16.70
2019-03-25T00:13:55.583Z,18.30
2019-03-25T00:14:55.575Z,16.00
2019-03-25T00:15:56.569Z,17.50
2019-03-25T00:16:55.562Z,17.80
2019-03-25T00:17:55.561Z,16.30
2019-03-25T00:18:55.558Z,15.80
2019-03-25T00:19:55.523Z,17.20
2019-03-25T00:20:55.516Z,17.70
2019-03-25T00:21:55.497Z,17.80
2019-03-25T00:22:55.506Z,18.30
2019-03-25T00:23:55.494Z,16.30
2019-03-25T00:24:55.484Z,17.50
2019-03-25T00:25:55.457Z,17.20
2019-03-25T00:26:55.449Z,19.30
2019-03-25T00:27:55.432Z,23.30
2019-03-25T00:28:55.423Z,17.10
2019-03-25T00:29:55.438Z,15.80
2019-03-25T05:00:42.448Z,18.40
2019-03-25T05:01:42.430Z,24.10
2019-03-25T05:02:42.443Z,18.70
2019-03-25T05:03:42.408Z,22.10
2019-03-25T05:04:42.417Z,20.80
2019-03-25T05:05:42.437Z,18.30
2019-03-25T05:06:42.379Z,18.90
2019-03-25T05:07:42.371Z,17.10
2019-03-25T05:08:42.382Z,18.60
2019-03-25T05:09:42.346Z,16.10
2019-03-25T05:10:42.332Z,17.70
2019-03-25T05:12:32.579Z,16.90
2019-03-25T05:13:32.557Z,18.10
2019-03-25T05:14:32.564Z,19.30
2019-03-25T05:15:32.539Z,19.00
2019-03-25T05:16:32.531Z,16.80
2019-03-25T05:17:32.528Z,18.00
2019-03-25T05:18:32.508Z,16.80
2019-03-25T05:19:32.514Z,21.00
2019-03-25T05:20:32.483Z,15.50
2019-03-25T05:21:32.494Z,17.00
2019-03-25T05:22:32.462Z,16.40
2019-03-25T05:23:32.458Z,18.40
2019-03-25T05:24:32.470Z,15.10
2019-03-25T05:25:32.460Z,14.50
2019-03-25T05:26:32.424Z,14.50
2019-03-25T05:27:32.416Z,15.80
2019-03-25T05:28:32.403Z,17.60
2019-03-25T05:29:32.396Z,17.40
2019-03-25T05:30:32.438Z,14.00
2019-03-25T05:31:32.498Z,16.50
2019-03-25T05:32:32.358Z,14.20
2019-03-25T05:33:32.385Z,13.80
2019-03-25T05:34:32.342Z,13.50
2019-03-25T05:35:32.329Z,13.40
2019-03-25T05:36:32.321Z,16.50
2019-03-25T05:37:32.314Z,12.50
2019-03-25T05:38:32.297Z,16.10
2019-03-25T05:39:32.325Z,13.40
2019-03-25T05:40:32.274Z,14.50
2019-03-25T05:41:32.262Z,15.40
2019-03-25T05:42:32.264Z,14.30
2019-03-25T05:43:32.269Z,12.80
2019-03-25T05:44:32.238Z,16.00
2019-03-25T05:45:32.222Z,15.10
2019-03-25T05:46:32.211Z,17.00
2019-03-25T05:47:32.246Z,12.10
2019-03-25T05:48:32.197Z,18.20
2019-03-25T05:49:32.199Z,12.80
2019-03-25T05:50:39.202Z,14.50
2019-03-25T05:51:32.155Z,16.00
2019-03-25T05:52:39.186Z,15.60
2019-03-25T05:53:32.147Z,12.60
2019-03-25T05:54:39.181Z,14.30
2019-03-25T05:55:32.124Z,19.70
2019-03-25T05:56:32.106Z,13.10
2019-03-25T05:57:32.094Z,13.10
2019-03-25T05:58:32.082Z,17.30
2019-03-25T05:59:32.071Z,13.00
2019-03-25T06:00:32.082Z,11.20
2019-03-25T06:01:32.058Z,12.80
2019-03-25T06:02:32.048Z,12.60
2019-03-25T06:03:32.036Z,14.50
2019-03-25T06:04:32.061Z,13.50
2019-03-25T06:05:32.014Z,12.20
2019-03-25T06:06:32.018Z,12.60
2019-03-25T06:07:32.008Z,12.30
2019-03-25T06:08:32.006Z,11.10
2019-03-25T06:09:31.971Z,11.20
2019-03-25T06:10:31.962Z,11.80
2019-03-25T06:11:31.948Z,14.20
2019-03-25T06:12:31.952Z,13.40
2019-03-25T06:13:31.939Z,10.90
2019-03-25T06:14:31.921Z,13.20
2019-03-25T06:15:31.911Z,14.80
2019-03-25T06:16:31.897Z,14.50
2019-03-25T06:17:31.906Z,14.60
2019-03-25T06:18:31.872Z,13.40
2019-03-25T06:19:31.874Z,13.50
2019-03-25T06:20:31.855Z,14.00
2019-03-25T06:21:31.849Z,14.00
2019-03-25T06:22:31.841Z,14.30
2019-03-25T06:23:31.843Z,12.20
2019-03-25T06:24:31.814Z,8.60
2019-03-25T06:25:31.844Z,11.30
2019-03-25T06:26:31.790Z,13.30
2019-03-25T06:27:31.790Z,11.10
2019-03-25T06:28:31.790Z,12.50
2019-03-25T06:29:32.118Z,11.80
2019-03-25T06:30:31.749Z,11.40
2019-03-25T06:31:31.744Z,13.60
2019-03-25T06:32:31.729Z,14.20
2019-03-25T06:33:31.738Z,13.70
2019-03-25T06:34:31.711Z,13.00
2019-03-25T06:35:31.697Z,13.00
2019-03-25T06:36:31.684Z,13.10
2019-03-25T06:37:31.687Z,12.40
2019-03-25T06:38:31.663Z,12.80
2019-03-25T06:39:31.667Z,15.50
2019-03-25T06:40:31.642Z,12.40
2019-03-25T06:41:31.632Z,15.20
2019-03-25T06:42:31.622Z,18.10
2019-03-25T06:43:31.626Z,13.10
2019-03-25T06:44:31.615Z,16.70
2019-03-25T06:45:31.588Z,13.70
2019-03-25T06:46:31.579Z,19.00
2019-03-25T06:47:31.568Z,14.70
2019-03-25T06:48:31.557Z,16.10
2019-03-25T06:49:31.555Z,16.50
2019-03-25T06:50:31.548Z,15.10
2019-03-25T06:51:31.521Z,18.10
2019-03-25T06:52:31.508Z,18.80
2019-03-25T06:53:31.502Z,16.00
2019-03-25T06:54:31.491Z,19.50
2019-03-25T06:55:31.516Z,17.60
2019-03-25T06:56:31.469Z,17.60
2019-03-25T06:57:31.453Z,18.30
2019-03-25T06:58:31.446Z,22.10
2019-03-25T06:59:31.459Z,16.70
2019-03-25T07:00:31.440Z,16.20
2019-03-25T07:01:31.411Z,23.30
2019-03-25T07:02:31.398Z,14.60
2019-03-25T07:03:31.408Z,21.20
2019-03-25T07:04:31.379Z,19.60
2019-03-25T07:05:31.382Z,23.10
2019-03-25T07:06:31.362Z,17.70
2019-03-25T07:07:31.349Z,19.70
2019-03-25T07:08:31.336Z,20.80
2019-03-25T07:09:31.342Z,22.80
2019-03-25T07:10:31.324Z,17.00
2019-03-25T07:11:31.316Z,16.50
2019-03-25T07:12:31.297Z,17.80
2019-03-25T07:13:31.292Z,24.80
2019-03-25T07:14:31.280Z,18.30
2019-03-25T07:15:31.280Z,21.00
2019-03-25T07:16:31.274Z,21.30
2019-03-25T07:17:31.238Z,18.10
2019-03-25T07:18:31.231Z,17.80
2019-03-25T07:19:31.222Z,21.30
2019-03-25T07:20:31.214Z,23.00
2019-03-25T07:21:31.215Z,20.50
2019-03-25T07:22:31.202Z,26.10
2019-03-25T07:23:31.172Z,18.70
2019-03-25T07:24:31.160Z,23.60
2019-03-25T07:25:31.163Z,22.40
2019-03-25T07:26:31.150Z,25.40
2019-03-25T07:27:36.709Z,23.10
2019-03-25T07:28:32.135Z,27.90
2019-03-25T07:29:31.114Z,24.70
2019-03-25T07:30:31.094Z,21.60
2019-03-25T07:31:31.091Z,21.20
2019-03-25T07:32:31.097Z,17.10
2019-03-25T07:33:31.114Z,23.00
2019-03-25T07:34:31.054Z,22.10
2019-03-25T07:35:31.040Z,25.60
2019-03-25T07:36:31.034Z,18.70
2019-03-25T07:37:31.023Z,22.60
2019-03-25T07:38:31.045Z,26.80
2019-03-25T07:39:31.029Z,24.10
2019-03-25T07:40:31.017Z,20.30
2019-03-25T07:41:30.977Z,20.70
2019-03-25T07:42:30.968Z,22.70
2019-03-25T07:43:30.957Z,25.30
2019-03-25T07:44:30.970Z,23.30
2019-03-25T07:45:30.939Z,22.30
2019-03-25T07:46:30.930Z,25.60
2019-03-25T07:47:30.926Z,25.20
2019-03-25T07:48:30.901Z,23.00
2019-03-25T07:49:30.894Z,25.60
2019-03-25T07:50:30.902Z,28.40
2019-03-25T07:51:30.871Z,18.40
2019-03-25T07:52:30.858Z,21.20
2019-03-25T07:53:30.854Z,20.80
2019-03-25T07:54:30.856Z,22.80
2019-03-25T07:55:30.842Z,27.60
2019-03-25T07:56:30.837Z,23.50
2019-03-25T07:57:30.808Z,22.20
2019-03-25T07:58:30.901Z,25.00
2019-03-25T07:59:30.795Z,20.60
2019-03-25T08:00:30.830Z,19.80
2019-03-25T08:01:30.786Z,25.90
2019-03-25T08:02:30.757Z,24.40
2019-03-25T08:03:30.754Z,21.10
2019-03-25T08:04:30.730Z,28.40
2019-03-25T08:05:30.744Z,20.10
2019-03-25T08:06:30.740Z,23.70
2019-03-25T08:07:30.703Z,24.30
2019-03-25T08:08:30.705Z,18.90
2019-03-25T08:09:30.700Z,20.20
2019-03-25T08:10:38.231Z,21.10
2019-03-25T08:32:18.661Z,18.90
2019-03-25T08:42:33.963Z,16.10
2019-03-25T08:45:14.513Z,17.80
2019-03-25T08:46:13.260Z,20.00
2019-03-25T08:48:37.177Z,16.30
2019-03-25T08:56:48.119Z,17.40
2019-03-25T08:59:28.374Z,20.90
2019-03-25T09:21:37.188Z,17.10
2019-03-25T09:24:37.275Z,24.90
2019-03-25T09:25:38.277Z,20.00
2019-03-25T09:26:37.199Z,17.80
2019-03-25T09:27:37.116Z,17.90
2019-03-25T09:28:37.132Z,21.10
2019-03-25T10:24:13.504Z,9.80
2019-03-25T10:45:17.947Z,3.20
2019-03-25T10:47:43.698Z,5.50
2019-03-25T10:48:35.212Z,6.30
2019-03-25T10:53:45.576Z,9.60
2019-03-25T10:58:50.709Z,4.30
2019-03-25T10:59:57.201Z,7.40
2019-03-25T11:07:54.947Z,7.20
2019-03-25T11:14:56.803Z,8.80
2019-03-25T11:20:13.586Z,8.60
2019-03-25T11:26:09.884Z,8.70
2019-03-25T11:28:22.986Z,12.30
2019-03-25T11:32:39.799Z,6.90
2019-03-25T11:41:58.889Z,9.50
2019-03-25T11:42:51.483Z,11.50
2019-03-25T11:58:41.583Z,6.90
2019-03-25T12:29:15.197Z,7.40
2019-03-25T12:30:15.173Z,8.40
2019-03-25T12:31:15.171Z,13.10
2019-03-25T12:32:15.153Z,12.20
2019-03-25T12:33:15.166Z,16.60
2019-03-25T12:34:15.213Z,12.20
2019-03-25T12:35:15.124Z,13.00
2019-03-25T12:36:15.111Z,11.30
2019-03-25T12:37:15.098Z,12.60
2019-03-25T12:38:15.108Z,11.10
2019-03-25T12:39:15.100Z,13.10
2019-03-25T12:40:15.087Z,10.10
2019-03-25T12:41:15.055Z,10.20
2019-03-25T12:42:15.042Z,9.70
2019-03-25T12:43:15.035Z,8.50
2019-03-25T12:44:15.068Z,9.50
2019-03-25T12:45:15.018Z,9.50
2019-03-25T12:46:15.007Z,7.40
2019-03-25T12:47:14.997Z,7.60
2019-03-25T12:48:14.982Z,7.10
2019-03-25T12:49:14.971Z,7.50
2019-03-25T12:50:14.984Z,8.40
2019-03-25T12:51:14.996Z,6.80
2019-03-25T12:52:14.938Z,6.30
2019-03-25T12:53:14.927Z,10.80
2019-03-25T12:54:14.923Z,8.10
2019-03-25T12:55:14.927Z,9.60
2019-03-25T12:56:14.896Z,9.30
2019-03-25T12:57:14.885Z,12.00
2019-03-25T12:58:14.877Z,8.80
2019-03-25T12:59:14.865Z,10.50
2019-03-25T13:00:14.879Z,7.90
2019-03-25T13:01:14.869Z,12.00
2019-03-25T13:02:14.834Z,10.30
2019-03-25T13:03:14.819Z,9.60
2019-03-25T13:04:14.809Z,9.80
2019-03-25T13:05:14.841Z,12.00
2019-03-25T13:06:14.793Z,9.20
2019-03-25T13:07:14.783Z,13.10
2019-03-25T13:08:14.786Z,11.70
2019-03-25T13:09:14.780Z,10.70
2019-03-25T13:10:14.743Z,10.50
2019-03-25T13:11:14.738Z,10.80
2019-03-25T13:12:14.725Z,12.30
2019-03-25T13:13:14.727Z,15.70
2019-03-25T13:14:14.703Z,14.20
2019-03-25T13:15:14.722Z,19.40
2019-03-25T13:16:14.681Z,11.70
2019-03-25T13:17:14.670Z,10.00
2019-03-25T13:18:14.664Z,9.60
2019-03-25T13:19:14.654Z,9.80
2019-03-25T13:20:14.731Z,7.20
2019-03-25T13:21:14.632Z,10.50
2019-03-25T13:22:14.614Z,9.30
2019-03-25T13:23:14.605Z,8.00
2019-03-25T13:24:14.624Z,7.60
2019-03-25T13:25:14.613Z,7.70
2019-03-25T13:26:14.576Z,7.10
2019-03-25T13:27:14.575Z,7.50
2019-03-25T13:28:14.562Z,8.30
2019-03-25T13:29:14.545Z,6.90
2019-03-25T13:30:14.532Z,10.70
2019-03-25T13:31:14.547Z,7.70
2019-03-25T13:32:14.508Z,6.60
2019-03-25T13:33:14.498Z,6.40
2019-03-25T13:34:14.490Z,7.20
2019-03-25T13:35:14.475Z,7.20
2019-03-25T13:36:14.510Z,9.10
2019-03-25T13:37:14.463Z,7.40
2019-03-25T13:38:14.445Z,8.30
2019-03-25T13:39:14.439Z,6.40
2019-03-25T13:40:14.452Z,7.40
2019-03-25T13:41:14.428Z,7.80
2019-03-25T13:42:14.398Z,6.20
2019-03-25T13:43:14.400Z,7.60
2019-03-25T13:44:14.397Z,7.30
2019-03-25T13:45:14.378Z,6.40
2019-03-25T13:46:14.367Z,9.50
2019-03-25T13:47:14.350Z,7.10
2019-03-25T13:48:14.334Z,7.50
2019-03-25T13:49:14.326Z,9.30
2019-03-25T13:50:14.342Z,9.20
2019-03-25T13:51:14.346Z,10.70
2019-03-25T13:52:14.316Z,9.00
2019-03-25T13:53:14.277Z,11.80
2019-03-25T13:54:14.266Z,9.10
2019-03-25T13:55:14.272Z,9.80
2019-03-25T13:56:14.283Z,10.10
2019-03-25T13:57:14.237Z,10.30
2019-03-25T13:58:14.245Z,10.70
2019-03-25T13:59:14.211Z,11.40
2019-03-25T14:00:14.205Z,12.80
2019-03-25T14:01:14.200Z,8.20
2019-03-25T14:02:14.187Z,10.30
2019-03-25T14:03:14.197Z,9.70
2019-03-25T14:04:14.166Z,11.00
2019-03-25T14:05:14.162Z,11.00
2019-03-25T14:06:14.140Z,12.60
2019-03-25T14:07:14.126Z,9.90
2019-03-25T14:08:14.119Z,9.30
2019-03-25T14:09:14.136Z,9.70
2019-03-25T14:10:14.100Z,12.30
2019-03-25T14:11:14.097Z,11.80
2019-03-25T14:12:14.080Z,12.80
2019-03-25T14:13:14.065Z,12.40
2019-03-25T14:14:14.058Z,10.80
2019-03-25T14:15:14.060Z,12.40
2019-03-25T14:16:14.039Z,10.10
2019-03-25T14:17:14.023Z,15.50
2019-03-25T14:18:14.010Z,16.20
2019-03-25T14:19:14.014Z,10.20
2019-03-25T14:20:14.002Z,11.10
2019-03-25T14:21:13.982Z,13.80
2019-03-25T14:22:13.982Z,16.70
2019-03-25T14:23:13.968Z,13.50
2019-03-25T14:24:13.973Z,13.20
2019-03-25T14:25:13.940Z,11.10
2019-03-25T14:26:13.935Z,11.60
2019-03-25T14:27:13.915Z,9.70
2019-03-25T14:28:13.918Z,10.80
2019-03-25T14:29:13.898Z,13.90
2019-03-25T14:30:15.009Z,10.40
2019-03-25T14:31:13.897Z,11.70
2019-03-25T14:32:13.870Z,11.60
2019-03-25T14:33:13.856Z,11.80
2019-03-25T14:34:14.636Z,14.20
2019-03-25T14:35:13.851Z,13.10
2019-03-25T14:36:13.825Z,13.30
2019-03-25T14:37:13.828Z,10.70
2019-03-25T14:38:13.795Z,16.30
2019-03-25T14:39:13.785Z,10.90
2019-03-25T14:40:13.775Z,12.70
2019-03-25T14:41:13.792Z,11.60
2019-03-25T14:42:13.755Z,8.00
2019-03-25T14:43:13.762Z,9.30
2019-03-25T14:44:13.749Z,9.60
2019-03-25T14:45:13.724Z,12.20
2019-03-25T14:46:13.740Z,9.80
2019-03-25T14:47:13.705Z,12.40
2019-03-25T14:48:13.696Z,9.80
2019-03-25T14:49:13.680Z,10.20
2019-03-25T14:50:13.671Z,10.50
2019-03-25T14:51:13.679Z,7.90
2019-03-25T14:52:13.654Z,13.00
2019-03-25T14:53:13.675Z,10.90
2019-03-25T14:54:13.648Z,12.80
2019-03-25T14:55:13.617Z,12.80
2019-03-25T14:56:13.610Z,9.50
2019-03-25T14:57:13.611Z,13.80
2019-03-25T14:58:13.582Z,13.00
2019-03-25T14:59:13.573Z,13.40
2019-03-25T15:00:13.567Z,12.00
2019-03-25T15:01:13.558Z,14.50
2019-03-25T15:02:13.550Z,12.20
2019-03-25T15:03:13.555Z,14.30
2019-03-25T15:04:13.515Z,11.80
2019-03-25T15:05:13.512Z,13.20
2019-03-25T15:06:13.502Z,14.90
2019-03-25T15:07:13.510Z,10.40
2019-03-25T15:08:13.518Z,11.70
2019-03-25T15:09:13.471Z,12.60
2019-03-25T15:10:13.453Z,15.30
2019-03-25T15:11:13.446Z,12.10
2019-03-25T15:12:13.440Z,13.90
2019-03-25T15:13:13.450Z,10.80
2019-03-25T15:14:13.433Z,10.10
2019-03-25T15:15:13.400Z,9.60
2019-03-25T15:16:13.397Z,12.90
2019-03-25T15:17:13.379Z,14.40
2019-03-25T15:18:15.873Z,14.50
2019-03-25T15:19:13.373Z,12.10
2019-03-25T15:20:13.348Z,14.70
2019-03-25T15:21:13.340Z,12.10
2019-03-25T15:22:13.322Z,10.00
2019-03-25T15:23:13.315Z,13.00
2019-03-25T15:24:13.342Z,11.00
2019-03-25T15:25:13.293Z,10.00
2019-03-25T15:26:13.282Z,13.50
2019-03-25T15:27:13.295Z,9.70
2019-03-25T15:28:13.261Z,14.40
2019-03-25T15:29:13.251Z,14.40
2019-03-25T15:30:13.237Z,13.50
2019-03-25T15:31:13.229Z,15.10
2019-03-25T15:32:13.213Z,15.50
2019-03-25T15:33:13.228Z,10.40
2019-03-25T15:34:13.198Z,15.30
2019-03-25T15:35:13.199Z,15.60
2019-03-25T15:36:13.178Z,15.60
2019-03-25T15:37:13.165Z,17.80
2019-03-25T15:38:13.170Z,12.30
2019-03-25T15:39:13.141Z,16.20
2019-03-25T15:40:13.200Z,14.10
2019-03-25T15:41:13.117Z,16.80
2019-03-25T15:42:13.119Z,14.70
2019-03-25T15:43:13.095Z,19.40
2019-03-25T15:44:13.100Z,15.40
2019-03-25T15:45:13.097Z,13.20
2019-03-25T15:46:13.068Z,13.80
2019-03-25T15:47:13.093Z,16.10
2019-03-25T15:48:13.051Z,14.90
2019-03-25T15:49:13.061Z,16.80
2019-03-25T15:50:13.025Z,12.60
2019-03-25T15:51:13.016Z,15.30
2019-03-25T15:52:13.002Z,17.20
2019-03-25T15:53:12.988Z,13.20
2019-03-25T15:54:12.976Z,18.70
2019-03-25T15:55:12.990Z,18.00
2019-03-25T15:56:12.953Z,16.80
2019-03-25T15:57:12.951Z,18.40
2019-03-25T15:58:12.951Z,15.80
2019-03-25T15:59:12.935Z,19.70
2019-03-25T16:00:12.944Z,17.60
2019-03-25T16:01:12.900Z,17.10
2019-03-25T16:02:12.893Z,16.10
2019-03-25T16:03:12.879Z,21.30
2019-03-25T16:04:12.879Z,17.80
2019-03-25T16:05:12.886Z,16.50
2019-03-25T16:06:12.849Z,19.00
2019-03-25T16:07:12.838Z,18.10
2019-03-25T16:08:12.825Z,19.00
2019-03-25T16:09:12.817Z,18.70
2019-03-25T16:10:12.820Z,18.90
2019-03-25T16:11:12.821Z,15.70
2019-03-25T16:12:12.787Z,18.00
2019-03-25T16:13:20.385Z,18.50
2019-03-25T16:14:20.299Z,20.50
2019-03-25T16:15:20.284Z,18.10
2019-03-25T16:16:20.299Z,15.30
2019-03-25T16:17:20.266Z,16.10
2019-03-25T16:18:19.781Z,18.40
2019-03-25T16:19:12.710Z,16.30
2019-03-25T16:20:12.700Z,16.50
2019-03-25T16:21:12.688Z,20.20
2019-03-25T16:22:12.695Z,22.80
2019-03-25T16:23:12.665Z,17.90
2019-03-25T16:24:12.653Z,20.40
2019-03-25T16:25:12.673Z,16.50
2019-03-25T16:26:12.639Z,20.10
2019-03-25T16:27:12.624Z,16.40
2019-03-25T16:28:12.640Z,13.90
2019-03-25T16:29:12.611Z,17.50
2019-03-25T16:30:12.613Z,19.80
2019-03-25T16:31:12.581Z,18.00
2019-03-25T16:32:12.575Z,18.40
2019-03-25T16:33:12.559Z,15.60
2019-03-25T16:34:12.589Z,17.30
2019-03-25T16:35:12.569Z,15.80
2019-03-25T16:36:12.554Z,17.20
2019-03-25T16:37:12.532Z,15.10
2019-03-25T16:38:12.511Z,18.60
2019-03-25T16:39:12.496Z,20.30
2019-03-25T16:40:12.507Z,17.60
2019-03-25T16:41:12.473Z,17.70
2019-03-25T16:42:12.468Z,17.70
2019-03-25T16:43:12.462Z,14.70
2019-03-25T16:44:12.455Z,14.20
2019-03-25T16:45:12.428Z,16.80
2019-03-25T16:46:12.434Z,17.30
2019-03-25T16:47:12.421Z,17.70
2019-03-25T16:48:12.422Z,11.30
2019-03-25T16:49:12.396Z,16.10
2019-03-25T16:50:12.377Z,14.00
2019-03-25T16:51:12.365Z,17.50
2019-03-25T16:52:12.382Z,19.30
2019-03-25T16:53:12.358Z,14.40
2019-03-25T16:54:12.349Z,13.70
2019-03-25T16:55:12.322Z,15.00
2019-03-25T16:56:12.322Z,18.80
2019-03-25T16:57:12.309Z,13.20
2019-03-25T16:58:12.299Z,16.70
2019-03-25T16:59:12.306Z,15.40
2019-03-25T17:00:12.272Z,13.60
2019-03-25T17:01:12.262Z,18.70
2019-03-25T17:02:12.250Z,12.60
2019-03-25T17:03:12.241Z,14.50
2019-03-25T17:04:12.251Z,13.00
2019-03-25T17:05:12.241Z,14.80
2019-03-25T17:06:12.206Z,15.60
2019-03-25T17:07:12.196Z,14.80
2019-03-25T17:08:12.181Z,11.90
2019-03-25T17:09:12.179Z,13.40
2019-03-25T17:10:12.188Z,11.30
2019-03-25T17:11:12.249Z,13.20
2019-03-25T17:12:12.146Z,11.90
2019-03-25T17:13:12.135Z,12.80
2019-03-25T17:14:12.121Z,10.10
2019-03-25T17:15:12.111Z,11.20
2019-03-25T17:16:12.117Z,11.50
2019-03-25T17:17:12.085Z,13.90
2019-03-25T17:18:12.080Z,10.80
2019-03-25T17:19:12.067Z,12.40
2019-03-25T17:20:12.056Z,12.90
2019-03-25T17:21:12.064Z,15.90
2019-03-25T17:22:12.068Z,11.40
2019-03-25T17:23:12.025Z,10.40
2019-03-25T17:24:14.099Z,9.40
2019-03-25T17:25:12.011Z,10.50
2019-03-25T17:26:12.011Z,9.40
2019-03-25T17:27:11.995Z,13.00
2019-03-25T17:28:11.967Z,12.20
2019-03-25T17:29:11.963Z,9.60
2019-03-25T17:30:11.956Z,12.10
2019-03-25T17:31:20.569Z,9.80
2019-03-25T17:32:12.957Z,9.90
2019-03-25T17:33:11.921Z,8.90
2019-03-25T17:34:11.944Z,9.80
2019-03-25T17:35:11.904Z,7.30
2019-03-25T17:36:11.900Z,8.30
2019-03-25T17:37:11.891Z,9.50
2019-03-25T17:38:11.912Z,7.10
2019-03-25T17:39:11.854Z,8.40
2019-03-25T17:40:11.883Z,8.00
2019-03-25T17:41:11.836Z,7.70
2019-03-25T17:42:11.824Z,5.80
2019-03-25T17:43:11.836Z,7.00
2019-03-25T17:44:11.801Z,7.10
2019-03-25T17:45:11.791Z,7.30
2019-03-25T17:46:11.783Z,6.50
2019-03-25T17:47:11.801Z,8.00
2019-03-25T17:48:11.784Z,9.10
2019-03-25T17:49:11.749Z,6.10
2019-03-25T17:50:11.755Z,6.80
2019-03-25T17:51:11.734Z,7.40
2019-03-25T17:52:11.711Z,7.50
2019-03-25T17:53:11.712Z,9.00
2019-03-25T17:54:11.707Z,4.90
2019-03-25T17:55:11.685Z,6.10
2019-03-25T17:56:11.692Z,8.00
2019-03-25T17:57:11.666Z,7.70
2019-03-25T17:58:11.650Z,7.70
2019-03-25T17:59:11.639Z,7.10
2019-03-25T18:00:11.640Z,7.80
2019-03-25T18:01:11.640Z,7.10
2019-03-25T18:02:11.621Z,6.60
2019-03-25T18:03:11.608Z,8.60
2019-03-25T18:04:11.583Z,8.40
2019-03-25T18:05:11.671Z,6.70
2019-03-25T18:06:11.575Z,8.60
2019-03-25T18:07:11.559Z,6.80
2019-03-25T18:08:11.546Z,10.00
2019-03-25T18:09:11.539Z,7.70
2019-03-25T18:10:11.524Z,8.10
2019-03-25T18:11:11.558Z,9.90
2019-03-25T18:12:11.501Z,9.00
2019-03-25T18:13:21.771Z,8.70
2019-03-25T18:14:12.481Z,9.60
2019-03-25T18:15:11.477Z,7.20
2019-03-25T18:16:11.464Z,9.60
2019-03-25T18:17:11.462Z,7.70
2019-03-25T18:18:11.439Z,8.10
2019-03-25T18:19:11.428Z,11.00
2019-03-25T18:20:18.547Z,9.50
2019-03-25T18:21:12.404Z,12.20
2019-03-25T18:22:11.415Z,10.40
2019-03-25T18:23:11.384Z,9.60
2019-03-25T18:24:11.385Z,5.60
2019-03-25T18:25:11.366Z,8.50
2019-03-25T18:26:11.358Z,9.80
2019-03-25T18:27:11.368Z,13.80
2019-03-25T18:28:11.333Z,8.80
2019-03-25T18:29:11.336Z,8.70
2019-03-25T18:30:11.314Z,9.70
2019-03-25T18:31:11.298Z,11.90
2019-03-25T18:32:11.314Z,12.10
2019-03-25T18:33:11.287Z,8.80
2019-03-25T18:34:11.308Z,12.90
2019-03-25T18:35:11.254Z,9.80
2019-03-25T18:36:11.249Z,8.80
2019-03-25T18:37:11.263Z,11.50
2019-03-25T18:38:11.232Z,8.90
2019-03-25T18:39:11.227Z,11.70
2019-03-25T18:40:11.212Z,8.80
2019-03-25T18:41:11.198Z,9.70
2019-03-25T18:42:11.185Z,12.80
2019-03-25T18:43:11.226Z,6.70
2019-03-25T18:44:11.160Z,8.40
2019-03-25T18:45:11.164Z,9.80
2019-03-25T18:46:11.146Z,11.30
2019-03-25T18:47:11.142Z,9.70
2019-03-25T18:48:11.142Z,8.80
2019-03-25T18:49:11.111Z,13.20
2019-03-25T18:50:11.107Z,10.70
2019-03-25T18:51:11.091Z,10.20
2019-03-25T18:52:11.081Z,12.40
2019-03-25T18:53:11.076Z,14.80
2019-03-25T18:54:11.069Z,10.00
2019-03-25T18:55:11.042Z,9.90
2019-03-25T18:56:11.036Z,8.60
2019-03-25T18:57:11.030Z,15.80
2019-03-25T18:58:11.054Z,10.70
2019-03-25T18:59:11.021Z,14.70
2019-03-25T19:00:11.003Z,11.10
2019-03-25T19:01:10.983Z,10.90
2019-03-25T19:02:10.988Z,14.50
2019-03-25T19:03:10.981Z,14.20
2019-03-25T19:04:10.949Z,10.30
2019-03-25T19:05:10.945Z,13.50
2019-03-25T19:06:10.966Z,8.10
2019-03-25T19:07:10.938Z,15.10
2019-03-25T19:08:10.948Z,10.20
2019-03-25T19:09:10.902Z,13.70
2019-03-25T19:10:10.907Z,14.00
2019-03-25T19:11:10.883Z,13.70
2019-03-25T19:12:10.872Z,9.00
2019-03-25T19:13:10.859Z,11.60
2019-03-25T19:14:10.860Z,11.50
2019-03-25T19:15:10.829Z,10.20
2019-03-25T19:16:10.847Z,11.30
2019-03-25T19:17:10.820Z,12.40
2019-03-25T19:18:10.821Z,8.70
2019-03-25T19:19:10.822Z,11.70
2019-03-25T19:20:10.798Z,11.90
2019-03-25T19:21:10.794Z,11.70
2019-03-25T19:22:12.745Z,15.10
2019-03-25T19:23:10.753Z,9.80
2019-03-25T19:24:10.759Z,10.00
2019-03-25T19:25:10.758Z,12.00
2019-03-25T19:26:10.744Z,13.00
2019-03-25T19:27:10.703Z,9.90
2019-03-25T19:28:10.718Z,11.50
2019-03-25T19:29:10.695Z,14.40
2019-03-25T19:30:10.700Z,13.20
2019-03-25T19:31:10.709Z,13.70
2019-03-25T19:32:10.653Z,8.60
2019-03-25T19:33:10.648Z,12.20
2019-03-25T19:34:10.631Z,12.70
2019-03-25T19:35:10.620Z,15.00
2019-03-25T19:36:10.623Z,12.40
2019-03-25T19:37:10.648Z,15.00
2019-03-25T19:38:10.638Z,14.10
2019-03-25T19:39:10.585Z,14.00
2019-03-25T19:40:10.575Z,13.30
2019-03-25T19:41:10.573Z,8.70
2019-03-25T19:42:10.583Z,13.80
2019-03-25T19:43:10.584Z,14.10
2019-03-25T19:44:10.528Z,14.50
2019-03-25T19:45:10.513Z,10.30
2019-03-25T19:46:10.503Z,11.90
2019-03-25T19:47:10.533Z,14.80
2019-03-25T19:48:10.494Z,12.10
2019-03-25T19:49:10.559Z,13.90
2019-03-25T19:50:10.473Z,15.60
2019-03-25T19:51:10.452Z,15.40
2019-03-25T19:52:10.445Z,11.00
2019-03-25T19:53:18.955Z,11.40
2019-03-25T19:54:11.444Z,11.80
2019-03-25T19:55:10.419Z,11.20
2019-03-25T19:56:10.420Z,13.10
2019-03-25T19:57:10.428Z,12.90
2019-03-25T19:58:10.375Z,14.20
2019-03-25T19:59:10.387Z,12.80
2019-03-25T20:00:10.406Z,13.50
2019-03-25T20:01:10.381Z,10.20
2019-03-25T20:02:18.897Z,11.50
2019-03-25T20:03:11.337Z,12.00
2019-03-25T20:04:10.316Z,10.10
2019-03-25T20:05:10.303Z,13.90
2019-03-25T20:06:10.359Z,12.80
2019-03-25T20:07:10.310Z,11.00
2019-03-25T20:08:10.269Z,12.30
2019-03-25T20:09:10.260Z,13.10
2019-03-25T20:18:30.457Z,10.50
2019-03-25T20:21:09.340Z,13.40
2019-03-25T20:26:26.515Z,14.10
2019-03-25T20:27:22.920Z,14.30
2019-03-25T20:31:40.384Z,14.70
2019-03-25T20:38:11.480Z,11.10
2019-03-25T20:47:00.701Z,16.30
2019-03-25T22:22:23.876Z,15.50
2019-03-25T22:23:23.854Z,20.00
2019-03-25T23:09:59.014Z,16.70
2019-03-25T23:10:58.910Z,17.40
2019-03-25T23:11:58.903Z,18.90
2019-03-25T23:12:58.910Z,21.00
2019-03-25T23:13:58.883Z,22.90
2019-03-25T23:14:58.874Z,17.30
2019-03-25T23:15:58.861Z,16.00
2019-03-25T23:16:58.858Z,20.60
2019-03-25T23:17:58.842Z,18.30
2019-03-25T23:18:58.847Z,21.50
2019-03-25T23:19:58.830Z,14.30
2019-03-25T23:20:58.810Z,17.90
2019-03-25T23:21:58.798Z,19.90
2019-03-25T23:22:58.786Z,15.30
2019-03-25T23:23:58.796Z,18.30
2019-03-25T23:24:58.770Z,21.10
2019-03-25T23:25:58.762Z,17.00
2019-03-25T23:26:58.752Z,22.00
2019-03-25T23:27:58.738Z,18.80
2019-03-25T23:28:58.726Z,19.60
2019-03-25T23:29:58.727Z,14.80
2019-03-25T23:30:58.709Z,18.80
2019-03-25T23:31:58.695Z,22.10
2019-03-25T23:32:58.683Z,17.70
2019-03-25T23:33:58.669Z,22.20
2019-03-25T23:34:58.680Z,16.50
2019-03-25T23:35:58.645Z,20.80
2019-03-25T23:36:58.652Z,19.70
2019-03-25T23:37:58.633Z,17.90
2019-03-25T23:38:58.622Z,20.00
2019-03-25T23:39:58.612Z,20.10
2019-03-25T23:40:58.616Z,19.00
2019-03-25T23:41:58.583Z,19.20
2019-03-25T23:42:58.579Z,17.40
2019-03-25T23:43:58.571Z,16.70
2019-03-25T23:44:58.552Z,18.50
2019-03-25T23:45:58.547Z,18.50
2019-03-25T23:46:58.564Z,22.50
2019-03-25T23:47:58.522Z,20.10
2019-03-25T23:48:58.513Z,22.40
2019-03-25T23:49:58.509Z,17.30
2019-03-25T23:50:58.492Z,19.70
2019-03-25T23:51:58.498Z,21.90
2019-03-25T23:52:58.470Z,17.30
2019-03-25T23:53:58.464Z,14.50
2019-03-25T23:54:58.445Z,21.40
2019-03-25T23:55:58.435Z,16.30
2019-03-25T23:56:58.443Z,18.70
2019-03-25T23:57:58.416Z,16.60
2019-03-25T23:58:58.409Z,18.20
2019-03-25T23:59:58.399Z,21.40
