createdAt,value
2023-02-22T00:29:16.220Z,38.4
2023-02-22T00:59:16.925Z,44.4
2023-02-22T01:29:18.346Z,52.7
2023-02-22T01:59:17.830Z,49.4
2023-02-22T02:29:44.341Z,42.1
2023-02-22T02:59:30.671Z,40.4
2023-02-22T03:29:21.309Z,33.5
2023-02-22T03:59:20.707Z,31.6
2023-02-22T04:29:19.831Z,29.7
2023-02-22T04:59:20.304Z,30.6
2023-02-22T05:29:20.917Z,30.1
2023-02-22T05:59:25.977Z,29.6
2023-02-22T06:29:24.207Z,27
2023-02-22T06:59:23.233Z,29.7
2023-02-22T07:29:22.399Z,28.5
2023-02-22T07:59:22.586Z,30.6
2023-02-22T08:29:23.473Z,27.4
2023-02-22T08:59:23.418Z,31.1
2023-02-22T09:29:25.634Z,35.6
2023-02-22T09:59:26.688Z,32.7
2023-02-22T10:29:29.220Z,35.8
2023-02-22T10:59:36.140Z,31.8
2023-02-22T11:29:35.456Z,30.8
2023-02-22T11:59:40.620Z,28.1
2023-02-22T12:29:30.692Z,22.9
2023-02-22T12:59:30.067Z,23
2023-02-22T13:29:32.330Z,25.7
2023-02-22T13:59:31.624Z,26.5
2023-02-22T14:29:30.796Z,25.3
2023-02-22T14:59:32.131Z,25.1
2023-02-22T15:29:38.768Z,24.5
2023-02-22T15:59:39.905Z,28.3
2023-02-22T16:29:44.980Z,26.5
2023-02-22T16:59:39.850Z,27.9
2023-02-22T17:29:37.433Z,34.8
2023-02-22T17:59:40.483Z,39.4
2023-02-22T18:29:41.357Z,43.7
2023-02-22T18:59:42.762Z,42.2
2023-02-22T19:29:44.265Z,41.1
2023-02-22T19:59:42.444Z,40.4
2023-02-22T20:29:43.466Z,38.3
2023-02-22T20:59:44.218Z,41
2023-02-22T21:29:45.664Z,45
2023-02-22T21:59:45.967Z,42.9
2023-02-22T22:29:47.143Z,41.1
2023-02-22T22:59:47.493Z,38.5
2023-02-22T23:29:49.339Z,41.6
2023-02-22T23:59:51.050Z,37.4
