createdAt,value
2022-09-14T00:05:16.579Z,30
2022-09-14T00:11:16.489Z,33
2022-09-14T00:17:16.502Z,32
2022-09-14T00:23:16.518Z,29
2022-09-14T00:29:20.693Z,31
2022-09-14T00:35:16.480Z,25
2022-09-14T00:41:16.519Z,27
2022-09-14T00:47:16.466Z,31
2022-09-14T00:53:16.485Z,36
2022-09-14T00:59:16.491Z,27
2022-09-14T01:05:16.464Z,28
2022-09-14T01:11:16.513Z,25
2022-09-14T01:17:16.618Z,25
2022-09-14T01:23:16.501Z,26
2022-09-14T01:29:16.513Z,27
2022-09-14T01:35:16.536Z,27
2022-09-14T01:41:16.534Z,23
2022-09-14T01:47:16.495Z,25
2022-09-14T01:53:16.544Z,21
2022-09-14T01:59:16.524Z,26
2022-09-14T02:05:16.503Z,26
2022-09-14T02:11:16.622Z,22
2022-09-14T02:17:16.493Z,25
2022-09-14T02:23:16.497Z,25
2022-09-14T02:29:16.534Z,24
2022-09-14T02:35:16.495Z,25
2022-09-14T02:41:16.486Z,25
2022-09-14T02:47:16.511Z,24
2022-09-14T02:53:16.506Z,23
2022-09-14T02:59:16.513Z,26
2022-09-14T03:05:16.532Z,24
2022-09-14T03:11:16.529Z,28
2022-09-14T03:17:16.535Z,24
2022-09-14T03:23:16.579Z,25
2022-09-14T03:29:16.523Z,25
2022-09-14T03:35:16.579Z,25
2022-09-14T03:41:16.628Z,23
2022-09-14T03:47:16.549Z,24
2022-09-14T03:53:16.512Z,23
2022-09-14T03:59:16.685Z,23
2022-09-14T04:05:21.100Z,23
2022-09-14T04:11:16.525Z,24
2022-09-14T04:17:16.585Z,20
2022-09-14T04:23:16.509Z,24
2022-09-14T04:29:16.542Z,27
2022-09-14T04:35:16.616Z,28
2022-09-14T04:41:16.535Z,31
2022-09-14T04:47:16.550Z,27
2022-09-14T04:53:16.559Z,27
2022-09-14T04:59:16.538Z,29
2022-09-14T05:05:16.541Z,30
2022-09-14T05:11:16.547Z,28
2022-09-14T05:17:16.554Z,28
2022-09-14T05:23:16.537Z,27
2022-09-14T05:29:16.565Z,30
2022-09-14T05:35:16.554Z,28
2022-09-14T05:41:16.547Z,27
2022-09-14T05:47:16.565Z,25
2022-09-14T05:53:16.614Z,27
2022-09-14T05:59:16.539Z,23
2022-09-14T06:05:16.695Z,22
2022-09-14T06:11:16.554Z,22
2022-09-14T06:17:16.551Z,20
2022-09-14T06:23:16.573Z,24
2022-09-14T06:29:16.576Z,19
2022-09-14T06:35:16.571Z,19
2022-09-14T06:41:16.601Z,16
2022-09-14T06:47:16.571Z,17
2022-09-14T06:53:16.565Z,14
2022-09-14T06:59:16.604Z,14
2022-09-14T07:05:16.576Z,16
2022-09-14T07:11:16.605Z,15
2022-09-14T07:17:16.599Z,18
2022-09-14T07:23:16.562Z,18
2022-09-14T07:29:16.572Z,15
2022-09-14T07:35:16.590Z,16
2022-09-14T07:41:16.555Z,17
2022-09-14T07:47:16.573Z,13
2022-09-14T07:53:16.596Z,11
2022-09-14T07:59:35.119Z,12
2022-09-14T08:05:16.582Z,13
2022-09-14T08:11:16.594Z,12
2022-09-14T08:17:16.573Z,12
2022-09-14T08:23:16.617Z,10
2022-09-14T08:29:16.602Z,8
2022-09-14T08:35:16.566Z,7
2022-09-14T08:41:16.585Z,5
2022-09-14T08:47:16.618Z,6
2022-09-14T08:53:16.594Z,6
2022-09-14T08:59:16.591Z,6
2022-09-14T09:05:16.605Z,6
2022-09-14T09:11:16.568Z,8
2022-09-14T09:17:16.594Z,5
2022-09-14T09:23:16.711Z,6
2022-09-14T09:29:16.624Z,4
2022-09-14T09:35:16.615Z,4
2022-09-14T09:41:16.662Z,4
2022-09-14T09:47:16.608Z,4
2022-09-14T09:53:16.649Z,5
2022-09-14T09:59:16.676Z,5
2022-09-14T10:05:16.622Z,6
2022-09-14T10:11:16.634Z,5
2022-09-14T10:17:16.628Z,3
2022-09-14T10:23:16.642Z,3
2022-09-14T10:29:16.621Z,4
2022-09-14T10:35:16.733Z,4
2022-09-14T10:41:16.605Z,4
2022-09-14T10:47:16.610Z,5
2022-09-14T10:53:16.733Z,5
2022-09-14T10:59:16.586Z,7
2022-09-14T11:05:16.626Z,6
2022-09-14T11:11:16.635Z,10
2022-09-14T11:17:16.621Z,8
2022-09-14T11:23:16.648Z,9
2022-09-14T11:29:16.641Z,11
2022-09-14T11:35:16.625Z,10
2022-09-14T11:41:16.611Z,10
2022-09-14T11:47:16.758Z,10
2022-09-14T11:53:16.638Z,7
2022-09-14T11:59:16.666Z,6
2022-09-14T12:05:16.736Z,5
2022-09-14T12:11:16.616Z,5
2022-09-14T12:17:38.431Z,6
2022-09-14T12:23:16.837Z,4
2022-09-14T12:29:16.662Z,4
2022-09-14T12:35:16.657Z,4
2022-09-14T12:41:16.718Z,5
2022-09-14T12:47:16.637Z,7
2022-09-14T12:53:16.702Z,4
2022-09-14T12:59:16.665Z,6
2022-09-14T13:05:16.638Z,4
2022-09-14T13:11:16.649Z,6
2022-09-14T13:17:16.647Z,4
2022-09-14T13:23:16.724Z,5
2022-09-14T13:29:16.645Z,6
2022-09-14T13:35:16.686Z,6
2022-09-14T13:41:16.627Z,7
2022-09-14T13:47:16.629Z,10
2022-09-14T13:53:16.751Z,9
2022-09-14T13:59:16.672Z,10
2022-09-14T14:05:16.745Z,9
2022-09-14T14:11:16.680Z,10
2022-09-14T14:17:16.640Z,7
2022-09-14T14:23:16.653Z,7
2022-09-14T14:29:16.710Z,7
2022-09-14T14:35:16.687Z,7
2022-09-14T14:41:16.677Z,5
2022-09-14T14:47:16.724Z,6
2022-09-14T14:53:16.680Z,4
2022-09-14T14:59:16.684Z,8
2022-09-14T15:05:16.722Z,5
2022-09-14T15:11:16.671Z,6
2022-09-14T15:17:16.678Z,14
2022-09-14T15:23:16.725Z,6
2022-09-14T15:29:16.670Z,5
2022-09-14T15:35:16.685Z,4
2022-09-14T15:41:16.704Z,5
2022-09-14T15:47:16.673Z,5
2022-09-14T15:53:16.662Z,11
2022-09-14T15:59:16.698Z,26
2022-09-14T16:05:16.691Z,8
2022-09-14T16:11:16.673Z,106
2022-09-14T16:17:16.698Z,18
2022-09-14T16:23:16.699Z,9
2022-09-14T16:29:16.686Z,9
2022-09-14T16:35:16.823Z,8
2022-09-14T16:41:16.674Z,11
2022-09-14T16:47:16.697Z,11
2022-09-14T16:53:16.726Z,64
2022-09-14T16:59:16.696Z,149
2022-09-14T17:05:16.760Z,65
2022-09-14T17:11:16.822Z,89
2022-09-14T17:17:16.682Z,38
2022-09-14T17:23:16.723Z,137
2022-09-14T17:29:16.738Z,102
2022-09-14T17:35:16.710Z,102
2022-09-14T17:41:16.749Z,19
2022-09-14T17:47:16.784Z,19
2022-09-14T17:53:16.691Z,109
2022-09-14T17:59:16.709Z,41
2022-09-14T18:05:16.746Z,16
2022-09-14T18:11:16.696Z,83
2022-09-14T18:17:16.700Z,98
2022-09-14T18:23:16.733Z,23
2022-09-14T18:29:16.689Z,46
2022-09-14T18:35:16.694Z,25
2022-09-14T18:41:16.727Z,23
2022-09-14T18:47:16.698Z,22
2022-09-14T18:53:16.714Z,24
2022-09-14T18:59:16.721Z,60
2022-09-14T19:05:16.710Z,41
2022-09-14T19:11:16.710Z,151
2022-09-14T19:17:16.739Z,117
2022-09-14T19:23:16.736Z,44
2022-09-14T19:29:16.726Z,101
2022-09-14T19:35:16.715Z,34
2022-09-14T19:41:16.690Z,27
2022-09-14T19:47:16.711Z,50
2022-09-14T19:53:16.743Z,76
2022-09-14T19:59:16.725Z,29
2022-09-14T20:05:16.722Z,35
2022-09-14T20:11:19.937Z,57
2022-09-14T20:17:16.777Z,72
2022-09-14T20:23:16.778Z,37
2022-09-14T20:29:16.855Z,38
2022-09-14T20:35:16.755Z,36
2022-09-14T20:41:16.748Z,33
2022-09-14T20:47:16.766Z,35
2022-09-14T20:53:16.724Z,42
2022-09-14T20:59:16.717Z,38
2022-09-14T21:05:16.791Z,39
2022-09-14T21:11:16.728Z,39
2022-09-14T21:17:16.722Z,36
2022-09-14T21:23:16.843Z,42
2022-09-14T21:29:16.728Z,84
2022-09-14T21:35:16.742Z,85
2022-09-14T21:41:16.855Z,52
2022-09-14T21:47:16.738Z,54
2022-09-14T21:53:16.743Z,77
2022-09-14T21:59:16.754Z,103
2022-09-14T22:05:16.757Z,167
2022-09-14T22:11:27.000Z,111
2022-09-14T22:17:16.853Z,159
2022-09-14T22:23:16.756Z,130
2022-09-14T22:29:16.737Z,82
2022-09-14T22:35:16.760Z,116
2022-09-14T22:41:16.751Z,115
2022-09-14T22:47:16.780Z,120
2022-09-14T22:53:16.791Z,103
2022-09-14T22:59:16.747Z,117
2022-09-14T23:05:16.763Z,112
2022-09-14T23:11:16.776Z,120
2022-09-14T23:17:16.747Z,201
2022-09-14T23:23:16.734Z,114
2022-09-14T23:29:16.780Z,92
2022-09-14T23:35:16.752Z,69
2022-09-14T23:41:16.739Z,117
2022-09-14T23:47:16.773Z,64
2022-09-14T23:53:16.743Z,57
2022-09-14T23:59:16.756Z,51
