createdAt,value
2022-09-25T00:01:11.614Z,10.90
2022-09-25T00:03:39.497Z,10.90
2022-09-25T00:06:22.326Z,10.80
2022-09-25T00:08:50.203Z,10.90
2022-09-25T00:11:28.051Z,10.90
2022-09-25T00:13:56.353Z,10.80
2022-09-25T00:16:27.534Z,10.80
2022-09-25T00:19:14.882Z,10.70
2022-09-25T00:21:42.383Z,10.70
2022-09-25T00:24:11.832Z,10.70
2022-09-25T00:26:41.934Z,10.60
2022-09-25T00:29:15.317Z,10.60
2022-09-25T00:31:42.721Z,10.50
2022-09-25T00:34:11.123Z,10.50
2022-09-25T00:36:38.765Z,10.50
2022-09-25T00:39:06.008Z,10.40
2022-09-25T00:41:33.427Z,10.40
2022-09-25T00:44:03.332Z,10.30
2022-09-25T00:46:41.775Z,10.30
2022-09-25T00:49:19.687Z,10.30
2022-09-25T00:52:04.360Z,10.20
2022-09-25T00:54:59.325Z,10.20
2022-09-25T00:57:30.447Z,10.10
2022-09-25T01:00:02.655Z,10.00
2022-09-25T01:02:33.526Z,10.00
2022-09-25T01:05:05.961Z,10.00
2022-09-25T01:07:37.121Z,9.90
2022-09-25T01:10:08.140Z,9.90
2022-09-25T01:12:45.162Z,9.80
2022-09-25T01:15:19.066Z,9.80
2022-09-25T01:18:06.255Z,9.70
2022-09-25T01:20:46.802Z,9.70
2022-09-25T01:23:32.383Z,9.70
2022-09-25T01:26:29.265Z,9.80
2022-09-25T01:29:16.961Z,9.70
2022-09-25T01:31:55.812Z,9.60
2022-09-25T01:34:30.338Z,9.60
2022-09-25T01:37:16.029Z,9.60
2022-09-25T01:39:57.208Z,9.50
2022-09-25T01:42:34.623Z,9.50
2022-09-25T01:45:06.787Z,9.50
2022-09-25T01:47:39.621Z,9.50
2022-09-25T01:50:19.569Z,9.50
2022-09-25T01:52:54.281Z,9.50
2022-09-25T01:55:36.079Z,9.50
2022-09-25T01:58:11.821Z,9.50
2022-09-25T02:00:44.907Z,9.60
2022-09-25T02:03:22.973Z,9.50
2022-09-25T02:05:54.844Z,9.60
2022-09-25T02:08:30.389Z,9.70
2022-09-25T02:11:02.357Z,9.70
2022-09-25T02:13:56.195Z,9.70
2022-09-25T02:16:26.310Z,9.70
2022-09-25T02:19:13.391Z,9.70
2022-09-25T02:22:04.658Z,9.70
2022-09-25T02:24:54.160Z,9.70
2022-09-25T02:27:27.984Z,9.80
2022-09-25T02:29:57.057Z,9.80
2022-09-25T02:32:29.642Z,9.80
2022-09-25T02:34:57.406Z,9.90
2022-09-25T02:37:24.743Z,9.90
2022-09-25T02:39:55.993Z,9.90
2022-09-25T02:42:45.625Z,9.90
2022-09-25T02:45:29.092Z,9.90
2022-09-25T02:48:23.382Z,9.90
2022-09-25T02:51:21.018Z,9.90
2022-09-25T02:54:00.665Z,9.90
2022-09-25T02:56:38.467Z,9.90
2022-09-25T02:59:20.733Z,9.80
2022-09-25T03:01:48.679Z,9.80
2022-09-25T03:04:17.898Z,9.80
2022-09-25T03:06:46.432Z,9.80
2022-09-25T03:09:17.636Z,9.80
2022-09-25T03:11:44.579Z,9.80
2022-09-25T03:14:12.151Z,9.80
2022-09-25T03:16:45.695Z,9.80
2022-09-25T03:19:14.352Z,9.70
2022-09-25T03:21:41.268Z,9.70
2022-09-25T03:24:09.161Z,9.70
2022-09-25T03:26:35.988Z,9.70
2022-09-25T03:29:03.754Z,9.70
2022-09-25T03:31:31.833Z,9.60
2022-09-25T03:33:58.817Z,9.60
2022-09-25T03:36:29.721Z,9.50
2022-09-25T03:38:59.240Z,9.50
2022-09-25T03:41:35.191Z,9.50
2022-09-25T03:44:03.062Z,9.50
2022-09-25T03:46:33.055Z,9.50
2022-09-25T03:49:00.330Z,9.40
2022-09-25T03:51:29.372Z,9.40
2022-09-25T03:53:57.072Z,9.30
2022-09-25T03:56:27.743Z,9.30
2022-09-25T03:58:54.879Z,9.20
2022-09-25T04:01:23.403Z,9.30
2022-09-25T04:03:51.330Z,9.20
2022-09-25T04:06:21.457Z,9.20
2022-09-25T04:08:49.139Z,9.20
2022-09-25T04:11:18.506Z,9.20
2022-09-25T04:13:45.373Z,9.20
2022-09-25T04:16:14.550Z,9.10
2022-09-25T04:18:43.354Z,9.10
2022-09-25T04:21:13.080Z,9.10
2022-09-25T04:23:40.807Z,9.10
2022-09-25T04:26:08.828Z,9.20
2022-09-25T04:28:35.925Z,9.20
2022-09-25T04:31:04.111Z,9.20
2022-09-25T04:33:46.926Z,9.20
2022-09-25T04:36:15.161Z,9.20
2022-09-25T04:38:42.608Z,9.30
2022-09-25T04:41:10.379Z,9.40
2022-09-25T04:43:38.321Z,9.30
2022-09-25T04:46:07.546Z,9.30
2022-09-25T04:48:35.962Z,9.40
2022-09-25T04:51:04.790Z,9.40
2022-09-25T04:53:35.670Z,9.40
2022-09-25T04:56:07.840Z,9.40
2022-09-25T04:58:36.801Z,9.40
2022-09-25T05:01:09.508Z,9.40
2022-09-25T05:03:37.166Z,9.40
2022-09-25T05:06:04.777Z,9.50
2022-09-25T05:08:31.945Z,9.50
2022-09-25T05:10:58.883Z,9.50
2022-09-25T05:13:26.721Z,9.50
2022-09-25T05:15:54.830Z,9.60
2022-09-25T05:18:24.553Z,9.60
2022-09-25T05:20:53.964Z,9.60
2022-09-25T05:23:22.616Z,9.70
2022-09-25T05:26:02.422Z,9.70
2022-09-25T05:28:33.433Z,9.70
2022-09-25T05:31:03.715Z,9.70
2022-09-25T05:33:33.581Z,9.70
2022-09-25T05:36:02.439Z,9.80
2022-09-25T05:38:29.698Z,9.80
2022-09-25T05:41:00.867Z,9.80
2022-09-25T05:43:28.209Z,9.80
2022-09-25T05:45:56.528Z,9.80
2022-09-25T05:48:24.343Z,9.80
2022-09-25T05:50:55.907Z,9.80
2022-09-25T05:53:24.167Z,9.80
2022-09-25T05:55:52.553Z,9.80
2022-09-25T05:58:21.028Z,9.90
2022-09-25T06:00:49.025Z,9.90
2022-09-25T06:03:16.498Z,9.90
2022-09-25T06:05:47.107Z,9.90
2022-09-25T06:08:14.558Z,9.90
2022-09-25T06:10:42.849Z,10.00
2022-09-25T06:13:10.015Z,10.00
2022-09-25T06:15:38.976Z,10.10
2022-09-25T06:18:07.276Z,10.10
2022-09-25T06:20:37.739Z,10.20
2022-09-25T06:23:04.990Z,10.20
2022-09-25T06:25:32.684Z,10.20
2022-09-25T06:28:01.588Z,10.30
2022-09-25T06:30:36.683Z,10.30
2022-09-25T06:33:11.377Z,10.40
2022-09-25T06:35:43.104Z,10.40
2022-09-25T06:38:10.440Z,10.40
2022-09-25T06:40:41.674Z,10.40
2022-09-25T06:43:14.157Z,10.40
2022-09-25T06:45:43.164Z,10.50
2022-09-25T06:48:13.263Z,10.60
2022-09-25T06:50:47.345Z,10.60
2022-09-25T06:53:16.016Z,10.70
2022-09-25T06:55:46.264Z,10.70
2022-09-25T06:58:16.371Z,10.80
2022-09-25T07:00:47.394Z,10.80
2022-09-25T07:03:33.721Z,10.80
2022-09-25T07:06:01.667Z,10.80
2022-09-25T07:08:29.776Z,10.90
2022-09-25T07:10:58.268Z,10.90
2022-09-25T07:13:29.478Z,10.90
2022-09-25T07:16:07.766Z,11.00
2022-09-25T07:18:35.031Z,11.10
2022-09-25T07:21:11.268Z,11.20
2022-09-25T07:23:38.478Z,11.30
2022-09-25T07:26:11.015Z,11.30
2022-09-25T07:28:40.151Z,11.40
2022-09-25T07:31:28.253Z,11.50
2022-09-25T07:33:56.251Z,11.50
2022-09-25T07:36:23.434Z,11.60
2022-09-25T07:38:53.014Z,11.70
2022-09-25T07:41:23.259Z,11.80
2022-09-25T07:44:11.907Z,11.80
2022-09-25T07:46:46.694Z,11.90
2022-09-25T07:49:14.569Z,12.00
2022-09-25T07:51:41.459Z,12.10
2022-09-25T07:54:09.358Z,12.20
2022-09-25T07:56:38.724Z,12.30
2022-09-25T07:59:05.961Z,12.30
2022-09-25T08:01:33.163Z,12.30
2022-09-25T08:04:00.456Z,12.30
2022-09-25T08:06:28.066Z,12.30
2022-09-25T08:08:54.887Z,12.30
2022-09-25T08:11:23.366Z,12.40
2022-09-25T08:13:50.283Z,12.50
2022-09-25T08:16:19.327Z,12.70
2022-09-25T08:18:47.500Z,12.80
2022-09-25T08:21:20.477Z,12.80
2022-09-25T08:23:52.607Z,12.80
2022-09-25T08:26:21.320Z,12.90
2022-09-25T08:28:48.935Z,12.90
2022-09-25T08:31:15.921Z,12.90
2022-09-25T08:33:50.801Z,13.00
2022-09-25T08:36:18.736Z,13.00
2022-09-25T08:38:46.025Z,13.10
2022-09-25T08:41:25.636Z,13.10
2022-09-25T08:43:58.818Z,13.20
2022-09-25T08:47:08.822Z,13.30
2022-09-25T08:49:40.125Z,13.50
2022-09-25T08:52:13.373Z,13.60
2022-09-25T08:54:43.446Z,13.70
2022-09-25T08:57:40.903Z,13.90
2022-09-25T09:00:15.381Z,14.00
2022-09-25T09:02:46.989Z,14.10
2022-09-25T09:05:21.954Z,14.20
2022-09-25T09:08:08.117Z,14.30
2022-09-25T09:10:38.255Z,14.40
2022-09-25T09:13:23.947Z,14.50
2022-09-25T09:16:15.697Z,14.60
2022-09-25T09:18:44.135Z,14.70
2022-09-25T09:21:25.663Z,14.80
2022-09-25T09:27:23.861Z,14.90
2022-09-25T09:30:17.884Z,15.00
2022-09-25T09:33:12.607Z,15.20
2022-09-25T09:36:03.647Z,15.30
2022-09-25T09:38:50.560Z,15.40
2022-09-25T09:41:34.590Z,15.50
2022-09-25T09:44:23.120Z,15.70
2022-09-25T09:47:08.570Z,15.80
2022-09-25T09:49:42.836Z,16.00
2022-09-25T09:52:21.788Z,16.10
2022-09-25T09:55:08.189Z,16.30
2022-09-25T09:57:47.824Z,16.50
2022-09-25T10:00:18.133Z,16.50
2022-09-25T10:03:00.750Z,16.60
2022-09-25T10:05:41.965Z,16.70
2022-09-25T10:08:13.161Z,16.80
2022-09-25T10:10:51.963Z,16.90
2022-09-25T10:13:36.157Z,17.00
2022-09-25T10:16:16.467Z,17.10
2022-09-25T10:18:54.525Z,17.10
2022-09-25T10:21:29.008Z,17.10
2022-09-25T10:23:59.152Z,17.10
2022-09-25T10:26:33.662Z,17.10
2022-09-25T10:29:02.447Z,17.00
2022-09-25T10:31:36.299Z,17.00
2022-09-25T10:34:17.704Z,17.00
2022-09-25T10:36:49.561Z,16.90
2022-09-25T10:39:50.611Z,17.00
2022-09-25T10:42:41.467Z,17.10
2022-09-25T10:45:34.697Z,17.10
2022-09-25T10:48:20.692Z,17.10
2022-09-25T10:51:09.025Z,17.20
2022-09-25T10:53:36.407Z,17.30
2022-09-25T10:56:12.242Z,17.30
2022-09-25T10:58:48.096Z,17.30
2022-09-25T11:01:17.148Z,17.30
2022-09-25T11:03:53.070Z,17.30
2022-09-25T11:06:31.045Z,17.30
2022-09-25T11:09:09.541Z,17.30
2022-09-25T11:11:39.664Z,17.30
2022-09-25T11:14:16.538Z,17.20
2022-09-25T11:16:59.193Z,17.10
2022-09-25T11:19:33.393Z,17.10
2022-09-25T11:22:08.690Z,17.10
2022-09-25T11:24:40.609Z,17.20
2022-09-25T11:27:15.853Z,17.30
2022-09-25T11:29:49.023Z,17.30
2022-09-25T11:32:52.845Z,17.30
2022-09-25T11:35:54.595Z,17.30
2022-09-25T11:39:04.483Z,17.30
2022-09-25T11:42:02.819Z,17.30
2022-09-25T11:44:36.907Z,17.40
2022-09-25T11:47:21.961Z,17.40
2022-09-25T11:49:53.016Z,17.30
2022-09-25T11:52:26.298Z,17.40
2022-09-25T11:55:17.044Z,17.40
2022-09-25T11:58:10.774Z,17.50
2022-09-25T12:01:04.719Z,17.50
2022-09-25T12:04:00.051Z,17.60
2022-09-25T12:07:06.489Z,17.60
2022-09-25T12:10:04.357Z,17.50
2022-09-25T12:12:59.418Z,17.70
2022-09-25T12:15:50.058Z,17.70
2022-09-25T12:18:29.351Z,17.80
2022-09-25T12:21:06.933Z,17.80
2022-09-25T12:23:52.615Z,17.80
2022-09-25T12:26:31.202Z,17.80
2022-09-25T12:29:04.842Z,17.80
2022-09-25T12:31:32.158Z,17.80
2022-09-25T12:34:19.188Z,17.70
2022-09-25T12:37:00.400Z,17.70
2022-09-25T12:39:41.447Z,17.70
2022-09-25T12:42:53.234Z,17.70
2022-09-25T12:45:36.213Z,17.80
2022-09-25T12:48:19.599Z,17.80
2022-09-25T12:51:02.791Z,17.70
2022-09-25T12:53:57.540Z,17.80
2022-09-25T12:56:51.354Z,17.70
2022-09-25T12:59:28.890Z,17.70
2022-09-25T13:02:05.263Z,17.70
2022-09-25T13:04:44.081Z,17.60
2022-09-25T13:07:36.129Z,17.60
2022-09-25T13:10:19.524Z,17.60
2022-09-25T13:12:48.874Z,17.50
2022-09-25T13:15:21.119Z,17.50
2022-09-25T13:17:48.523Z,17.40
2022-09-25T13:20:44.405Z,17.20
2022-09-25T13:23:16.783Z,17.10
2022-09-25T13:26:00.223Z,16.90
2022-09-25T13:28:57.486Z,16.80
2022-09-25T13:31:28.827Z,16.60
2022-09-25T13:34:01.721Z,16.40
2022-09-25T13:36:40.954Z,16.40
2022-09-25T13:39:58.698Z,16.20
2022-09-25T13:42:40.075Z,16.20
2022-09-25T13:45:22.996Z,16.10
2022-09-25T13:48:12.701Z,16.10
2022-09-25T13:50:48.521Z,16.10
2022-09-25T13:53:21.632Z,16.00
2022-09-25T13:55:48.578Z,16.00
2022-09-25T13:58:18.709Z,16.00
2022-09-25T14:00:59.252Z,15.90
2022-09-25T14:03:44.647Z,15.90
2022-09-25T14:06:25.509Z,15.90
2022-09-25T14:08:57.200Z,15.80
2022-09-25T14:11:33.041Z,15.80
2022-09-25T14:14:03.634Z,15.80
2022-09-25T14:17:01.423Z,15.80
2022-09-25T14:19:32.964Z,15.80
2022-09-25T14:22:02.941Z,15.80
2022-09-25T14:24:31.096Z,15.70
2022-09-25T14:27:02.255Z,15.70
2022-09-25T14:29:39.594Z,15.70
2022-09-25T14:32:55.054Z,15.70
2022-09-25T14:35:30.593Z,15.60
2022-09-25T14:38:13.548Z,15.60
2022-09-25T14:40:50.502Z,15.60
2022-09-25T14:43:40.378Z,15.50
2022-09-25T14:46:12.911Z,15.50
2022-09-25T14:48:50.376Z,15.50
2022-09-25T14:51:40.391Z,15.50
2022-09-25T14:54:10.712Z,15.50
2022-09-25T14:56:38.061Z,15.40
2022-09-25T14:59:16.947Z,15.40
2022-09-25T15:01:52.465Z,15.40
2022-09-25T15:04:40.978Z,15.40
2022-09-25T15:07:24.837Z,15.40
2022-09-25T15:09:56.048Z,15.40
2022-09-25T15:12:31.483Z,15.40
2022-09-25T15:15:08.086Z,15.30
2022-09-25T15:17:50.087Z,15.30
2022-09-25T15:20:20.834Z,15.30
2022-09-25T15:22:55.044Z,15.30
2022-09-25T15:25:27.337Z,15.20
2022-09-25T15:27:54.870Z,15.20
2022-09-25T15:30:24.412Z,15.20
2022-09-25T15:32:59.843Z,15.20
2022-09-25T15:35:28.824Z,15.20
2022-09-25T15:38:11.598Z,15.10
2022-09-25T15:40:40.085Z,15.10
2022-09-25T15:43:15.173Z,15.10
2022-09-25T15:46:18.808Z,15.10
2022-09-25T15:48:54.746Z,15.10
2022-09-25T15:51:25.291Z,15.00
2022-09-25T15:53:59.170Z,14.80
2022-09-25T15:56:36.552Z,14.70
2022-09-25T15:59:12.307Z,14.60
2022-09-25T16:02:01.449Z,14.70
2022-09-25T16:04:49.327Z,14.70
2022-09-25T16:07:25.682Z,14.70
2022-09-25T16:09:58.390Z,14.60
2022-09-25T16:12:42.377Z,14.50
2022-09-25T16:15:27.834Z,14.50
2022-09-25T16:18:24.742Z,14.50
2022-09-25T16:20:58.518Z,14.50
2022-09-25T16:23:29.072Z,14.50
2022-09-25T16:25:58.993Z,14.50
2022-09-25T16:28:31.485Z,14.50
2022-09-25T16:31:04.175Z,14.40
2022-09-25T16:33:33.391Z,14.30
2022-09-25T16:36:14.511Z,14.30
2022-09-25T16:39:04.577Z,14.30
2022-09-25T16:41:57.843Z,14.30
2022-09-25T16:44:36.822Z,14.30
2022-09-25T16:47:15.072Z,14.30
2022-09-25T16:49:44.035Z,14.20
2022-09-25T16:52:20.567Z,14.20
2022-09-25T16:54:54.295Z,14.20
2022-09-25T16:57:27.784Z,14.10
2022-09-25T16:59:59.142Z,14.10
2022-09-25T17:02:37.779Z,14.10
2022-09-25T17:05:18.133Z,14.10
2022-09-25T17:07:47.452Z,14.00
2022-09-25T17:10:18.506Z,14.00
2022-09-25T17:12:54.349Z,14.00
2022-09-25T17:15:47.079Z,14.00
2022-09-25T17:18:19.274Z,13.90
2022-09-25T17:20:48.022Z,13.90
2022-09-25T17:23:26.251Z,13.90
2022-09-25T17:26:00.850Z,13.80
2022-09-25T17:28:29.016Z,13.80
2022-09-25T17:30:56.055Z,13.80
2022-09-25T17:33:24.440Z,13.70
2022-09-25T17:35:53.482Z,13.60
2022-09-25T17:38:21.388Z,13.70
2022-09-25T17:40:52.658Z,13.60
2022-09-25T17:43:20.873Z,13.60
2022-09-25T17:45:59.953Z,13.50
2022-09-25T17:48:31.913Z,13.50
2022-09-25T17:51:01.836Z,13.50
2022-09-25T17:53:31.319Z,13.40
2022-09-25T17:56:00.364Z,13.40
2022-09-25T17:58:32.108Z,13.40
2022-09-25T18:01:01.419Z,13.40
2022-09-25T18:03:31.873Z,13.40
2022-09-25T18:05:59.447Z,13.40
2022-09-25T21:07:35.045Z,13.00
2022-09-25T21:10:02.035Z,13.00
2022-09-25T21:12:29.000Z,13.00
2022-09-25T21:14:56.250Z,13.00
2022-09-25T21:17:23.317Z,12.90
2022-09-25T21:19:50.444Z,13.00
2022-09-25T21:22:17.643Z,13.00
2022-09-25T21:24:44.565Z,13.00
2022-09-25T21:27:11.914Z,12.90
2022-09-25T21:29:39.254Z,13.00
2022-09-25T21:32:06.517Z,13.00
2022-09-25T21:34:33.993Z,12.90
2022-09-25T21:37:01.123Z,12.90
2022-09-25T21:39:28.093Z,12.90
2022-09-25T21:41:56.035Z,13.00
2022-09-25T21:44:24.958Z,13.00
2022-09-25T21:46:52.185Z,12.90
2022-09-25T21:49:21.652Z,12.90
2022-09-25T21:51:49.993Z,13.00
2022-09-25T21:54:17.241Z,13.00
2022-09-25T21:56:45.302Z,13.00
2022-09-25T21:59:12.784Z,13.00
2022-09-25T22:01:40.685Z,13.00
2022-09-25T22:04:11.690Z,13.00
2022-09-25T22:06:41.546Z,13.00
2022-09-25T22:09:15.837Z,13.00
2022-09-25T22:11:43.632Z,13.00
2022-09-25T22:14:15.737Z,13.00
2022-09-25T22:16:43.880Z,13.00
2022-09-25T22:19:26.855Z,13.00
2022-09-25T22:21:55.670Z,12.90
2022-09-25T22:24:23.518Z,12.90
2022-09-25T22:26:51.814Z,12.90
2022-09-25T22:29:21.064Z,12.90
2022-09-25T22:31:48.452Z,12.90
2022-09-25T22:34:27.193Z,12.90
2022-09-25T22:36:59.485Z,13.00
2022-09-25T22:39:27.644Z,13.00
2022-09-25T22:41:55.982Z,13.10
2022-09-25T22:44:23.447Z,13.00
2022-09-25T22:46:50.787Z,13.00
2022-09-25T22:49:18.372Z,13.00
2022-09-25T22:51:45.496Z,13.00
2022-09-25T22:54:16.263Z,12.90
2022-09-25T22:56:44.424Z,12.90
2022-09-25T22:59:16.277Z,12.90
2022-09-25T23:01:48.181Z,12.90
2022-09-25T23:04:22.534Z,12.90
2022-09-25T23:06:50.129Z,12.90
2022-09-25T23:09:25.304Z,12.90
2022-09-25T23:11:56.241Z,12.90
2022-09-25T23:14:30.742Z,12.90
2022-09-25T23:16:58.466Z,12.90
2022-09-25T23:19:25.875Z,12.90
2022-09-25T23:21:54.546Z,12.90
2022-09-25T23:24:22.858Z,12.90
2022-09-25T23:26:50.925Z,12.90
2022-09-25T23:29:20.144Z,12.90
2022-09-25T23:31:48.228Z,12.90
2022-09-25T23:34:16.124Z,12.90
2022-09-25T23:36:43.955Z,12.90
2022-09-25T23:39:16.263Z,12.90
2022-09-25T23:41:43.567Z,12.90
2022-09-25T23:44:11.193Z,12.90
2022-09-25T23:46:40.999Z,12.90
2022-09-25T23:49:08.283Z,12.90
2022-09-25T23:51:35.558Z,12.90
2022-09-25T23:54:03.492Z,12.90
2022-09-25T23:56:33.531Z,12.90
2022-09-25T23:59:02.701Z,12.90
