createdAt,value
2023-04-08T00:01:13.435Z,101431.56
2023-04-08T00:03:40.018Z,101432.41
2023-04-08T00:06:08.277Z,101427.72
2023-04-08T00:08:34.773Z,101427.03
2023-04-08T00:11:01.396Z,101419.94
2023-04-08T00:13:27.897Z,101425.91
2023-04-08T00:15:54.338Z,101429.34
2023-04-08T00:18:20.835Z,101433.84
2023-04-08T00:20:47.330Z,101427.66
2023-04-08T00:23:13.855Z,101426.59
2023-04-08T00:25:40.821Z,101427.81
2023-04-08T00:28:07.280Z,101435.13
2023-04-08T00:30:33.947Z,101426.03
2023-04-08T00:33:00.493Z,101431.63
2023-04-08T00:35:27.299Z,101428.81
2023-04-08T00:37:53.757Z,101424.66
2023-04-08T00:40:20.533Z,101429.00
2023-04-08T00:42:47.199Z,101427.13
2023-04-08T00:45:13.753Z,101433.25
2023-04-08T00:47:40.303Z,101433.94
2023-04-08T00:50:13.015Z,101436.84
2023-04-08T00:52:39.526Z,101436.00
2023-04-08T00:55:06.601Z,101433.44
2023-04-08T00:57:33.319Z,101430.72
2023-04-08T01:00:00.430Z,101430.63
2023-04-08T01:02:32.119Z,101418.34
2023-04-08T01:09:44.552Z,101419.78
2023-04-08T01:12:13.973Z,101426.97
2023-04-08T01:14:44.882Z,101426.03
2023-04-08T01:17:11.712Z,101430.34
2023-04-08T01:19:41.654Z,101429.34
2023-04-08T01:22:34.217Z,101438.22
2023-04-08T01:25:15.459Z,101436.69
2023-04-08T01:27:43.226Z,101432.25
2023-04-08T01:30:11.009Z,101438.22
2023-04-08T01:32:40.093Z,101438.66
2023-04-08T01:35:07.919Z,101437.53
2023-04-08T01:37:35.810Z,101447.34
2023-04-08T01:40:03.317Z,101439.72
2023-04-08T01:42:30.455Z,101449.81
2023-04-08T01:45:00.681Z,101439.34
2023-04-08T01:47:28.838Z,101446.47
2023-04-08T01:49:56.166Z,101444.53
2023-04-08T01:52:23.945Z,101444.38
2023-04-08T01:54:50.390Z,101452.38
2023-04-08T01:57:22.827Z,101451.34
2023-04-08T01:59:52.441Z,101453.25
2023-04-08T02:02:24.567Z,101452.63
2023-04-08T02:04:51.357Z,101450.75
2023-04-08T02:07:18.624Z,101456.06
2023-04-08T02:09:45.197Z,101447.34
2023-04-08T02:12:11.974Z,101447.97
2023-04-08T02:14:38.995Z,101447.06
2023-04-08T02:17:10.087Z,101442.03
2023-04-08T02:19:44.572Z,101448.13
2023-04-08T02:22:18.603Z,101455.38
2023-04-08T02:24:46.628Z,101464.41
2023-04-08T02:27:13.276Z,101466.97
2023-04-08T02:29:41.790Z,101461.94
2023-04-08T02:32:12.230Z,101466.38
2023-04-08T02:34:41.629Z,101465.09
2023-04-08T02:37:09.321Z,101476.28
2023-04-08T02:39:36.076Z,101463.81
2023-04-08T02:42:05.366Z,101461.34
2023-04-08T02:44:31.806Z,101470.13
2023-04-08T02:46:58.241Z,101484.63
2023-04-08T02:49:24.690Z,101481.13
2023-04-08T02:51:51.138Z,101476.69
2023-04-08T02:54:17.620Z,101480.13
2023-04-08T02:56:44.111Z,101482.59
2023-04-08T02:59:10.653Z,101479.94
2023-04-08T03:01:37.229Z,101481.06
2023-04-08T03:04:03.869Z,101480.97
2023-04-08T03:06:31.499Z,101484.78
2023-04-08T03:08:57.957Z,101489.91
2023-04-08T03:11:24.445Z,101484.63
2023-04-08T03:13:50.972Z,101487.78
2023-04-08T03:16:17.447Z,101491.13
2023-04-08T03:18:43.874Z,101490.53
2023-04-08T03:21:10.652Z,101491.63
2023-04-08T03:23:37.114Z,101500.00
2023-04-08T03:26:03.516Z,101498.31
2023-04-08T03:28:29.939Z,101499.56
2023-04-08T03:30:56.405Z,101496.81
2023-04-08T03:33:22.926Z,101496.81
2023-04-08T03:35:49.367Z,101500.31
2023-04-08T03:38:15.799Z,101499.06
2023-04-08T03:40:42.328Z,101501.84
2023-04-08T03:43:08.856Z,101509.56
2023-04-08T03:45:35.336Z,101507.34
2023-04-08T03:48:01.899Z,101507.84
2023-04-08T03:50:28.499Z,101508.47
2023-04-08T03:52:54.914Z,101506.31
2023-04-08T03:55:21.378Z,101514.75
2023-04-08T03:57:47.961Z,101509.53
2023-04-08T04:00:14.916Z,101513.88
2023-04-08T04:15:57.576Z,101534.34
2023-04-08T04:18:24.096Z,101529.03
2023-04-08T04:20:50.697Z,101519.34
2023-04-08T04:23:17.113Z,101521.81
2023-04-08T04:25:44.322Z,101529.56
2023-04-08T06:27:27.306Z,101652.94
2023-04-08T07:28:26.794Z,101723.06
2023-04-08T07:30:53.402Z,101722.72
2023-04-08T07:33:19.945Z,101728.03
2023-04-08T07:35:47.029Z,101734.78
2023-04-08T07:38:13.600Z,101737.34
2023-04-08T07:40:40.282Z,101739.41
2023-04-08T07:43:06.834Z,101745.81
2023-04-08T07:45:33.264Z,101741.44
2023-04-08T07:47:59.799Z,101756.34
2023-04-08T07:50:26.588Z,101743.31
2023-04-08T07:52:53.421Z,101753.25
2023-04-08T07:55:19.864Z,101757.19
2023-04-08T07:57:46.612Z,101759.78
2023-04-08T08:00:20.690Z,101750.13
2023-04-08T08:02:48.432Z,101753.19
2023-04-08T08:05:15.075Z,101750.19
2023-04-08T08:07:41.751Z,101757.69
2023-04-08T08:10:09.304Z,101769.16
2023-04-08T08:12:35.914Z,101769.34
2023-04-08T08:15:02.813Z,101762.91
2023-04-08T08:17:31.083Z,101759.94
2023-04-08T08:19:57.816Z,101761.06
2023-04-08T08:22:24.303Z,101767.53
2023-04-08T08:24:56.994Z,101762.31
2023-04-08T08:27:23.935Z,101778.19
2023-04-08T08:29:50.955Z,101773.34
2023-04-08T08:32:17.689Z,101770.31
2023-04-08T08:34:44.110Z,101769.38
2023-04-08T08:37:10.592Z,101781.59
2023-04-08T08:39:37.041Z,101777.91
2023-04-08T08:42:03.497Z,101780.00
2023-04-08T08:44:30.720Z,101787.31
2023-04-08T09:00:37.480Z,101798.78
2023-04-08T09:53:57.333Z,101844.72
2023-04-08T10:10:18.990Z,101851.13
2023-04-08T10:12:45.739Z,101848.66
2023-04-08T10:26:31.796Z,101854.50
2023-04-08T10:29:18.184Z,101855.22
2023-04-08T10:31:48.908Z,101854.81
2023-04-08T10:34:20.213Z,101852.25
2023-04-08T10:36:47.673Z,101844.81
2023-04-08T10:39:15.492Z,101846.63
2023-04-08T10:41:45.809Z,101848.81
2023-04-08T10:44:20.260Z,101850.34
2023-04-08T10:46:48.005Z,101851.91
2023-04-08T10:49:15.658Z,101851.94
2023-04-08T10:51:44.271Z,101849.63
2023-04-08T10:54:19.072Z,101851.56
2023-04-08T10:56:53.513Z,101846.66
2023-04-08T10:59:30.898Z,101855.72
2023-04-08T11:01:58.221Z,101852.50
2023-04-08T11:04:25.793Z,101858.59
2023-04-08T11:06:52.615Z,101848.50
2023-04-08T11:09:19.482Z,101851.06
2023-04-08T11:11:47.132Z,101849.69
2023-04-08T11:14:13.910Z,101850.16
2023-04-08T11:16:40.754Z,101857.97
2023-04-08T11:19:07.846Z,101854.91
2023-04-08T11:21:38.543Z,101851.06
2023-04-08T11:24:12.003Z,101856.19
2023-04-08T11:26:39.046Z,101858.84
2023-04-08T11:29:06.753Z,101860.81
2023-04-08T11:31:34.519Z,101847.66
2023-04-08T11:34:01.137Z,101858.25
2023-04-08T11:36:29.067Z,101861.34
2023-04-08T11:38:55.862Z,101854.63
2023-04-08T11:41:22.973Z,101861.31
2023-04-08T11:43:53.955Z,101854.78
2023-04-08T11:46:20.732Z,101859.13
2023-04-08T11:49:13.367Z,101859.38
2023-04-08T11:51:58.865Z,101860.25
2023-04-08T11:54:32.712Z,101856.78
2023-04-08T11:56:59.470Z,101852.59
2023-04-08T11:59:28.800Z,101855.31
2023-04-08T12:01:56.033Z,101856.13
2023-04-08T12:04:22.630Z,101861.25
2023-04-08T12:06:49.769Z,101858.69
2023-04-08T12:09:16.431Z,101850.81
2023-04-08T12:11:42.894Z,101851.84
2023-04-08T12:14:09.669Z,101856.84
2023-04-08T12:16:36.385Z,101849.22
2023-04-08T12:19:03.104Z,101852.56
2023-04-08T12:21:29.786Z,101848.81
2023-04-08T12:23:56.980Z,101851.75
2023-04-08T12:26:23.446Z,101855.72
2023-04-08T12:28:50.003Z,101850.31
2023-04-08T12:31:16.776Z,101855.72
2023-04-08T12:33:43.267Z,101853.66
2023-04-08T12:36:12.198Z,101860.06
2023-04-08T12:38:40.199Z,101861.38
2023-04-08T12:41:07.713Z,101852.81
2023-04-08T12:43:34.538Z,101848.09
2023-04-08T12:46:02.059Z,101856.41
2023-04-08T12:48:28.629Z,101853.66
2023-04-08T12:50:55.082Z,101846.72
2023-04-08T12:53:21.641Z,101842.13
2023-04-08T12:55:49.302Z,101846.25
2023-04-08T12:58:16.914Z,101848.84
2023-04-08T13:00:46.605Z,101837.09
2023-04-08T13:03:14.046Z,101845.31
2023-04-08T13:05:43.711Z,101845.47
2023-04-08T13:08:12.382Z,101841.78
2023-04-08T13:10:39.038Z,101832.47
2023-04-08T13:13:05.523Z,101828.63
2023-04-08T13:15:31.936Z,101827.34
2023-04-08T13:17:58.700Z,101830.63
2023-04-08T13:20:26.272Z,101818.94
2023-04-08T13:22:53.313Z,101829.34
2023-04-08T13:25:20.055Z,101829.88
2023-04-08T13:27:46.631Z,101827.56
2023-04-08T13:30:13.624Z,101827.41
2023-04-08T13:32:40.649Z,101823.44
2023-04-08T13:35:07.647Z,101831.25
2023-04-08T13:37:34.113Z,101825.44
2023-04-08T13:40:00.914Z,101825.06
2023-04-08T13:42:27.654Z,101825.88
2023-04-08T13:44:54.153Z,101826.66
2023-04-08T13:47:20.871Z,101824.59
2023-04-08T13:49:47.350Z,101828.09
2023-04-08T13:52:14.000Z,101822.75
2023-04-08T13:54:40.660Z,101824.00
2023-04-08T13:57:07.494Z,101822.97
2023-04-08T13:59:34.120Z,101829.00
2023-04-08T14:02:00.800Z,101822.75
2023-04-08T14:04:27.444Z,101824.72
2023-04-08T14:06:53.993Z,101824.81
2023-04-08T14:09:20.946Z,101815.81
2023-04-08T14:11:47.380Z,101821.00
2023-04-08T14:14:14.080Z,101816.22
2023-04-08T14:16:41.662Z,101817.56
2023-04-08T14:19:08.538Z,101816.78
2023-04-08T14:21:35.017Z,101815.06
2023-04-08T14:24:02.651Z,101816.84
2023-04-08T14:26:29.481Z,101817.13
2023-04-08T14:28:55.926Z,101822.97
2023-04-08T14:31:22.465Z,101809.88
2023-04-08T14:33:48.919Z,101823.25
2023-04-08T14:36:16.936Z,101822.13
2023-04-08T14:38:43.479Z,101823.03
2023-04-08T14:41:10.270Z,101824.72
2023-04-08T14:43:36.809Z,101818.84
2023-04-08T14:46:03.374Z,101821.56
2023-04-08T14:48:30.708Z,101819.28
2023-04-08T14:50:57.472Z,101810.34
2023-04-08T14:53:24.019Z,101812.84
2023-04-08T14:55:51.088Z,101815.22
2023-04-08T14:58:18.187Z,101806.28
2023-04-08T15:00:46.153Z,101805.72
2023-04-08T15:03:12.705Z,101805.16
2023-04-08T15:05:39.589Z,101803.94
2023-04-08T15:08:06.159Z,101805.56
2023-04-08T15:10:32.651Z,101805.81
2023-04-08T15:12:59.052Z,101810.28
2023-04-08T15:15:25.554Z,101807.13
2023-04-08T15:17:52.382Z,101814.63
2023-04-08T15:20:20.087Z,101813.09
2023-04-08T15:22:46.807Z,101821.88
2023-04-08T15:25:13.808Z,101819.28
2023-04-08T15:27:41.428Z,101826.06
2023-04-08T15:30:09.804Z,101819.75
2023-04-08T15:32:37.287Z,101816.13
2023-04-08T15:35:04.094Z,101825.91
2023-04-08T15:37:30.869Z,101820.31
2023-04-08T15:39:57.277Z,101816.25
2023-04-08T15:42:23.722Z,101824.44
2023-04-08T15:44:50.296Z,101817.06
2023-04-08T15:47:16.952Z,101817.16
2023-04-08T15:49:43.375Z,101816.81
2023-04-08T15:52:09.845Z,101821.25
2023-04-08T15:54:36.332Z,101819.81
2023-04-08T15:57:03.312Z,101820.94
2023-04-08T15:59:30.628Z,101821.66
2023-04-08T16:01:57.215Z,101822.16
2023-04-08T16:04:23.824Z,101822.41
2023-04-08T16:06:50.553Z,101818.88
2023-04-08T16:09:22.362Z,101819.94
2023-04-08T16:11:48.843Z,101826.06
2023-04-08T16:14:15.726Z,101818.81
2023-04-08T16:16:42.989Z,101820.41
2023-04-08T16:19:09.526Z,101830.50
2023-04-08T16:21:36.090Z,101832.75
2023-04-08T16:24:02.952Z,101838.41
2023-04-08T16:26:29.996Z,101832.66
2023-04-08T16:28:56.783Z,101826.97
2023-04-08T16:31:23.383Z,101830.59
2023-04-08T16:33:50.048Z,101827.44
2023-04-08T16:36:17.163Z,101840.13
2023-04-08T16:38:43.625Z,101838.00
2023-04-08T16:41:10.139Z,101843.78
2023-04-08T16:43:37.768Z,101846.16
2023-04-08T16:46:16.104Z,101840.81
2023-04-08T16:48:44.056Z,101848.50
2023-04-08T16:51:11.563Z,101852.22
2023-04-08T16:53:38.421Z,101856.88
2023-04-08T16:56:05.760Z,101852.94
2023-04-08T16:58:32.699Z,101860.25
2023-04-08T17:00:59.420Z,101863.50
2023-04-08T17:03:27.479Z,101867.47
2023-04-08T17:05:53.964Z,101879.13
2023-04-08T17:08:21.391Z,101883.03
2023-04-08T17:10:49.606Z,101898.97
2023-04-08T17:13:16.447Z,101901.00
2023-04-08T17:15:43.010Z,101910.41
2023-04-08T17:18:09.520Z,101902.63
2023-04-08T17:20:36.203Z,101906.34
2023-04-08T17:23:02.887Z,101908.91
2023-04-08T17:25:29.469Z,101918.03
2023-04-08T17:27:56.671Z,101915.25
2023-04-08T17:30:23.127Z,101926.44
2023-04-08T17:32:50.066Z,101930.03
2023-04-08T17:35:17.243Z,101924.53
2023-04-08T17:37:43.680Z,101933.66
2023-04-08T17:40:10.406Z,101931.25
2023-04-08T17:42:36.849Z,101939.72
2023-04-08T17:45:03.648Z,101946.69
2023-04-08T17:47:30.515Z,101947.94
2023-04-08T17:49:57.027Z,101959.13
2023-04-08T17:52:23.504Z,101962.69
2023-04-08T17:54:50.209Z,101972.06
2023-04-08T17:57:16.921Z,101980.47
2023-04-08T17:59:43.344Z,101975.16
2023-04-08T18:02:10.086Z,101986.19
2023-04-08T18:04:36.597Z,101994.91
2023-04-08T18:07:04.474Z,102003.66
2023-04-08T18:09:31.410Z,102003.94
2023-04-08T18:11:57.874Z,102015.50
2023-04-08T18:14:24.295Z,102021.66
2023-04-08T18:16:50.863Z,102020.97
2023-04-08T18:19:17.378Z,102022.16
2023-04-08T18:21:43.854Z,102037.06
2023-04-08T18:24:10.312Z,102033.66
2023-04-08T18:26:36.792Z,102038.09
2023-04-08T18:29:03.306Z,102038.88
2023-04-08T18:31:29.922Z,102038.22
2023-04-08T18:33:56.772Z,102035.47
2023-04-08T18:36:24.214Z,102051.50
2023-04-08T18:38:50.703Z,102048.84
2023-04-08T18:41:18.530Z,102050.97
2023-04-08T18:43:44.985Z,102059.88
2023-04-08T18:46:11.489Z,102059.84
2023-04-08T18:48:37.979Z,102063.38
2023-04-08T18:51:04.568Z,102062.13
2023-04-08T18:53:31.254Z,102068.25
2023-04-08T18:55:57.690Z,102062.13
2023-04-08T18:58:24.294Z,102067.22
2023-04-08T19:00:50.984Z,102076.66
2023-04-08T19:03:17.543Z,102075.81
2023-04-08T19:05:44.202Z,102074.28
2023-04-08T19:08:10.700Z,102071.19
2023-04-08T19:10:37.136Z,102071.97
2023-04-08T19:13:03.742Z,102081.22
2023-04-08T19:15:30.528Z,102081.66
2023-04-08T19:17:57.141Z,102078.53
2023-04-08T19:20:23.962Z,102080.28
2023-04-08T19:22:50.560Z,102077.53
2023-04-08T19:25:17.596Z,102087.63
2023-04-08T19:27:45.719Z,102089.47
2023-04-08T19:30:12.710Z,102078.88
2023-04-08T19:32:39.339Z,102090.34
2023-04-08T19:35:06.420Z,102084.22
2023-04-08T19:37:32.901Z,102072.22
2023-04-08T19:39:59.341Z,102081.56
2023-04-08T19:42:25.834Z,102081.00
2023-04-08T19:44:53.033Z,102074.06
2023-04-08T19:47:19.877Z,102092.13
2023-04-08T19:49:46.612Z,102086.56
2023-04-08T19:52:13.141Z,102085.34
2023-04-08T19:54:41.187Z,102086.31
2023-04-08T19:57:09.263Z,102089.75
2023-04-08T19:59:35.798Z,102092.34
2023-04-08T20:02:03.890Z,102091.13
2023-04-08T20:04:31.006Z,102096.53
2023-04-08T20:06:57.778Z,102089.78
2023-04-08T20:09:24.214Z,102087.22
2023-04-08T20:11:51.030Z,102093.13
2023-04-08T20:14:17.603Z,102091.19
2023-04-08T20:16:44.066Z,102094.31
2023-04-08T20:19:10.552Z,102089.59
2023-04-08T20:21:37.731Z,102092.13
2023-04-08T20:24:04.189Z,102095.53
2023-04-08T20:26:30.747Z,102086.75
2023-04-08T20:28:58.812Z,102092.50
2023-04-08T20:31:26.671Z,102091.97
2023-04-08T20:33:53.430Z,102092.47
2023-04-08T20:36:19.998Z,102091.59
2023-04-08T20:38:46.438Z,102087.09
2023-04-08T20:41:18.055Z,102091.78
2023-04-08T20:43:44.422Z,102087.94
2023-04-08T20:46:10.867Z,102087.41
2023-04-08T20:48:37.428Z,102093.34
2023-04-08T20:51:04.009Z,102098.13
2023-04-08T20:53:31.424Z,102098.41
2023-04-08T20:55:57.861Z,102097.38
2023-04-08T20:58:24.320Z,102100.03
2023-04-08T21:00:51.065Z,102098.03
2023-04-08T21:03:17.584Z,102100.94
2023-04-08T21:05:44.310Z,102108.31
2023-04-08T21:08:10.778Z,102109.09
2023-04-08T21:10:37.239Z,102102.53
2023-04-08T21:13:03.732Z,102100.44
2023-04-08T21:15:30.192Z,102100.56
2023-04-08T21:17:56.739Z,102105.03
2023-04-08T21:20:23.239Z,102113.69
2023-04-08T21:22:49.732Z,102103.50
2023-04-08T21:25:17.867Z,102104.75
2023-04-08T21:27:44.391Z,102102.66
2023-04-08T21:30:11.437Z,102105.31
2023-04-08T21:32:37.915Z,102107.38
2023-04-08T21:35:04.654Z,102103.19
2023-04-08T21:37:31.135Z,102103.88
2023-04-08T21:39:57.547Z,102104.72
2023-04-08T21:42:25.122Z,102098.34
2023-04-08T21:44:51.908Z,102102.38
2023-04-08T21:47:18.410Z,102108.81
2023-04-08T21:49:44.894Z,102099.28
2023-04-08T21:52:11.368Z,102097.81
2023-04-08T21:54:37.891Z,102098.84
2023-04-08T21:57:04.675Z,102098.91
2023-04-08T21:59:31.142Z,102097.47
2023-04-08T22:01:57.678Z,102114.31
2023-04-08T22:04:24.166Z,102105.75
2023-04-08T22:06:51.270Z,102099.34
2023-04-08T22:09:17.820Z,102104.72
2023-04-08T22:11:44.465Z,102100.84
2023-04-08T22:14:11.040Z,102100.16
2023-04-08T22:16:38.163Z,102096.59
2023-04-08T22:19:04.622Z,102099.66
2023-04-08T22:21:31.513Z,102102.94
2023-04-08T22:24:00.509Z,102100.84
2023-04-08T22:26:27.552Z,102093.75
2023-04-08T22:28:54.680Z,102091.25
2023-04-08T22:31:21.692Z,102096.41
2023-04-08T22:33:48.218Z,102091.72
2023-04-08T22:36:14.687Z,102084.94
2023-04-08T22:38:41.747Z,102093.22
2023-04-08T22:41:24.940Z,102085.16
2023-04-08T22:43:51.460Z,102090.31
2023-04-08T22:46:21.274Z,102081.91
2023-04-08T22:48:49.356Z,102079.72
2023-04-08T22:51:16.159Z,102082.50
2023-04-08T22:53:42.710Z,102077.84
2023-04-08T22:56:09.452Z,102074.84
2023-04-08T22:58:36.230Z,102072.31
2023-04-08T23:01:10.634Z,102074.41
2023-04-08T23:03:37.073Z,102080.09
2023-04-08T23:06:03.558Z,102075.19
2023-04-08T23:08:30.215Z,102080.81
2023-04-08T23:10:56.650Z,102080.69
2023-04-08T23:13:23.207Z,102077.69
2023-04-08T23:15:49.650Z,102079.53
2023-04-08T23:18:16.048Z,102083.03
2023-04-08T23:20:43.527Z,102087.47
2023-04-08T23:23:10.246Z,102085.63
2023-04-08T23:25:36.919Z,102076.78
2023-04-08T23:28:03.389Z,102076.56
2023-04-08T23:30:29.837Z,102072.16
2023-04-08T23:32:56.337Z,102074.81
2023-04-08T23:35:22.855Z,102071.69
2023-04-08T23:37:49.341Z,102072.88
2023-04-08T23:40:15.828Z,102064.41
2023-04-08T23:42:42.227Z,102069.34
2023-04-08T23:45:08.954Z,102070.91
2023-04-08T23:47:35.439Z,102065.78
2023-04-08T23:50:02.256Z,102068.63
2023-04-08T23:52:28.736Z,102067.00
2023-04-08T23:54:55.274Z,102065.56
2023-04-08T23:57:21.919Z,102069.81
2023-04-08T23:59:48.500Z,102065.78
