createdAt,value
2022-08-05T00:01:36.357Z,99.00
2022-08-05T00:04:17.102Z,98.60
2022-08-05T00:06:44.353Z,98.60
2022-08-05T00:09:12.654Z,98.40
2022-08-05T00:11:48.330Z,98.40
2022-08-05T00:14:17.037Z,98.40
2022-08-05T00:16:53.216Z,98.40
2022-08-05T00:19:33.616Z,98.20
2022-08-05T00:22:07.380Z,98.10
2022-08-05T00:24:38.342Z,98.00
2022-08-05T00:27:10.532Z,98.30
2022-08-05T00:29:43.646Z,98.00
2022-08-05T00:32:15.451Z,98.00
2022-08-05T00:35:03.928Z,98.20
2022-08-05T00:37:50.542Z,97.90
2022-08-05T00:40:27.815Z,98.10
2022-08-05T00:42:59.290Z,98.40
2022-08-05T00:45:39.114Z,98.40
2022-08-05T00:48:27.451Z,98.60
2022-08-05T00:50:58.088Z,98.70
2022-08-05T00:54:00.498Z,98.80
2022-08-05T00:56:12.062Z,98.70
2022-08-05T00:58:38.890Z,98.90
2022-08-05T01:01:10.652Z,99.10
2022-08-05T01:03:38.736Z,99.60
2022-08-05T01:06:06.715Z,99.90
2022-08-05T01:08:44.751Z,99.90
2022-08-05T01:11:36.754Z,99.90
2022-08-05T01:14:15.547Z,99.90
2022-08-05T01:16:47.285Z,99.90
2022-08-05T01:19:56.085Z,99.90
2022-08-05T01:22:18.800Z,99.90
2022-08-05T01:25:09.925Z,99.90
2022-08-05T01:28:07.442Z,99.90
2022-08-05T01:30:39.409Z,99.90
2022-08-05T01:33:09.287Z,99.90
2022-08-05T01:35:52.009Z,99.90
2022-08-05T01:38:27.452Z,99.90
2022-08-05T01:40:59.349Z,99.90
2022-08-05T01:43:27.774Z,99.90
2022-08-05T01:45:57.055Z,99.90
2022-08-05T01:48:27.236Z,99.90
2022-08-05T01:50:56.680Z,99.90
2022-08-05T01:53:57.187Z,99.90
2022-08-05T01:58:11.958Z,99.90
2022-08-05T01:59:08.064Z,99.90
2022-08-05T02:01:40.236Z,99.90
2022-08-05T02:04:10.565Z,99.90
2022-08-05T02:06:39.109Z,99.90
2022-08-05T02:09:07.221Z,99.90
2022-08-05T02:12:01.342Z,99.90
2022-08-05T02:15:03.101Z,99.90
2022-08-05T02:18:28.292Z,99.90
2022-08-05T02:20:24.865Z,99.90
2022-08-05T02:23:02.805Z,99.90
2022-08-05T02:25:35.948Z,99.90
2022-08-05T02:28:28.373Z,99.90
2022-08-05T02:31:05.963Z,99.90
2022-08-05T02:33:41.981Z,99.90
2022-08-05T02:36:13.593Z,99.70
2022-08-05T02:38:53.373Z,99.90
2022-08-05T02:41:23.133Z,99.90
2022-08-05T02:44:06.758Z,99.90
2022-08-05T02:46:53.835Z,99.90
2022-08-05T02:49:36.162Z,99.90
2022-08-05T02:52:08.027Z,99.90
2022-08-05T02:54:37.666Z,99.90
2022-08-05T02:58:11.015Z,99.90
2022-08-05T02:59:59.571Z,99.90
2022-08-05T03:02:33.791Z,99.90
2022-08-05T03:05:02.959Z,99.90
2022-08-05T03:08:00.486Z,99.90
2022-08-05T03:10:21.961Z,99.90
2022-08-05T03:12:52.973Z,99.90
2022-08-05T03:15:23.628Z,99.90
2022-08-05T03:17:55.637Z,99.90
2022-08-05T03:20:24.561Z,99.90
2022-08-05T03:22:52.629Z,99.90
2022-08-05T03:25:33.114Z,99.90
2022-08-05T03:28:10.412Z,99.90
2022-08-05T03:30:41.282Z,99.90
2022-08-05T03:33:09.519Z,99.90
2022-08-05T03:35:41.101Z,99.90
2022-08-05T03:38:11.150Z,99.90
2022-08-05T03:40:45.114Z,99.90
2022-08-05T03:43:58.240Z,99.90
2022-08-05T03:46:02.320Z,99.90
2022-08-05T03:48:30.452Z,99.90
2022-08-05T03:52:37.525Z,99.90
2022-08-05T03:55:53.047Z,99.90
2022-08-05T03:56:58.919Z,99.90
2022-08-05T03:59:47.193Z,99.90
2022-08-05T04:02:17.575Z,99.90
2022-08-05T04:05:05.624Z,99.90
2022-08-05T04:07:57.454Z,99.90
2022-08-05T04:10:28.274Z,99.90
2022-08-05T04:12:59.231Z,99.90
2022-08-05T04:15:27.902Z,99.90
2022-08-05T04:18:03.387Z,99.90
2022-08-05T04:20:30.089Z,99.90
2022-08-05T04:22:58.601Z,99.90
2022-08-05T04:25:58.027Z,99.90
2022-08-05T04:28:12.919Z,99.90
2022-08-05T04:30:39.767Z,99.90
2022-08-05T04:33:06.597Z,99.90
2022-08-05T04:36:16.641Z,99.90
2022-08-05T04:38:21.131Z,99.90
2022-08-05T04:40:50.599Z,99.90
2022-08-05T04:43:17.931Z,99.90
2022-08-05T04:45:54.869Z,99.90
2022-08-05T04:48:27.854Z,99.90
2022-08-05T04:51:02.581Z,99.90
2022-08-05T04:53:38.586Z,99.90
2022-08-05T04:56:33.838Z,99.90
2022-08-05T04:58:54.777Z,99.90
2022-08-05T05:01:33.559Z,99.90
2022-08-05T05:04:08.174Z,99.90
2022-08-05T05:06:40.950Z,99.90
2022-08-05T05:09:14.121Z,99.90
2022-08-05T05:11:55.503Z,99.90
2022-08-05T05:14:27.839Z,99.90
2022-08-05T05:16:59.695Z,99.90
2022-08-05T05:19:36.149Z,99.90
2022-08-05T05:22:23.066Z,99.90
2022-08-05T05:24:58.063Z,99.90
2022-08-05T05:27:44.545Z,99.90
2022-08-05T05:30:30.593Z,99.90
2022-08-05T05:33:03.917Z,99.90
2022-08-05T05:35:43.989Z,99.90
2022-08-05T05:38:13.222Z,99.90
2022-08-05T05:40:49.923Z,99.90
2022-08-05T05:43:27.863Z,99.90
2022-08-05T05:46:13.821Z,99.90
2022-08-05T05:48:43.922Z,99.90
2022-08-05T05:51:15.669Z,99.90
2022-08-05T05:53:54.310Z,99.90
2022-08-05T05:56:32.325Z,99.90
2022-08-05T05:59:06.545Z,99.90
2022-08-05T06:01:40.040Z,99.90
2022-08-05T06:04:12.706Z,99.90
2022-08-05T06:06:47.339Z,99.90
2022-08-05T06:09:25.807Z,99.90
2022-08-05T06:12:03.576Z,99.90
2022-08-05T06:14:34.702Z,99.90
2022-08-05T06:17:22.706Z,99.90
2022-08-05T06:19:57.150Z,99.90
2022-08-05T06:22:33.656Z,99.90
2022-08-05T06:25:24.296Z,99.90
2022-08-05T06:28:12.093Z,99.90
2022-08-05T06:30:35.296Z,99.90
2022-08-05T06:33:02.343Z,99.90
2022-08-05T06:36:08.343Z,99.90
2022-08-05T06:38:16.191Z,99.90
2022-08-05T06:40:44.510Z,99.90
2022-08-05T06:43:58.190Z,99.90
2022-08-05T06:46:06.575Z,99.90
2022-08-05T06:48:52.671Z,99.90
2022-08-05T06:51:29.537Z,99.90
2022-08-05T06:54:02.354Z,99.90
2022-08-05T06:56:30.293Z,99.90
2022-08-05T06:59:00.881Z,99.90
2022-08-05T07:01:32.398Z,99.90
2022-08-05T07:04:02.346Z,99.90
2022-08-05T07:06:29.294Z,99.90
2022-08-05T07:08:56.075Z,99.90
2022-08-05T07:11:27.884Z,99.90
2022-08-05T07:14:15.440Z,99.90
2022-08-05T07:17:56.027Z,99.90
2022-08-05T07:20:16.431Z,99.90
2022-08-05T07:22:28.233Z,99.90
2022-08-05T07:24:58.196Z,99.90
2022-08-05T07:27:27.698Z,99.90
2022-08-05T07:30:22.858Z,99.90
2022-08-05T07:32:55.074Z,99.90
2022-08-05T07:36:03.087Z,99.90
2022-08-05T07:38:12.314Z,99.90
2022-08-05T07:40:55.522Z,99.90
2022-08-05T07:43:26.948Z,99.90
2022-08-05T07:45:57.406Z,99.90
2022-08-05T07:49:02.554Z,99.90
2022-08-05T07:51:23.440Z,99.90
2022-08-05T07:53:58.165Z,99.90
2022-08-05T07:57:00.233Z,99.90
2022-08-05T07:59:11.574Z,99.90
2022-08-05T08:01:51.829Z,99.90
2022-08-05T08:04:37.375Z,99.90
2022-08-05T08:07:07.417Z,99.90
2022-08-05T08:09:35.259Z,99.90
2022-08-05T08:12:14.312Z,99.90
2022-08-05T08:14:46.635Z,99.90
2022-08-05T08:17:15.793Z,99.90
2022-08-05T08:20:42.450Z,99.90
2022-08-05T08:22:32.342Z,99.90
2022-08-05T08:25:03.231Z,99.90
2022-08-05T08:27:40.121Z,99.90
2022-08-05T08:30:29.579Z,99.90
2022-08-05T08:33:02.707Z,99.90
2022-08-05T08:35:34.710Z,99.90
2022-08-05T08:38:07.642Z,99.90
2022-08-05T08:40:35.307Z,99.90
2022-08-05T08:45:16.519Z,99.90
2022-08-05T08:45:53.000Z,99.90
2022-08-05T08:48:36.196Z,99.90
2022-08-05T08:51:23.252Z,99.90
2022-08-05T08:53:55.532Z,99.90
2022-08-05T08:56:23.534Z,99.90
2022-08-05T08:58:54.491Z,99.90
2022-08-05T09:01:21.439Z,99.90
2022-08-05T09:03:57.235Z,99.90
2022-08-05T09:06:29.455Z,99.90
2022-08-05T09:08:59.628Z,99.90
2022-08-05T09:11:50.685Z,99.90
2022-08-05T09:14:58.531Z,99.90
2022-08-05T09:17:00.833Z,99.90
2022-08-05T09:19:36.405Z,99.90
2022-08-05T09:22:22.622Z,99.90
2022-08-05T09:24:59.380Z,99.90
2022-08-05T09:28:04.191Z,99.90
2022-08-05T09:30:23.304Z,99.90
2022-08-05T09:32:53.485Z,99.90
2022-08-05T09:35:27.268Z,99.90
2022-08-05T09:38:12.918Z,99.90
2022-08-05T09:40:52.010Z,99.90
2022-08-05T09:43:40.774Z,99.90
2022-08-05T09:46:28.065Z,99.90
2022-08-05T09:49:07.858Z,99.90
2022-08-05T09:51:43.823Z,99.90
2022-08-05T09:54:15.784Z,99.90
2022-08-05T09:56:51.737Z,99.90
2022-08-05T09:59:24.270Z,99.90
2022-08-05T10:01:58.276Z,99.90
2022-08-05T10:04:35.907Z,99.90
2022-08-05T10:07:20.366Z,99.90
2022-08-05T10:10:14.140Z,99.90
2022-08-05T10:12:55.078Z,99.90
2022-08-05T10:15:34.119Z,99.90
2022-08-05T10:18:16.669Z,99.90
2022-08-05T10:20:50.310Z,99.90
2022-08-05T10:23:55.259Z,99.90
2022-08-05T10:26:14.465Z,99.90
2022-08-05T10:28:45.110Z,99.90
2022-08-05T10:32:48.339Z,99.90
2022-08-05T10:34:04.116Z,99.90
2022-08-05T10:36:39.410Z,99.90
2022-08-05T10:39:15.350Z,99.90
2022-08-05T10:42:13.557Z,99.90
2022-08-05T10:44:45.620Z,99.90
2022-08-05T10:47:26.574Z,99.90
2022-08-05T10:50:32.342Z,99.90
2022-08-05T10:53:00.966Z,99.90
2022-08-05T10:55:28.260Z,99.90
2022-08-05T10:58:09.448Z,99.90
2022-08-05T11:00:42.218Z,99.90
2022-08-05T11:03:24.291Z,99.90
2022-08-05T11:06:15.793Z,99.90
2022-08-05T11:09:24.397Z,99.90
2022-08-05T11:12:26.807Z,99.90
2022-08-05T11:15:20.402Z,99.90
2022-08-05T11:17:59.519Z,99.90
2022-08-05T11:20:41.828Z,99.90
2022-08-05T11:23:33.216Z,99.90
2022-08-05T11:26:17.128Z,99.90
2022-08-05T11:28:56.392Z,99.90
2022-08-05T11:31:57.290Z,99.90
2022-08-05T11:34:37.131Z,99.90
2022-08-05T11:37:06.335Z,99.90
2022-08-05T11:40:00.284Z,99.90
2022-08-05T11:42:40.537Z,99.90
2022-08-05T11:45:14.478Z,99.90
2022-08-05T11:47:50.637Z,99.90
2022-08-05T11:50:22.392Z,99.90
2022-08-05T11:52:52.020Z,99.90
2022-08-05T11:55:21.298Z,99.90
2022-08-05T11:58:10.385Z,99.90
2022-08-05T12:00:38.012Z,99.90
2022-08-05T12:03:28.638Z,99.90
2022-08-05T12:06:06.569Z,99.90
2022-08-05T12:08:49.742Z,99.90
2022-08-05T12:11:23.774Z,99.90
2022-08-05T12:14:04.087Z,99.20
2022-08-05T12:16:38.378Z,98.10
2022-08-05T12:19:08.389Z,97.00
2022-08-05T12:21:43.285Z,97.60
2022-08-05T12:24:27.996Z,96.20
2022-08-05T12:26:54.709Z,96.50
2022-08-05T12:29:29.210Z,96.20
2022-08-05T12:32:07.629Z,96.30
2022-08-05T12:34:38.259Z,95.10
2022-08-05T12:37:17.138Z,95.00
2022-08-05T12:39:48.631Z,94.60
2022-08-05T12:42:20.920Z,93.00
2022-08-05T12:44:48.007Z,92.50
2022-08-05T12:47:27.538Z,92.50
2022-08-05T12:50:03.065Z,93.10
2022-08-05T12:52:38.835Z,91.70
2022-08-05T12:55:21.819Z,92.00
2022-08-05T12:58:52.426Z,92.20
2022-08-05T13:02:03.141Z,92.00
2022-08-05T13:03:32.523Z,91.00
2022-08-05T13:06:02.717Z,90.60
2022-08-05T13:08:30.278Z,90.00
2022-08-05T13:11:01.594Z,89.40
2022-08-05T13:14:05.965Z,89.20
2022-08-05T13:16:17.281Z,90.00
2022-08-05T13:19:02.184Z,90.10
2022-08-05T13:21:38.152Z,89.90
2022-08-05T13:24:44.898Z,87.90
2022-08-05T13:27:03.762Z,88.40
2022-08-05T13:29:37.755Z,88.90
2022-08-05T13:32:05.562Z,88.30
2022-08-05T13:34:32.891Z,86.40
2022-08-05T13:37:00.391Z,86.10
2022-08-05T13:40:16.811Z,86.40
2022-08-05T13:42:15.228Z,87.40
2022-08-05T13:44:46.319Z,88.00
2022-08-05T13:47:35.129Z,87.90
2022-08-05T13:50:04.761Z,86.30
2022-08-05T13:52:35.179Z,86.30
2022-08-05T13:55:03.060Z,85.90
2022-08-05T13:57:50.759Z,85.70
2022-08-05T14:00:26.778Z,86.70
2022-08-05T14:02:58.542Z,86.20
2022-08-05T14:05:29.284Z,86.50
2022-08-05T14:08:02.652Z,86.40
2022-08-05T14:10:35.391Z,87.00
2022-08-05T14:13:05.701Z,86.60
2022-08-05T14:16:05.261Z,87.70
2022-08-05T14:18:23.887Z,87.20
2022-08-05T14:20:54.300Z,86.40
2022-08-05T14:23:25.496Z,86.60
2022-08-05T14:25:58.255Z,87.00
2022-08-05T14:28:28.091Z,87.40
2022-08-05T14:30:56.309Z,87.60
2022-08-05T14:33:23.839Z,87.40
2022-08-05T14:35:52.297Z,87.70
2022-08-05T14:38:33.186Z,87.00
2022-08-05T14:41:06.046Z,86.00
2022-08-05T14:43:57.619Z,84.60
2022-08-05T14:46:21.086Z,84.20
2022-08-05T14:48:49.832Z,85.30
2022-08-05T14:51:17.784Z,85.00
2022-08-05T14:53:45.412Z,86.30
2022-08-05T14:56:32.101Z,85.60
2022-08-05T14:58:58.801Z,85.00
2022-08-05T15:01:47.544Z,85.30
2022-08-05T15:04:12.413Z,85.60
2022-08-05T15:06:40.509Z,86.40
2022-08-05T15:09:07.646Z,87.00
2022-08-05T15:11:51.573Z,85.20
2022-08-05T15:14:34.595Z,83.80
2022-08-05T15:17:09.855Z,84.40
2022-08-05T15:19:55.786Z,84.60
2022-08-05T15:22:27.052Z,82.50
2022-08-05T15:24:55.861Z,82.50
2022-08-05T15:27:25.402Z,83.10
2022-08-05T15:29:54.207Z,83.10
2022-08-05T15:32:27.371Z,83.40
2022-08-05T15:34:56.611Z,83.50
2022-08-05T15:38:33.441Z,83.50
2022-08-05T15:41:01.710Z,84.00
2022-08-05T15:43:10.947Z,84.00
2022-08-05T15:45:43.441Z,84.00
2022-08-05T15:48:13.994Z,84.20
2022-08-05T15:50:43.864Z,82.90
2022-08-05T15:53:13.150Z,83.00
2022-08-05T15:56:02.374Z,82.60
2022-08-05T15:58:29.108Z,81.60
2022-08-05T16:03:43.126Z,82.90
2022-08-05T16:06:11.293Z,82.10
2022-08-05T16:08:38.690Z,82.10
2022-08-05T16:11:07.240Z,81.70
2022-08-05T16:13:35.311Z,81.20
2022-08-05T16:16:05.793Z,81.20
2022-08-05T16:18:32.929Z,80.80
2022-08-05T16:21:04.322Z,81.50
2022-08-05T16:23:32.993Z,81.60
2022-08-05T16:26:26.250Z,81.50
2022-08-05T16:28:54.609Z,80.70
2022-08-05T16:31:22.128Z,80.00
2022-08-05T16:33:49.814Z,78.00
2022-08-05T16:36:20.230Z,79.00
2022-08-05T16:38:54.296Z,78.20
2022-08-05T16:42:13.872Z,78.20
2022-08-05T16:44:11.503Z,78.60
2022-08-05T16:46:41.037Z,78.00
2022-08-05T16:49:09.982Z,78.80
2022-08-05T16:51:42.768Z,78.50
2022-08-05T16:54:25.759Z,78.10
2022-08-05T16:56:55.452Z,78.20
2022-08-05T16:59:22.833Z,78.20
2022-08-05T17:01:53.884Z,78.40
2022-08-05T17:04:23.678Z,79.00
2022-08-05T17:06:54.174Z,79.00
2022-08-05T17:09:21.424Z,79.70
2022-08-05T17:11:54.659Z,78.10
2022-08-05T17:14:37.677Z,78.40
2022-08-05T17:17:14.460Z,75.40
2022-08-05T17:19:45.699Z,73.90
2022-08-05T17:22:25.022Z,74.00
2022-08-05T17:24:58.270Z,73.60
2022-08-05T17:27:33.627Z,73.70
2022-08-05T17:30:03.832Z,73.40
2022-08-05T17:32:33.770Z,72.90
2022-08-05T17:35:01.890Z,72.40
2022-08-05T17:37:41.120Z,72.80
2022-08-05T17:40:14.781Z,73.20
2022-08-05T17:42:50.931Z,72.40
2022-08-05T17:45:20.482Z,72.50
2022-08-05T17:47:54.991Z,73.10
2022-08-05T17:50:29.439Z,72.70
2022-08-05T17:52:59.709Z,72.70
2022-08-05T17:55:37.336Z,73.30
2022-08-05T17:58:11.188Z,73.50
2022-08-05T18:00:47.279Z,72.50
2022-08-05T18:03:59.271Z,72.10
2022-08-05T18:06:12.106Z,72.10
2022-08-05T18:08:44.447Z,72.40
2022-08-05T18:11:24.113Z,72.00
2022-08-05T18:14:04.342Z,72.10
2022-08-05T18:16:34.625Z,72.10
2022-08-05T18:19:02.673Z,72.40
2022-08-05T18:22:08.499Z,72.30
2022-08-05T18:24:16.292Z,72.40
2022-08-05T18:26:43.930Z,71.60
2022-08-05T18:29:10.739Z,71.80
2022-08-05T18:31:38.049Z,72.20
2022-08-05T18:34:12.622Z,72.00
2022-08-05T18:36:39.570Z,72.40
2022-08-05T18:39:09.633Z,72.10
2022-08-05T18:41:58.335Z,71.80
2022-08-05T18:44:33.360Z,72.80
2022-08-05T18:47:03.730Z,72.30
2022-08-05T18:49:58.261Z,72.90
2022-08-05T18:52:33.686Z,72.60
2022-08-05T18:55:06.308Z,73.10
2022-08-05T18:57:50.340Z,74.10
2022-08-05T19:00:27.121Z,74.60
2022-08-05T19:02:56.196Z,75.60
2022-08-05T19:06:11.889Z,76.20
2022-08-05T19:08:12.254Z,76.70
2022-08-05T19:10:40.771Z,78.10
2022-08-05T19:13:07.608Z,78.50
2022-08-05T19:15:57.237Z,75.60
2022-08-05T19:18:26.478Z,76.00
2022-08-05T19:20:54.315Z,76.10
2022-08-05T19:24:03.642Z,75.90
2022-08-05T19:26:09.475Z,77.20
2022-08-05T19:28:42.063Z,77.70
2022-08-05T19:31:13.675Z,78.50
2022-08-05T19:33:48.387Z,79.00
2022-08-05T19:36:25.000Z,80.10
2022-08-05T19:38:53.016Z,79.30
2022-08-05T19:41:22.018Z,80.10
2022-08-05T19:44:13.754Z,80.20
2022-08-05T19:46:40.900Z,80.50
2022-08-05T19:49:16.406Z,81.20
2022-08-05T19:52:04.982Z,81.40
2022-08-05T19:54:31.946Z,82.60
2022-08-05T19:57:06.675Z,83.00
2022-08-05T20:00:01.047Z,83.10
2022-08-05T20:02:27.574Z,83.70
2022-08-05T20:04:58.586Z,83.70
2022-08-05T20:07:47.469Z,84.00
2022-08-05T20:10:14.522Z,84.70
2022-08-05T20:12:46.188Z,85.00
2022-08-05T20:15:48.333Z,85.50
2022-08-05T20:18:09.767Z,85.70
2022-08-05T20:20:46.833Z,85.40
2022-08-05T20:23:14.033Z,86.00
2022-08-05T20:25:41.869Z,86.10
2022-08-05T20:28:14.503Z,86.00
2022-08-05T20:30:41.389Z,86.50
2022-08-05T20:33:08.757Z,86.90
2022-08-05T20:35:45.265Z,86.70
2022-08-05T20:38:20.148Z,87.10
2022-08-05T20:40:56.298Z,87.10
2022-08-05T20:43:57.885Z,87.80
2022-08-05T20:46:18.398Z,87.80
2022-08-05T20:48:45.466Z,88.30
2022-08-05T20:51:17.737Z,88.60
2022-08-05T20:53:44.461Z,88.40
2022-08-05T20:56:28.703Z,88.20
2022-08-05T20:59:00.031Z,88.40
2022-08-05T21:01:39.089Z,88.80
2022-08-05T21:04:09.958Z,89.00
2022-08-05T21:06:45.871Z,89.50
2022-08-05T21:09:14.626Z,89.70
2022-08-05T21:12:09.346Z,90.30
2022-08-05T21:14:35.264Z,89.90
2022-08-05T21:17:05.207Z,89.80
2022-08-05T21:19:46.898Z,88.00
2022-08-05T21:22:18.653Z,86.90
2022-08-05T21:24:51.972Z,87.00
2022-08-05T21:27:25.225Z,86.40
2022-08-05T21:29:56.180Z,87.80
2022-08-05T21:32:26.725Z,88.60
2022-08-05T21:35:08.391Z,88.80
2022-08-05T21:37:47.011Z,89.60
2022-08-05T21:40:14.445Z,89.40
2022-08-05T21:42:44.720Z,89.40
2022-08-05T21:45:11.803Z,89.60
2022-08-05T21:47:56.339Z,89.60
2022-08-05T21:50:27.944Z,89.80
2022-08-05T21:52:59.122Z,90.90
2022-08-05T21:55:43.034Z,89.90
2022-08-05T21:58:30.867Z,90.20
2022-08-05T22:00:59.270Z,90.80
2022-08-05T22:03:53.226Z,90.90
2022-08-05T22:06:12.896Z,91.70
2022-08-05T22:08:42.599Z,91.90
2022-08-05T22:11:12.062Z,91.90
2022-08-05T22:14:05.924Z,92.30
2022-08-05T22:16:41.797Z,92.10
2022-08-05T22:20:02.226Z,92.30
2022-08-05T22:22:03.377Z,91.90
2022-08-05T22:24:51.721Z,91.30
2022-08-05T22:28:10.328Z,91.70
2022-08-05T22:30:24.860Z,91.80
2022-08-05T22:32:59.548Z,91.20
2022-08-05T22:35:26.494Z,91.30
2022-08-05T22:38:05.798Z,91.10
2022-08-05T22:40:36.671Z,90.90
2022-08-05T22:43:05.034Z,91.30
2022-08-05T22:45:31.802Z,91.00
2022-08-05T22:47:59.561Z,91.10
2022-08-05T22:50:27.782Z,90.90
2022-08-05T22:52:55.440Z,90.90
2022-08-05T22:55:26.984Z,91.10
2022-08-05T22:58:03.912Z,91.40
2022-08-05T23:00:32.017Z,91.90
2022-08-05T23:02:58.955Z,91.30
2022-08-05T23:05:25.676Z,91.30
2022-08-05T23:07:53.554Z,91.60
2022-08-05T23:10:23.919Z,92.00
2022-08-05T23:12:54.711Z,91.90
2022-08-05T23:15:28.976Z,91.70
2022-08-05T23:18:00.433Z,91.60
2022-08-05T23:20:28.858Z,91.30
2022-08-05T23:22:56.342Z,92.10
2022-08-05T23:25:53.092Z,91.60
2022-08-05T23:28:11.276Z,91.60
2022-08-05T23:30:40.560Z,91.50
2022-08-05T23:33:16.134Z,91.40
2022-08-05T23:35:50.567Z,91.60
2022-08-05T23:38:18.037Z,92.00
2022-08-05T23:40:49.753Z,92.30
2022-08-05T23:43:24.758Z,92.70
2022-08-05T23:46:19.814Z,92.70
2022-08-05T23:48:59.710Z,93.00
2022-08-05T23:51:51.689Z,92.70
2022-08-05T23:54:25.837Z,93.10
2022-08-05T23:57:03.253Z,93.50
