createdAt,value
2018-02-19T06:03:28.334Z,19.58
2018-02-19T06:05:56.730Z,17.55
2018-02-19T06:08:27.891Z,18.55
2018-02-19T06:10:55.389Z,17.67
2018-02-19T06:13:23.048Z,17.62
2018-02-19T06:15:50.644Z,18.20
2018-02-19T06:18:18.977Z,18.15
2018-02-19T06:20:47.121Z,19.62
2018-02-19T06:23:14.884Z,17.95
2018-02-19T06:25:42.390Z,17.80
2018-02-19T06:28:10.005Z,16.98
2018-02-19T06:30:37.513Z,18.85
2018-02-19T06:33:05.016Z,17.62
2018-02-19T06:35:32.537Z,17.98
2018-02-19T06:38:00.790Z,17.30
2018-02-19T06:40:28.335Z,18.08
2018-02-19T06:42:55.831Z,18.00
2018-02-19T06:45:23.342Z,18.25
2018-02-19T06:47:50.855Z,17.60
2018-02-19T06:52:52.164Z,17.05
2018-02-19T06:55:19.658Z,16.77
2018-02-19T06:57:48.085Z,16.52
2018-02-19T07:00:15.598Z,16.37
2018-02-19T07:02:43.124Z,17.27
2018-02-19T07:05:11.007Z,16.80
2018-02-19T07:07:38.600Z,17.25
2018-02-19T07:10:06.286Z,17.08
2018-02-19T07:12:33.819Z,16.10
2018-02-19T07:15:02.091Z,17.67
2018-02-19T07:17:30.346Z,17.62
2018-02-19T07:19:58.160Z,16.73
2018-02-19T07:22:25.668Z,17.08
2018-02-19T07:24:56.127Z,16.75
2018-02-19T07:27:23.649Z,15.65
2018-02-19T07:29:51.242Z,17.42
2018-02-19T07:32:18.739Z,17.10
2018-02-19T07:34:46.225Z,17.33
2018-02-19T07:37:13.816Z,17.17
2018-02-19T07:39:41.608Z,17.12
2018-02-19T07:42:10.768Z,16.98
2018-02-19T07:44:39.051Z,16.55
2018-02-19T07:47:06.622Z,16.95
2018-02-19T07:49:34.134Z,16.15
2018-02-19T07:52:01.661Z,16.90
2018-02-19T07:54:29.346Z,17.15
2018-02-19T07:56:56.850Z,17.58
2018-02-19T07:59:24.349Z,16.87
2018-02-19T08:01:51.883Z,16.80
2018-02-19T08:04:19.420Z,17.67
2018-02-19T08:06:47.052Z,16.08
2018-02-19T08:09:14.555Z,17.27
2018-02-19T08:11:42.203Z,16.83
2018-02-19T08:14:09.753Z,16.58
2018-02-19T08:16:37.277Z,17.35
2018-02-19T08:19:04.804Z,16.77
2018-02-19T08:21:32.324Z,16.30
2018-02-19T08:24:00.648Z,16.65
2018-02-19T08:26:28.172Z,17.27
2018-02-19T08:28:55.677Z,16.42
2018-02-19T08:31:23.299Z,17.55
2018-02-19T08:33:50.968Z,17.37
2018-02-19T08:36:18.618Z,17.70
2018-02-19T08:38:46.188Z,17.30
2018-02-19T08:41:14.900Z,16.77
2018-02-19T08:43:42.633Z,17.12
2018-02-19T08:46:10.155Z,17.85
2018-02-19T08:48:37.700Z,17.48
2018-02-19T08:51:05.310Z,17.23
2018-02-19T08:53:32.840Z,16.40
2018-02-19T08:56:00.339Z,16.73
2018-02-19T08:58:27.870Z,16.98
2018-02-19T09:00:56.258Z,17.67
2018-02-19T09:03:23.787Z,17.60
2018-02-19T09:05:51.289Z,17.50
2018-02-19T09:08:18.783Z,17.25
2018-02-19T09:10:47.723Z,16.50
2018-02-19T09:13:15.233Z,17.42
2018-02-19T09:15:43.977Z,17.08
2018-02-19T09:18:11.502Z,17.87
2018-02-19T09:20:39.186Z,17.87
2018-02-19T09:23:07.867Z,16.92
2018-02-19T09:25:35.392Z,17.10
2018-02-19T09:28:03.109Z,17.05
2018-02-19T09:30:30.615Z,16.75
2018-02-19T09:32:58.163Z,17.10
2018-02-19T09:35:26.417Z,18.15
2018-02-19T09:37:54.277Z,17.27
2018-02-19T09:40:21.791Z,17.45
2018-02-19T09:42:50.068Z,17.35
2018-02-19T09:45:17.688Z,17.25
2018-02-19T09:47:45.225Z,17.35
2018-02-19T09:50:12.787Z,17.42
2018-02-19T09:52:40.301Z,17.45
2018-02-19T09:55:08.586Z,18.15
2018-02-19T09:57:36.133Z,16.98
2018-02-19T10:00:03.632Z,16.92
2018-02-19T10:02:31.181Z,17.00
2018-02-19T10:04:58.714Z,16.92
2018-02-19T10:07:27.046Z,17.70
2018-02-19T10:09:54.574Z,18.65
2018-02-19T10:12:22.250Z,18.17
2018-02-19T10:14:49.759Z,17.33
2018-02-19T10:17:18.059Z,16.23
2018-02-19T10:19:45.574Z,17.33
2018-02-19T10:22:14.003Z,16.60
2018-02-19T10:24:41.891Z,17.77
2018-02-19T10:27:09.705Z,18.20
2018-02-19T10:29:38.020Z,17.30
2018-02-19T10:32:05.533Z,18.52
2018-02-19T10:34:33.083Z,18.30
2018-02-19T10:37:00.603Z,18.27
2018-02-19T10:39:28.126Z,18.42
2018-02-19T10:41:55.633Z,18.92
2018-02-19T10:44:27.522Z,18.90
2018-02-19T10:46:55.246Z,18.55
2018-02-19T10:49:22.743Z,18.58
2018-02-19T10:51:50.284Z,18.05
2018-02-19T10:54:22.163Z,18.87
2018-02-19T10:56:55.842Z,18.55
2018-02-19T10:59:23.454Z,18.98
2018-02-19T11:01:52.153Z,18.50
2018-02-19T11:04:19.676Z,18.73
2018-02-19T11:06:49.547Z,19.25
2018-02-19T11:09:18.888Z,18.42
2018-02-19T11:11:47.704Z,18.58
2018-02-19T11:14:16.827Z,20.52
2018-02-19T11:16:45.025Z,20.23
2018-02-19T11:19:13.544Z,21.02
2018-02-19T11:21:41.874Z,20.42
2018-02-19T11:24:09.597Z,19.98
2018-02-19T11:26:37.103Z,18.60
2018-02-19T11:29:04.623Z,18.62
2018-02-19T11:31:32.298Z,18.50
2018-02-19T11:33:59.846Z,18.42
2018-02-19T11:36:28.341Z,19.65
2018-02-19T11:38:55.887Z,18.08
2018-02-19T11:41:23.400Z,17.42
2018-02-19T11:43:51.028Z,17.65
2018-02-19T11:46:18.872Z,18.77
2018-02-19T11:48:46.382Z,17.35
2018-02-19T11:51:13.899Z,19.00
2018-02-19T11:53:41.415Z,18.20
2018-02-19T11:56:08.958Z,18.52
2018-02-19T11:58:36.488Z,17.27
2018-02-19T12:01:04.053Z,18.83
2018-02-19T12:03:31.559Z,19.25
2018-02-19T12:05:59.901Z,18.40
2018-02-19T12:08:28.090Z,19.33
2018-02-19T12:10:55.617Z,18.62
2018-02-19T12:13:23.146Z,20.17
2018-02-19T12:15:53.494Z,19.58
2018-02-19T12:18:21.059Z,18.30
2018-02-19T12:20:48.560Z,19.65
2018-02-19T12:23:16.470Z,19.62
2018-02-19T12:25:44.007Z,19.83
2018-02-19T12:28:11.538Z,19.67
2018-02-19T12:30:39.771Z,20.80
2018-02-19T12:33:07.436Z,20.95
2018-02-19T12:35:34.967Z,21.08
2018-02-19T12:38:03.584Z,20.20
2018-02-19T12:40:31.139Z,20.70
2018-02-19T12:42:58.686Z,21.55
2018-02-19T12:45:29.868Z,21.10
2018-02-19T12:47:57.566Z,21.62
2018-02-19T12:50:25.059Z,20.00
2018-02-19T12:52:53.369Z,21.08
2018-02-19T12:55:20.970Z,21.12
2018-02-19T12:57:50.160Z,20.70
2018-02-19T13:00:18.526Z,20.37
2018-02-19T13:02:48.032Z,21.00
2018-02-19T13:05:15.548Z,22.15
2018-02-19T13:38:27.710Z,19.90
2018-02-19T13:40:56.375Z,20.80
2018-02-19T13:43:31.138Z,23.67
2018-02-19T13:45:59.553Z,23.38
2018-02-19T13:48:27.073Z,22.03
2018-02-19T13:50:54.674Z,21.83
2018-02-19T13:53:22.192Z,20.80
2018-02-19T13:55:49.701Z,20.37
2018-02-19T13:58:17.228Z,20.55
2018-02-19T14:00:44.762Z,19.93
2018-02-19T14:03:15.352Z,20.23
2018-02-19T14:05:42.999Z,21.00
2018-02-19T14:08:10.687Z,20.73
2018-02-19T14:10:38.219Z,20.92
2018-02-19T14:13:05.712Z,19.63
2018-02-19T14:15:34.980Z,19.37
2018-02-19T14:18:02.542Z,19.77
2018-02-19T14:20:30.058Z,19.30
2018-02-19T14:22:57.606Z,19.57
2018-02-19T14:25:25.131Z,20.35
2018-02-19T14:27:52.850Z,19.50
2018-02-19T14:30:20.391Z,20.60
2018-02-19T14:32:47.918Z,19.03
2018-02-19T14:35:18.163Z,19.17
2018-02-19T14:37:46.022Z,18.67
2018-02-19T14:40:13.546Z,20.23
2018-02-19T14:42:41.209Z,19.97
2018-02-19T14:45:11.522Z,19.70
2018-02-19T14:47:39.166Z,19.27
2018-02-19T14:50:06.706Z,19.27
2018-02-19T14:52:34.217Z,27.30
2018-02-19T14:55:01.751Z,31.00
2018-02-19T14:57:29.295Z,30.23
2018-02-19T14:59:58.363Z,28.83
2018-02-19T15:02:26.665Z,18.13
2018-02-19T15:04:55.052Z,18.70
2018-02-19T15:07:22.604Z,20.17
2018-02-19T15:09:50.422Z,18.87
2018-02-19T15:12:17.931Z,20.37
2018-02-19T15:14:46.511Z,18.77
2018-02-19T15:17:14.835Z,19.93
2018-02-19T15:19:43.188Z,19.40
2018-02-19T15:22:10.839Z,17.73
2018-02-19T15:24:39.156Z,22.67
2018-02-19T15:27:06.903Z,24.50
2018-02-19T15:29:34.535Z,23.85
2018-02-19T15:32:02.128Z,21.73
2018-02-19T15:34:29.656Z,20.40
2018-02-19T15:36:57.450Z,19.25
2018-02-19T15:39:25.029Z,19.02
2018-02-19T15:41:53.093Z,18.70
2018-02-19T15:44:20.617Z,18.62
2018-02-19T15:46:48.118Z,19.73
2018-02-19T15:49:15.652Z,18.85
2018-02-19T15:51:43.195Z,17.77
2018-02-19T15:54:10.735Z,18.58
2018-02-19T15:56:38.233Z,19.80
2018-02-19T15:59:05.806Z,18.00
2018-02-19T16:01:33.740Z,19.12
2018-02-19T16:04:01.256Z,19.40
2018-02-19T16:06:29.994Z,19.17
2018-02-19T16:08:57.639Z,18.83
2018-02-19T16:11:25.181Z,20.25
2018-02-19T16:13:52.738Z,18.33
2018-02-19T16:16:20.279Z,20.80
2018-02-19T16:18:48.279Z,24.95
2018-02-19T16:21:15.787Z,20.33
2018-02-19T16:23:43.292Z,20.80
2018-02-19T16:26:10.811Z,20.55
2018-02-19T16:28:39.843Z,20.50
2018-02-19T16:31:07.525Z,24.55
2018-02-19T16:33:35.096Z,21.77
2018-02-19T16:36:02.611Z,21.85
2018-02-19T16:38:30.926Z,19.67
2018-02-19T16:40:59.619Z,21.90
2018-02-19T16:43:27.264Z,21.95
2018-02-19T16:45:54.760Z,21.60
2018-02-19T16:48:22.259Z,21.70
2018-02-19T16:50:49.786Z,22.00
2018-02-19T16:53:18.198Z,21.98
2018-02-19T16:55:45.720Z,22.05
2018-02-19T16:58:13.419Z,22.42
2018-02-19T17:00:41.736Z,23.40
2018-02-19T17:03:09.256Z,20.88
2018-02-19T17:05:36.763Z,21.37
2018-02-19T17:08:04.283Z,21.83
2018-02-19T17:10:31.991Z,22.37
2018-02-19T17:12:59.548Z,20.80
2018-02-19T17:15:28.022Z,21.83
2018-02-19T17:17:55.751Z,23.62
2018-02-19T17:20:24.015Z,22.75
2018-02-19T17:22:51.547Z,23.38
2018-02-19T17:25:19.123Z,23.17
2018-02-19T17:27:46.749Z,22.87
2018-02-19T17:30:14.307Z,22.50
2018-02-19T17:32:41.811Z,21.12
2018-02-19T17:35:09.348Z,22.30
2018-02-19T17:37:36.856Z,23.10
2018-02-19T17:40:04.401Z,21.65
2018-02-19T17:42:31.932Z,22.37
2018-02-19T17:44:59.426Z,23.40
2018-02-19T17:47:27.718Z,24.10
2018-02-19T17:49:55.230Z,24.23
2018-02-19T17:52:22.756Z,24.80
2018-02-19T17:54:50.246Z,24.30
2018-02-19T17:57:17.780Z,24.73
2018-02-19T17:59:45.289Z,22.52
2018-02-19T18:02:13.647Z,22.85
2018-02-19T18:04:41.920Z,23.15
2018-02-19T18:07:09.632Z,22.23
2018-02-19T18:09:37.208Z,23.95
2018-02-19T18:12:04.851Z,23.62
2018-02-19T18:14:32.371Z,23.20
2018-02-19T18:17:00.667Z,24.55
2018-02-19T18:19:28.252Z,26.23
2018-02-19T18:21:55.797Z,25.67
2018-02-19T18:24:23.319Z,25.50
2018-02-19T18:26:51.611Z,25.05
2018-02-19T18:29:20.026Z,25.15
2018-02-19T18:31:47.517Z,24.85
2018-02-19T18:34:15.809Z,26.48
2018-02-19T18:36:44.151Z,24.63
2018-02-19T18:39:12.506Z,25.73
2018-02-19T18:41:40.137Z,25.37
2018-02-19T18:44:07.830Z,26.33
2018-02-19T18:46:35.354Z,26.05
2018-02-19T18:49:03.631Z,27.85
2018-02-19T18:51:31.934Z,27.05
2018-02-19T18:53:59.431Z,26.95
2018-02-19T18:56:26.985Z,26.60
2018-02-19T18:58:54.506Z,26.23
2018-02-19T19:01:22.022Z,26.48
2018-02-19T19:03:49.544Z,26.90
2018-02-19T19:06:17.066Z,25.73
2018-02-19T19:08:57.731Z,26.52
2018-02-19T19:11:29.822Z,26.55
2018-02-19T19:13:57.485Z,27.52
2018-02-19T19:16:26.147Z,29.08
2018-02-19T19:18:55.873Z,27.95
2018-02-19T19:21:23.425Z,29.23
2018-02-19T19:23:55.888Z,29.15
2018-02-19T19:26:24.191Z,30.58
2018-02-19T19:28:51.864Z,28.17
2018-02-19T19:31:24.631Z,29.30
2018-02-19T19:33:52.150Z,31.62
2018-02-19T19:36:21.448Z,32.60
2018-02-19T19:38:55.949Z,32.17
2018-02-19T19:41:24.086Z,43.28
2018-02-19T19:43:52.755Z,31.95
2018-02-19T19:46:20.306Z,34.45
2018-02-19T19:48:47.817Z,34.42
2018-02-19T19:51:15.367Z,32.38
2018-02-19T19:53:46.554Z,30.88
2018-02-19T19:56:14.099Z,32.70
2018-02-19T19:58:42.780Z,31.67
2018-02-19T20:01:12.353Z,34.30
2018-02-19T20:03:42.262Z,34.17
2018-02-19T20:06:10.206Z,31.95
2018-02-19T20:08:41.729Z,29.60
2018-02-19T20:11:12.931Z,31.98
2018-02-19T20:13:41.588Z,32.20
2018-02-19T20:16:09.101Z,32.28
2018-02-19T20:18:38.062Z,32.47
2018-02-19T20:21:08.067Z,33.35
2018-02-19T20:23:37.300Z,29.55
2018-02-19T20:26:05.167Z,32.35
2018-02-19T20:28:32.687Z,31.70
2018-02-19T20:31:00.349Z,31.00
2018-02-19T20:33:28.707Z,32.13
2018-02-19T20:35:57.318Z,30.45
2018-02-19T20:38:25.785Z,32.88
2018-02-19T20:40:54.457Z,32.72
2018-02-19T20:43:23.874Z,31.95
2018-02-19T20:45:51.414Z,30.77
2018-02-19T20:48:19.346Z,32.17
2018-02-19T20:50:46.858Z,32.33
2018-02-19T20:53:14.418Z,33.30
2018-02-19T20:55:43.118Z,35.17
2018-02-19T20:58:10.644Z,38.42
2018-02-19T21:00:39.541Z,37.42
2018-02-19T21:03:07.501Z,35.38
2018-02-19T21:05:35.756Z,37.53
2018-02-19T21:08:04.331Z,37.08
2018-02-19T21:10:32.310Z,36.90
2018-02-19T21:13:03.147Z,36.30
2018-02-19T21:15:31.211Z,36.97
2018-02-19T21:35:31.524Z,38.97
2018-02-19T21:38:00.597Z,35.08
2018-02-19T21:40:28.109Z,36.40
2018-02-19T21:42:55.660Z,36.38
2018-02-19T21:45:23.162Z,36.35
2018-02-19T21:47:50.681Z,35.25
2018-02-19T21:50:19.784Z,33.75
2018-02-19T21:52:47.319Z,34.88
2018-02-19T21:55:14.810Z,34.45
2018-02-19T21:57:43.316Z,35.80
2018-02-19T22:00:10.835Z,36.05
2018-02-19T22:02:38.353Z,34.28
2018-02-19T22:05:09.596Z,35.13
2018-02-19T22:07:37.100Z,38.63
2018-02-19T22:10:05.433Z,40.40
