createdAt,value
2017-08-15T05:31:26.932Z,18.74
2017-08-15T05:31:52.157Z,18.73
2017-08-15T05:32:17.639Z,18.78
2017-08-15T05:32:43.094Z,18.78
2017-08-15T05:33:08.543Z,18.84
2017-08-15T05:33:34.008Z,18.84
2017-08-15T05:33:59.532Z,18.86
2017-08-15T05:34:24.928Z,18.88
2017-08-15T05:34:50.391Z,18.86
2017-08-15T05:35:15.836Z,18.95
2017-08-15T05:35:41.319Z,18.95
2017-08-15T05:36:06.878Z,18.86
2017-08-15T05:36:32.298Z,19
2017-08-15T05:36:57.752Z,19.02
2017-08-15T05:37:23.188Z,19
2017-08-15T05:37:48.660Z,19.04
2017-08-15T05:38:14.098Z,19.02
2017-08-15T05:38:39.541Z,19.16
2017-08-15T05:39:05.035Z,19.11
2017-08-15T05:39:30.461Z,19.09
2017-08-15T05:39:56.032Z,19.14
2017-08-15T05:40:21.494Z,19.21
2017-08-15T05:40:47.774Z,19.22
2017-08-15T05:41:13.271Z,19.19
2017-08-15T05:41:38.687Z,19.22
2017-08-15T05:42:04.145Z,19.22
2017-08-15T05:42:29.613Z,19.34
2017-08-15T05:42:55.064Z,19.31
2017-08-15T05:43:20.531Z,19.3
2017-08-15T05:43:45.980Z,19.29
2017-08-15T05:44:11.439Z,19.27
2017-08-15T05:44:36.892Z,19.26
2017-08-15T05:45:02.349Z,19.4
2017-08-15T05:45:27.806Z,19.31
2017-08-15T05:45:53.268Z,19.39
2017-08-15T05:46:18.745Z,19.36
2017-08-15T05:46:44.195Z,19.44
2017-08-15T05:47:09.659Z,19.48
2017-08-15T05:47:35.123Z,19.45
2017-08-15T05:48:00.605Z,19.49
2017-08-15T05:48:26.015Z,19.47
2017-08-15T05:48:51.504Z,19.52
2017-08-15T05:49:16.918Z,19.52
2017-08-15T05:49:42.382Z,19.55
2017-08-15T05:50:07.850Z,19.48
2017-08-15T05:50:33.333Z,19.52
2017-08-15T05:50:58.817Z,19.62
2017-08-15T05:51:24.319Z,19.63
2017-08-15T05:51:49.746Z,19.63
2017-08-15T05:52:15.226Z,19.63
2017-08-15T05:52:40.633Z,19.59
2017-08-15T05:53:06.106Z,19.71
2017-08-15T05:53:31.560Z,19.76
2017-08-15T05:53:57.009Z,19.71
2017-08-15T05:54:22.440Z,19.71
2017-08-15T05:54:47.895Z,19.74
2017-08-15T05:55:13.338Z,19.88
2017-08-15T05:55:38.769Z,19.74
2017-08-15T05:56:04.302Z,19.84
2017-08-15T05:56:29.730Z,19.84
2017-08-15T05:56:55.191Z,19.81
2017-08-15T05:57:20.650Z,19.88
2017-08-15T05:57:46.109Z,19.92
2017-08-15T05:58:11.565Z,19.95
2017-08-15T05:58:37.027Z,19.95
2017-08-15T05:59:02.476Z,19.94
2017-08-15T05:59:27.944Z,19.95
2017-08-15T05:59:53.413Z,19.99
2017-08-15T06:00:18.893Z,19.96
2017-08-15T06:00:44.344Z,20.06
2017-08-15T06:01:09.814Z,19.99
2017-08-15T06:01:35.306Z,20.04
2017-08-15T06:02:00.811Z,20.04
2017-08-15T06:02:26.244Z,20.09
2017-08-15T06:02:51.673Z,20.14
2017-08-15T06:03:17.583Z,20.16
2017-08-15T06:03:43.128Z,20.14
2017-08-15T06:04:08.575Z,20.24
2017-08-15T06:04:34.027Z,20.14
2017-08-15T06:04:59.512Z,20.25
2017-08-15T06:05:25.006Z,20.21
2017-08-15T06:05:50.497Z,20.26
2017-08-15T06:06:15.979Z,20.31
2017-08-15T06:06:41.406Z,20.31
2017-08-15T06:07:06.873Z,20.26
2017-08-15T06:07:32.313Z,20.26
2017-08-15T06:07:57.805Z,20.29
2017-08-15T06:08:23.222Z,20.34
2017-08-15T06:08:48.708Z,20.32
2017-08-15T06:09:14.176Z,20.37
2017-08-15T06:09:39.614Z,20.37
2017-08-15T06:10:05.074Z,20.39
2017-08-15T06:10:30.500Z,20.43
2017-08-15T06:10:56.005Z,20.5
2017-08-15T06:11:21.478Z,20.47
2017-08-15T06:11:46.894Z,20.43
2017-08-15T06:12:12.371Z,20.44
2017-08-15T06:12:37.791Z,20.56
2017-08-15T06:13:03.243Z,20.5
2017-08-15T06:13:28.677Z,20.48
2017-08-15T06:13:54.146Z,20.56
2017-08-15T06:14:19.663Z,20.58
2017-08-15T06:14:45.093Z,20.62
2017-08-15T06:15:10.547Z,20.56
2017-08-15T06:15:36.011Z,20.6
2017-08-15T06:16:01.519Z,20.59
2017-08-15T06:16:26.963Z,20.66
2017-08-15T06:16:52.418Z,20.65
2017-08-15T06:17:17.921Z,20.69
2017-08-15T06:17:43.398Z,20.66
2017-08-15T06:18:08.821Z,20.72
2017-08-15T06:18:34.343Z,20.75
2017-08-15T06:18:59.802Z,20.87
2017-08-15T06:19:25.247Z,20.75
2017-08-15T06:19:50.717Z,20.8
2017-08-15T06:20:16.150Z,20.85
2017-08-15T06:20:41.624Z,20.92
2017-08-15T06:21:07.111Z,20.85
2017-08-15T06:21:32.597Z,20.85
2017-08-15T06:21:58.073Z,20.96
2017-08-15T06:22:23.519Z,20.93
2017-08-15T06:22:49.019Z,20.95
2017-08-15T06:23:14.486Z,20.92
2017-08-15T06:23:40.022Z,21
2017-08-15T06:24:05.409Z,21.07
2017-08-15T06:24:30.875Z,21.02
2017-08-15T06:24:56.307Z,21.02
2017-08-15T06:25:21.763Z,21
2017-08-15T06:25:47.244Z,21.06
2017-08-15T06:26:12.673Z,21.05
2017-08-15T06:26:38.143Z,21.06
2017-08-15T06:27:03.631Z,21.12
2017-08-15T06:27:29.062Z,21.11
2017-08-15T06:27:54.505Z,21.15
2017-08-15T06:28:19.953Z,21.18
2017-08-15T06:28:45.446Z,21.07
2017-08-15T06:29:10.933Z,21.15
2017-08-15T06:29:36.425Z,21.15
2017-08-15T06:30:01.878Z,21.17
2017-08-15T06:30:27.389Z,21.2
2017-08-15T06:30:52.926Z,21.17
2017-08-15T06:31:18.612Z,21.18
2017-08-15T06:31:43.851Z,21.21
2017-08-15T06:32:09.334Z,21.21
2017-08-15T06:32:34.842Z,21.2
2017-08-15T06:33:00.313Z,21.2
2017-08-15T06:33:25.787Z,21.2
2017-08-15T06:33:51.206Z,21.22
2017-08-15T06:34:16.695Z,21.21
2017-08-15T06:34:42.166Z,21.21
2017-08-15T06:35:07.633Z,21.27
2017-08-15T06:35:33.103Z,21.24
2017-08-15T06:35:58.591Z,21.22
2017-08-15T06:36:24.042Z,21.27
2017-08-15T06:36:49.535Z,21.21
2017-08-15T06:37:14.997Z,21.25
2017-08-15T06:37:40.462Z,21.27
2017-08-15T06:38:05.949Z,21.21
2017-08-15T06:38:31.377Z,21.25
2017-08-15T06:38:56.827Z,21.29
2017-08-15T06:39:22.290Z,21.29
2017-08-15T06:39:47.761Z,21.22
2017-08-15T06:40:13.276Z,21.27
2017-08-15T06:40:38.760Z,21.29
2017-08-15T06:41:04.181Z,21.25
2017-08-15T06:41:29.657Z,21.2
2017-08-15T06:41:55.146Z,21.29
2017-08-15T06:42:20.588Z,21.25
2017-08-15T06:42:46.076Z,21.24
2017-08-15T06:43:11.612Z,21.22
2017-08-15T06:43:37.008Z,21.32
2017-08-15T06:44:02.526Z,21.32
2017-08-15T06:44:27.999Z,21.29
2017-08-15T06:44:53.423Z,21.24
2017-08-15T06:45:18.894Z,21.27
2017-08-15T06:45:44.338Z,21.29
2017-08-15T06:46:09.807Z,21.29
2017-08-15T06:46:35.244Z,21.25
2017-08-15T06:47:00.712Z,21.29
2017-08-15T06:47:26.193Z,21.3
2017-08-15T06:47:51.706Z,21.27
2017-08-15T06:48:17.188Z,21.33
2017-08-15T06:48:42.690Z,21.37
2017-08-15T06:49:08.208Z,21.37
2017-08-15T06:49:33.689Z,21.39
2017-08-15T06:49:59.147Z,21.4
2017-08-15T06:50:24.649Z,21.36
2017-08-15T06:50:50.127Z,21.43
2017-08-15T06:51:15.622Z,21.39
2017-08-15T06:51:41.085Z,21.48
2017-08-15T06:52:06.585Z,21.46
2017-08-15T06:52:32.049Z,21.51
2017-08-15T06:52:57.488Z,21.45
2017-08-15T06:53:22.957Z,21.42
2017-08-15T06:53:48.505Z,21.5
2017-08-15T06:54:13.859Z,21.51
2017-08-15T06:54:39.326Z,21.42
2017-08-15T06:55:04.841Z,21.43
2017-08-15T06:55:30.237Z,21.52
2017-08-15T06:55:55.687Z,21.5
2017-08-15T06:56:21.146Z,21.52
2017-08-15T06:56:46.625Z,21.52
2017-08-15T06:57:12.069Z,21.58
2017-08-15T06:57:37.566Z,21.54
2017-08-15T06:58:03.026Z,21.55
2017-08-15T06:58:28.447Z,21.6
2017-08-15T06:58:53.923Z,21.58
2017-08-15T06:59:19.355Z,21.62
2017-08-15T06:59:44.883Z,21.67
2017-08-15T07:00:10.306Z,21.7
2017-08-15T07:00:35.798Z,21.7
2017-08-15T07:01:01.278Z,21.79
2017-08-15T07:01:26.743Z,21.77
2017-08-15T07:01:52.227Z,21.83
2017-08-15T07:02:17.706Z,21.93
2017-08-15T07:02:43.184Z,21.93
2017-08-15T07:03:08.625Z,22.08
2017-08-15T07:03:34.076Z,22.02
2017-08-15T07:03:59.560Z,22.18
2017-08-15T07:04:25.020Z,22.08
2017-08-15T07:04:50.498Z,22.25
2017-08-15T07:05:15.940Z,22.33
2017-08-15T07:05:41.417Z,22.38
2017-08-15T07:06:06.871Z,22.48
2017-08-15T07:06:32.337Z,22.57
2017-08-15T07:06:57.806Z,22.6
2017-08-15T07:07:23.277Z,22.65
2017-08-15T07:07:48.792Z,22.68
2017-08-15T07:08:14.215Z,22.69
2017-08-15T07:08:39.716Z,22.76
2017-08-15T07:09:05.191Z,22.78
2017-08-15T07:09:30.639Z,22.84
2017-08-15T07:09:56.085Z,22.85
2017-08-15T07:10:21.573Z,22.9
2017-08-15T07:10:47.005Z,22.91
2017-08-15T07:11:12.469Z,22.96
2017-08-15T07:11:37.938Z,22.98
2017-08-15T07:12:03.424Z,22.96
2017-08-15T07:12:28.868Z,23.05
2017-08-15T07:12:54.366Z,23.13
2017-08-15T07:13:19.829Z,23.17
2017-08-15T07:13:45.288Z,23.15
2017-08-15T07:14:10.741Z,23.1
2017-08-15T07:14:36.220Z,23.17
2017-08-15T07:15:01.648Z,23.2
2017-08-15T07:15:27.111Z,23.27
2017-08-15T07:15:52.565Z,23.32
2017-08-15T07:16:18.029Z,23.28
2017-08-15T07:16:43.493Z,23.34
2017-08-15T07:17:08.971Z,23.36
2017-08-15T07:17:34.433Z,23.36
2017-08-15T07:17:59.874Z,23.32
2017-08-15T07:18:25.309Z,23.36
2017-08-15T07:18:50.785Z,23.41
2017-08-15T07:19:16.225Z,23.43
2017-08-15T07:19:41.687Z,23.46
2017-08-15T07:20:07.166Z,23.5
2017-08-15T07:20:32.625Z,23.58
2017-08-15T07:20:58.095Z,23.59
2017-08-15T07:21:23.557Z,23.62
2017-08-15T07:21:49.029Z,23.59
2017-08-15T07:22:14.548Z,23.61
2017-08-15T07:22:40.002Z,23.62
2017-08-15T07:23:05.462Z,23.56
2017-08-15T07:23:30.993Z,23.62
2017-08-15T07:23:56.427Z,23.59
2017-08-15T07:24:21.893Z,23.54
2017-08-15T07:24:47.361Z,23.48
2017-08-15T07:25:12.829Z,23.46
2017-08-15T07:25:38.297Z,23.43
2017-08-15T07:26:03.798Z,23.43
2017-08-15T07:26:29.217Z,23.37
2017-08-15T07:26:54.657Z,23.36
2017-08-15T07:27:20.155Z,23.37
2017-08-15T07:27:45.595Z,23.36
2017-08-15T07:28:11.043Z,23.4
2017-08-15T07:28:36.506Z,23.36
2017-08-15T07:29:01.989Z,23.27
2017-08-15T07:29:27.416Z,23.25
2017-08-15T07:29:52.874Z,23.31
2017-08-15T07:30:18.375Z,23.25
2017-08-15T07:30:43.827Z,23.31
2017-08-15T07:31:09.297Z,23.31
2017-08-15T07:31:34.755Z,23.34
2017-08-15T07:32:00.210Z,23.32
2017-08-15T07:32:25.727Z,23.31
2017-08-15T07:32:51.219Z,23.28
2017-08-15T07:33:16.640Z,23.21
2017-08-15T07:33:42.151Z,23.24
2017-08-15T07:34:07.603Z,23.23
2017-08-15T07:34:33.091Z,23.23
2017-08-15T07:34:58.596Z,23.21
2017-08-15T07:35:24.060Z,23.21
2017-08-15T07:35:49.510Z,23.18
2017-08-15T07:36:15.004Z,23.09
2017-08-15T07:36:40.432Z,23.15
2017-08-15T07:37:05.873Z,23.15
2017-08-15T07:37:31.319Z,23.17
2017-08-15T07:37:56.806Z,23.23
2017-08-15T07:38:22.257Z,23.24
2017-08-15T07:38:47.726Z,23.23
2017-08-15T07:39:13.238Z,23.23
2017-08-15T07:39:38.692Z,23.21
2017-08-15T07:40:04.202Z,23.28
2017-08-15T07:40:29.585Z,23.32
2017-08-15T07:40:55.027Z,23.25
2017-08-15T07:41:20.523Z,23.23
2017-08-15T07:41:45.948Z,23.27
2017-08-15T07:42:11.420Z,23.24
2017-08-15T07:42:36.871Z,23.36
2017-08-15T07:43:02.332Z,23.37
2017-08-15T07:43:27.765Z,23.34
2017-08-15T07:43:53.201Z,23.41
2017-08-15T07:44:18.632Z,23.48
2017-08-15T07:44:44.124Z,23.48
2017-08-15T07:45:09.572Z,23.47
2017-08-15T07:45:35.036Z,23.55
2017-08-15T07:46:00.470Z,23.58
2017-08-15T07:46:25.938Z,23.56
2017-08-15T07:46:51.429Z,23.59
2017-08-15T07:47:16.868Z,23.58
2017-08-15T07:47:42.333Z,23.61
2017-08-15T07:48:07.802Z,23.63
2017-08-15T07:48:33.249Z,23.66
2017-08-15T07:48:58.685Z,23.65
2017-08-15T07:49:24.150Z,23.66
2017-08-15T07:49:49.645Z,23.74
2017-08-15T07:50:15.075Z,23.69
2017-08-15T07:50:40.515Z,23.74
2017-08-15T07:51:05.964Z,23.73
2017-08-15T07:51:31.444Z,23.74
2017-08-15T07:51:56.923Z,23.84
2017-08-15T07:52:22.385Z,23.83
2017-08-15T07:52:47.897Z,23.87
2017-08-15T07:53:13.293Z,23.87
2017-08-15T07:53:38.752Z,23.86
2017-08-15T07:54:04.208Z,23.91
2017-08-15T07:54:29.714Z,24.01
2017-08-15T07:54:55.166Z,23.96
2017-08-15T07:55:20.605Z,24.02
2017-08-15T07:56:08.950Z,23.92
2017-08-15T07:56:34.430Z,24.02
2017-08-15T07:56:59.916Z,24.02
2017-08-15T07:57:25.372Z,24.03
2017-08-15T07:57:50.847Z,24.02
2017-08-15T07:58:16.312Z,24.03
2017-08-15T07:58:41.762Z,23.99
2017-08-15T07:59:07.219Z,24.03
2017-08-15T07:59:32.684Z,23.92
2017-08-15T07:59:58.138Z,24.1
2017-08-15T08:00:23.597Z,23.96
2017-08-15T08:00:49.108Z,24.06
2017-08-15T08:01:14.551Z,24.11
2017-08-15T08:01:39.996Z,24.11
2017-08-15T08:02:05.466Z,24.06
2017-08-15T08:02:30.931Z,24.11
2017-08-15T08:02:56.399Z,24.13
2017-08-15T08:03:21.867Z,24.14
2017-08-15T08:03:47.327Z,24.16
2017-08-15T08:04:12.792Z,24.2
2017-08-15T08:04:38.245Z,24.14
2017-08-15T08:05:03.696Z,24.13
2017-08-15T08:05:29.168Z,24.1
2017-08-15T08:05:54.683Z,24.2
2017-08-15T08:06:20.173Z,24.17
2017-08-15T08:06:45.657Z,24.16
2017-08-15T08:07:11.179Z,24.21
2017-08-15T08:07:36.717Z,24.23
2017-08-15T08:08:02.133Z,24.26
2017-08-15T08:08:27.625Z,24.24
2017-08-15T08:08:53.081Z,24.3
2017-08-15T08:09:18.525Z,24.24
2017-08-15T08:09:43.956Z,24.21
2017-08-15T08:10:09.418Z,24.21
2017-08-15T08:10:34.911Z,24.26
2017-08-15T08:11:00.386Z,24.32
2017-08-15T08:11:25.834Z,24.35
2017-08-15T08:11:51.310Z,24.28
2017-08-15T08:12:16.784Z,24.35
2017-08-15T08:12:42.239Z,24.33
2017-08-15T08:13:07.678Z,24.35
2017-08-15T08:13:33.139Z,24.32
2017-08-15T08:13:58.616Z,24.43
2017-08-15T08:14:24.098Z,24.39
2017-08-15T08:14:49.571Z,24.4
2017-08-15T08:15:15.078Z,24.39
2017-08-15T08:15:40.557Z,24.35
2017-08-15T08:16:05.994Z,24.48
2017-08-15T08:16:31.458Z,24.38
2017-08-15T08:16:56.921Z,24.42
2017-08-15T08:17:22.422Z,24.45
2017-08-15T08:17:47.901Z,24.43
2017-08-15T08:18:13.348Z,24.53
2017-08-15T08:18:38.806Z,24.48
2017-08-15T08:19:04.274Z,24.51
2017-08-15T08:19:29.742Z,24.53
2017-08-15T08:19:55.179Z,24.6
2017-08-15T08:20:20.646Z,24.61
2017-08-15T08:20:46.086Z,24.55
2017-08-15T08:21:11.623Z,24.63
2017-08-15T08:21:37.041Z,24.65
2017-08-15T08:22:02.484Z,24.7
2017-08-15T08:22:27.944Z,24.6
2017-08-15T08:22:53.406Z,24.68
2017-08-15T08:23:18.866Z,24.69
2017-08-15T08:23:44.327Z,24.7
2017-08-15T08:24:09.809Z,24.7
2017-08-15T08:24:35.346Z,24.68
2017-08-15T08:25:00.818Z,24.73
2017-08-15T08:25:26.253Z,24.74
2017-08-15T08:25:51.748Z,24.74
2017-08-15T08:26:17.231Z,24.77
2017-08-15T08:26:42.719Z,24.81
2017-08-15T08:27:08.176Z,24.77
2017-08-15T08:27:33.642Z,24.85
2017-08-15T08:27:59.109Z,24.8
2017-08-15T08:28:24.581Z,24.78
2017-08-15T08:28:50.037Z,24.91
2017-08-15T08:29:15.517Z,24.91
2017-08-15T08:29:40.986Z,24.89
2017-08-15T08:30:06.470Z,24.91
2017-08-15T08:30:31.936Z,24.89
2017-08-15T08:30:57.439Z,24.98
2017-08-15T08:31:22.887Z,24.88
2017-08-15T08:31:48.345Z,24.96
2017-08-15T08:32:13.836Z,24.98
2017-08-15T08:32:39.305Z,25.03
2017-08-15T08:33:04.778Z,25.01
2017-08-15T08:33:30.255Z,25.07
2017-08-15T08:33:55.720Z,25.11
2017-08-15T08:34:21.205Z,25.07
2017-08-15T08:34:46.650Z,25.14
2017-08-15T08:35:12.164Z,25.18
2017-08-15T08:35:37.643Z,25.16
2017-08-15T08:36:03.113Z,25.25
2017-08-15T08:36:28.540Z,25.26
2017-08-15T08:36:54.026Z,25.23
2017-08-15T08:37:19.497Z,25.26
2017-08-15T08:37:44.956Z,25.31
2017-08-15T08:38:10.459Z,25.32
2017-08-15T08:38:35.908Z,25.28
2017-08-15T08:39:01.379Z,25.29
2017-08-15T08:39:26.863Z,25.36
2017-08-15T08:39:52.349Z,25.31
2017-08-15T08:40:17.794Z,25.35
2017-08-15T08:40:43.272Z,25.43
2017-08-15T08:41:08.721Z,25.33
2017-08-15T08:41:34.182Z,25.35
2017-08-15T08:41:59.682Z,25.31
2017-08-15T08:42:25.175Z,25.47
2017-08-15T08:42:50.664Z,25.47
2017-08-15T08:43:16.142Z,25.36
2017-08-15T08:43:41.609Z,25.46
2017-08-15T08:44:07.088Z,25.51
2017-08-15T08:44:32.562Z,25.48
2017-08-15T08:44:58.015Z,25.5
2017-08-15T08:45:23.506Z,25.47
2017-08-15T08:45:48.972Z,25.55
2017-08-15T08:46:14.574Z,25.46
2017-08-15T08:46:39.884Z,25.54
2017-08-15T08:47:05.440Z,25.47
2017-08-15T08:47:30.893Z,25.54
2017-08-15T08:47:56.450Z,25.53
2017-08-15T08:48:21.862Z,25.43
2017-08-15T08:48:47.329Z,25.46
2017-08-15T08:49:12.830Z,25.44
2017-08-15T08:49:38.260Z,25.47
2017-08-15T08:50:03.756Z,25.5
2017-08-15T08:50:29.217Z,25.5
2017-08-15T08:50:54.677Z,25.51
2017-08-15T08:51:20.168Z,25.46
2017-08-15T08:51:45.658Z,25.47
2017-08-15T08:52:11.133Z,25.48
2017-08-15T08:52:36.610Z,25.48
2017-08-15T08:53:02.109Z,25.5
2017-08-15T08:53:27.556Z,25.46
2017-08-15T08:53:53.015Z,25.54
2017-08-15T08:54:18.500Z,25.48
2017-08-15T08:54:43.993Z,25.48
2017-08-15T08:55:09.464Z,25.47
2017-08-15T08:55:34.968Z,25.53
2017-08-15T08:56:00.403Z,25.51
2017-08-15T08:56:25.840Z,25.5
2017-08-15T08:56:51.318Z,25.51
2017-08-15T08:57:16.788Z,25.55
2017-08-15T08:57:42.287Z,25.58
2017-08-15T08:58:07.731Z,25.54
2017-08-15T08:58:33.189Z,25.59
2017-08-15T08:58:58.672Z,25.59
2017-08-15T08:59:24.210Z,25.6
2017-08-15T08:59:49.666Z,25.62
2017-08-15T09:00:15.138Z,25.59
2017-08-15T09:00:40.595Z,25.63
2017-08-15T09:01:06.053Z,25.7
2017-08-15T09:01:31.484Z,25.63
2017-08-15T09:01:56.949Z,25.59
2017-08-15T09:02:22.431Z,25.59
2017-08-15T09:02:47.852Z,25.6
2017-08-15T09:03:13.428Z,25.62
2017-08-15T09:03:38.851Z,25.55
2017-08-15T09:04:04.371Z,25.58
2017-08-15T09:04:29.752Z,25.63
2017-08-15T09:04:55.220Z,25.54
2017-08-15T09:05:20.690Z,25.7
2017-08-15T09:05:46.168Z,25.63
2017-08-15T09:06:11.637Z,25.65
2017-08-15T09:06:37.130Z,25.63
2017-08-15T09:07:02.611Z,25.63
2017-08-15T09:07:28.106Z,25.6
2017-08-15T09:07:53.573Z,25.63
2017-08-15T09:08:19.108Z,25.59
2017-08-15T09:08:44.548Z,25.55
2017-08-15T09:09:10.033Z,25.66
2017-08-15T09:09:35.478Z,25.55
2017-08-15T09:10:00.932Z,25.59
2017-08-15T09:10:26.394Z,25.59
2017-08-15T09:10:51.839Z,25.55
2017-08-15T09:11:17.338Z,25.59
2017-08-15T09:11:42.878Z,25.55
2017-08-15T09:12:08.276Z,25.54
2017-08-15T09:12:33.710Z,25.51
2017-08-15T09:12:59.198Z,25.53
2017-08-15T09:13:24.632Z,25.54
2017-08-15T09:13:50.165Z,25.54
2017-08-15T09:14:15.613Z,25.54
2017-08-15T09:14:41.055Z,25.47
2017-08-15T09:15:06.561Z,25.58
2017-08-15T09:15:31.998Z,25.6
2017-08-15T09:15:57.457Z,25.62
2017-08-15T09:16:22.890Z,25.54
2017-08-15T09:16:48.376Z,25.6
2017-08-15T09:17:13.876Z,25.62
2017-08-15T09:17:39.329Z,25.62
2017-08-15T09:18:04.791Z,25.66
2017-08-15T09:18:30.283Z,25.66
2017-08-15T09:18:55.756Z,25.63
2017-08-15T09:19:21.181Z,25.62
2017-08-15T09:19:46.657Z,25.55
2017-08-15T09:20:12.108Z,25.55
2017-08-15T09:20:37.558Z,25.6
2017-08-15T09:21:03.016Z,25.62
2017-08-15T09:21:28.446Z,25.62
2017-08-15T09:21:53.937Z,25.62
2017-08-15T09:22:19.447Z,25.6
2017-08-15T09:22:44.899Z,25.62
2017-08-15T09:23:10.334Z,25.59
2017-08-15T09:23:35.797Z,25.65
2017-08-15T09:24:01.290Z,25.6
2017-08-15T09:24:26.721Z,25.69
2017-08-15T09:24:52.180Z,25.69
2017-08-15T09:25:17.657Z,25.7
2017-08-15T09:25:43.298Z,25.68
2017-08-15T09:26:08.778Z,25.68
2017-08-15T09:26:34.194Z,25.66
2017-08-15T09:26:59.686Z,25.65
2017-08-15T09:27:25.175Z,25.69
2017-08-15T09:27:50.596Z,25.73
2017-08-15T09:28:16.056Z,25.73
2017-08-15T09:28:41.545Z,25.72
2017-08-15T09:29:07.008Z,25.72
2017-08-15T09:29:32.516Z,25.75
2017-08-15T09:29:57.962Z,25.69
2017-08-15T09:30:23.400Z,25.72
2017-08-15T09:30:48.854Z,25.75
2017-08-15T09:31:14.335Z,25.75
2017-08-15T09:31:39.797Z,25.78
2017-08-15T09:32:05.258Z,25.8
2017-08-15T09:32:30.736Z,25.83
2017-08-15T09:32:56.224Z,25.83
2017-08-15T09:33:21.692Z,25.78
2017-08-15T09:33:47.143Z,25.83
2017-08-15T09:34:12.629Z,25.87
2017-08-15T09:34:38.075Z,25.83
2017-08-15T09:35:03.537Z,25.83
2017-08-15T09:35:29.014Z,25.87
2017-08-15T09:35:54.505Z,25.91
2017-08-15T09:36:20.010Z,25.91
2017-08-15T09:36:45.448Z,25.9
2017-08-15T09:37:10.898Z,25.91
2017-08-15T09:37:36.361Z,25.9
2017-08-15T09:38:01.833Z,25.9
2017-08-15T09:38:27.312Z,25.95
2017-08-15T09:38:52.786Z,25.91
2017-08-15T09:39:18.240Z,25.9
2017-08-15T09:39:43.732Z,25.98
2017-08-15T09:40:09.188Z,25.93
2017-08-15T09:40:34.650Z,25.93
2017-08-15T09:41:00.108Z,25.9
2017-08-15T09:41:25.567Z,25.9
2017-08-15T09:41:51.039Z,25.99
2017-08-15T09:42:16.485Z,25.95
2017-08-15T09:42:41.958Z,25.9
2017-08-15T09:43:07.420Z,26
2017-08-15T09:43:32.873Z,25.99
2017-08-15T09:43:58.344Z,26.03
2017-08-15T09:44:23.805Z,26.02
2017-08-15T09:44:49.293Z,26.03
2017-08-15T09:45:14.744Z,26.06
2017-08-15T09:45:40.232Z,26.03
2017-08-15T09:46:05.666Z,26.05
2017-08-15T09:46:31.156Z,26
2017-08-15T09:46:56.640Z,26.05
2017-08-15T09:47:22.087Z,26.02
2017-08-15T09:47:47.548Z,26.02
2017-08-15T09:48:13.035Z,26
2017-08-15T09:48:38.498Z,26.02
2017-08-15T09:49:03.965Z,26.02
2017-08-15T09:49:29.433Z,26
2017-08-15T09:49:54.902Z,25.98
2017-08-15T09:50:20.350Z,25.99
2017-08-15T09:50:45.827Z,25.96
2017-08-15T09:51:11.273Z,25.98
2017-08-15T09:51:36.734Z,25.98
2017-08-15T09:52:02.200Z,25.99
2017-08-15T09:52:27.657Z,25.99
2017-08-15T09:52:53.151Z,26
2017-08-15T09:53:18.607Z,25.98
2017-08-15T09:53:44.094Z,25.99
2017-08-15T09:54:09.543Z,25.99
2017-08-15T09:54:34.998Z,26
2017-08-15T09:55:00.468Z,26
2017-08-15T09:55:25.914Z,26.03
2017-08-15T09:55:51.382Z,26.03
2017-08-15T09:56:16.841Z,26.03
2017-08-15T09:56:42.307Z,26.07
2017-08-15T09:57:07.777Z,26.03
2017-08-15T09:57:33.206Z,26.03
2017-08-15T09:57:58.676Z,26
2017-08-15T09:58:24.146Z,26
2017-08-15T09:58:49.587Z,25.98
2017-08-15T09:59:15.049Z,26.03
2017-08-15T09:59:40.514Z,26.07
2017-08-15T10:00:05.966Z,26
2017-08-15T10:00:31.458Z,26.06
2017-08-15T10:00:56.880Z,26.05
2017-08-15T10:01:22.328Z,26.03
2017-08-15T10:01:47.793Z,26.03
2017-08-15T10:02:13.277Z,26
2017-08-15T10:02:38.726Z,26.03
2017-08-15T10:03:04.226Z,26.03
2017-08-15T10:03:29.699Z,25.96
2017-08-15T10:03:55.105Z,26.06
2017-08-15T10:04:20.597Z,26.03
2017-08-15T10:04:46.059Z,26.02
2017-08-15T10:05:11.502Z,26.06
2017-08-15T10:05:36.957Z,26.02
2017-08-15T10:06:02.445Z,26.03
2017-08-15T10:06:27.875Z,26.07
2017-08-15T10:06:53.350Z,26.07
2017-08-15T10:07:18.841Z,26.1
2017-08-15T10:07:44.297Z,26.07
2017-08-15T10:08:09.775Z,26
2017-08-15T10:08:35.219Z,26.05
2017-08-15T10:09:00.697Z,26.06
2017-08-15T10:09:26.176Z,26.1
2017-08-15T10:09:51.589Z,26.16
2017-08-15T10:10:17.060Z,26.05
2017-08-15T10:10:42.562Z,26
2017-08-15T10:11:07.976Z,26.02
2017-08-15T10:11:33.461Z,25.99
2017-08-15T10:11:58.963Z,26.03
2017-08-15T10:12:24.381Z,26
2017-08-15T10:12:49.846Z,25.99
2017-08-15T10:13:15.285Z,26.1
2017-08-15T10:13:40.762Z,26
2017-08-15T10:14:06.223Z,26.03
2017-08-15T10:14:31.686Z,26
2017-08-15T10:14:57.120Z,26.03
2017-08-15T10:15:22.640Z,26.09
2017-08-15T10:15:48.043Z,26.07
2017-08-15T10:16:13.529Z,26.05
2017-08-15T10:16:38.979Z,26.1
2017-08-15T10:17:04.557Z,26.13
2017-08-15T10:17:30.017Z,26.1
2017-08-15T10:17:55.467Z,26.19
2017-08-15T10:18:20.919Z,26.07
2017-08-15T10:18:46.370Z,26.13
2017-08-15T10:19:11.916Z,26.22
2017-08-15T10:19:37.390Z,26.21
2017-08-15T10:20:02.849Z,26.13
2017-08-15T10:20:28.325Z,26.18
2017-08-15T10:20:53.755Z,26.19
2017-08-15T10:21:19.232Z,26.25
2017-08-15T10:21:44.698Z,26.18
2017-08-15T10:22:10.182Z,26.13
2017-08-15T10:22:35.627Z,26.16
2017-08-15T10:23:01.116Z,26.09
2017-08-15T10:23:26.626Z,26.18
2017-08-15T10:23:52.037Z,26.09
2017-08-15T10:24:17.530Z,26.16
2017-08-15T10:24:43.004Z,26.15
2017-08-15T10:25:08.483Z,26.18
2017-08-15T10:25:33.903Z,26.21
2017-08-15T10:25:59.364Z,26.19
2017-08-15T10:26:24.852Z,26.18
2017-08-15T10:26:50.280Z,26.13
2017-08-15T10:27:15.749Z,26.25
2017-08-15T10:27:41.177Z,26.18
2017-08-15T10:28:06.727Z,26.13
2017-08-15T10:28:32.157Z,26.16
2017-08-15T10:28:57.644Z,26.23
2017-08-15T10:29:23.091Z,26.25
2017-08-15T10:29:48.529Z,26.16
2017-08-15T10:30:14.032Z,26.23
2017-08-15T10:30:39.423Z,26.23
2017-08-15T10:31:04.941Z,26.25
2017-08-15T10:31:30.362Z,26.21
2017-08-15T10:31:55.853Z,26.18
2017-08-15T10:32:21.273Z,26.22
2017-08-15T10:32:46.766Z,26.21
2017-08-15T10:33:12.213Z,26.16
2017-08-15T10:33:37.678Z,26.22
2017-08-15T10:34:03.113Z,26.21
2017-08-15T10:34:28.600Z,26.16
2017-08-15T10:34:54.062Z,26.16
2017-08-15T10:35:19.543Z,26.16
2017-08-15T10:35:45.031Z,26.13
2017-08-15T10:36:10.468Z,26.13
2017-08-15T10:36:35.903Z,26.15
2017-08-15T10:37:01.379Z,26.15
2017-08-15T10:37:26.877Z,26.16
2017-08-15T10:37:52.319Z,26.16
2017-08-15T10:38:17.763Z,26.18
2017-08-15T10:38:43.249Z,26.21
2017-08-15T10:39:08.697Z,26.19
2017-08-15T10:39:34.175Z,26.13
2017-08-15T10:39:59.613Z,26.16
2017-08-15T10:40:25.043Z,26.15
2017-08-15T10:40:50.541Z,26.21
2017-08-15T10:41:16.019Z,26.15
2017-08-15T10:41:41.453Z,26.23
2017-08-15T10:42:06.911Z,26.18
2017-08-15T10:42:32.372Z,26.25
2017-08-15T10:42:57.914Z,26.15
2017-08-15T10:43:23.323Z,26.23
2017-08-15T10:43:48.847Z,26.1
2017-08-15T10:44:14.271Z,26.16
2017-08-15T10:44:39.700Z,26.1
2017-08-15T10:45:05.146Z,26.13
2017-08-15T10:45:30.597Z,26.06
2017-08-15T10:45:56.041Z,26.03
2017-08-15T10:46:21.485Z,26.03
2017-08-15T10:46:46.967Z,26.03
2017-08-15T10:47:12.430Z,25.98
2017-08-15T10:47:37.923Z,25.96
2017-08-15T10:48:03.358Z,25.88
2017-08-15T10:48:28.828Z,25.9
2017-08-15T10:48:54.301Z,25.91
2017-08-15T10:49:19.797Z,25.88
2017-08-15T10:49:45.298Z,25.84
2017-08-15T10:50:10.790Z,25.85
2017-08-15T10:50:36.287Z,25.85
2017-08-15T10:51:01.710Z,25.83
2017-08-15T10:51:27.244Z,25.81
2017-08-15T10:51:52.638Z,25.8
2017-08-15T10:52:18.093Z,25.75
2017-08-15T10:52:43.574Z,25.73
2017-08-15T10:53:09.033Z,25.73
2017-08-15T10:53:34.544Z,25.77
2017-08-15T10:54:00.000Z,25.69
2017-08-15T10:54:25.468Z,25.69
2017-08-15T10:54:50.920Z,25.59
2017-08-15T10:55:16.383Z,25.6
2017-08-15T10:55:41.859Z,25.6
2017-08-15T10:56:07.297Z,25.65
2017-08-15T10:56:32.749Z,25.66
2017-08-15T10:56:58.222Z,25.66
2017-08-15T10:57:23.664Z,25.63
2017-08-15T10:57:49.127Z,25.55
2017-08-15T10:58:14.574Z,25.58
2017-08-15T10:58:40.046Z,25.54
2017-08-15T10:59:05.710Z,25.5
2017-08-15T10:59:31.140Z,25.47
2017-08-15T10:59:56.673Z,25.47
2017-08-15T11:00:22.085Z,25.51
2017-08-15T11:00:47.543Z,25.43
2017-08-15T11:01:13.000Z,25.54