createdAt,value
2023-02-02T00:01:13.420Z,1.92
2023-02-02T00:03:40.611Z,2.15
2023-02-02T00:06:07.466Z,1.50
2023-02-02T00:08:36.510Z,1.70
2023-02-02T00:11:03.487Z,2.08
2023-02-02T00:13:30.754Z,1.63
2023-02-02T00:15:57.537Z,1.58
2023-02-02T00:18:24.582Z,1.70
2023-02-02T00:20:51.517Z,1.63
2023-02-02T00:23:18.583Z,1.75
2023-02-02T00:25:45.378Z,1.70
2023-02-02T00:28:12.477Z,1.73
2023-02-02T00:30:39.230Z,1.70
2023-02-02T00:33:06.323Z,1.60
2023-02-02T00:35:33.103Z,1.73
2023-02-02T00:38:00.420Z,1.70
2023-02-02T00:40:28.068Z,1.60
2023-02-02T00:42:55.212Z,1.67
2023-02-02T00:45:22.296Z,1.38
2023-02-02T00:47:49.557Z,1.40
2023-02-02T00:50:19.481Z,1.48
2023-02-02T00:52:47.614Z,1.50
2023-02-02T00:55:14.734Z,1.27
2023-02-02T00:57:41.798Z,1.30
2023-02-02T01:00:09.528Z,1.60
2023-02-02T01:02:36.696Z,1.70
2023-02-02T01:05:03.570Z,1.45
2023-02-02T01:07:30.827Z,1.40
2023-02-02T01:09:57.630Z,1.70
2023-02-02T01:12:24.739Z,1.50
2023-02-02T01:14:51.559Z,1.10
2023-02-02T01:17:19.428Z,1.58
2023-02-02T01:19:46.200Z,1.58
2023-02-02T01:22:13.370Z,1.40
2023-02-02T01:24:40.281Z,1.88
2023-02-02T01:27:07.389Z,1.67
2023-02-02T01:29:34.142Z,1.75
2023-02-02T01:32:01.248Z,1.75
2023-02-02T01:34:28.199Z,1.52
2023-02-02T01:36:55.266Z,1.40
2023-02-02T01:39:22.014Z,1.17
2023-02-02T01:41:49.202Z,1.38
2023-02-02T01:45:10.406Z,1.73
2023-02-02T01:47:40.097Z,1.27
2023-02-02T01:50:06.955Z,1.48
2023-02-02T01:52:34.118Z,1.10
2023-02-02T01:55:04.459Z,1.30
2023-02-02T01:57:40.648Z,1.20
2023-02-02T02:00:10.210Z,1.33
2023-02-02T02:02:37.581Z,1.27
2023-02-02T02:05:06.172Z,1.60
2023-02-02T02:07:33.239Z,1.25
2023-02-02T02:10:00.012Z,1.17
2023-02-02T02:12:27.044Z,1.45
2023-02-02T02:15:12.477Z,1.35
2023-02-02T02:20:59.323Z,1.30
2023-02-02T02:24:16.168Z,1.10
2023-02-02T02:26:55.231Z,1.38
2023-02-02T02:29:52.618Z,1.20
2023-02-02T02:32:43.428Z,1.10
2023-02-02T02:35:31.588Z,1.13
2023-02-02T02:38:31.695Z,1.48
2023-02-02T02:41:01.078Z,1.20
2023-02-02T02:43:29.512Z,1.40
2023-02-02T02:45:56.657Z,1.20
2023-02-02T02:48:23.509Z,1.30
2023-02-02T02:50:50.631Z,1.80
2023-02-02T02:53:20.416Z,1.40
2023-02-02T02:55:54.815Z,1.25
2023-02-02T02:58:43.270Z,1.30
2023-02-02T03:01:19.254Z,1.20
2023-02-02T03:04:07.321Z,1.55
2023-02-02T03:06:53.981Z,1.50
2023-02-02T03:09:25.816Z,1.67
2023-02-02T03:11:52.893Z,1.35
2023-02-02T03:14:19.656Z,1.48
2023-02-02T03:16:46.689Z,1.40
2023-02-02T03:19:13.468Z,1.38
2023-02-02T03:21:40.488Z,2.08
2023-02-02T03:24:07.348Z,2.88
2023-02-02T03:26:34.554Z,5.30
2023-02-02T03:29:01.355Z,6.38
2023-02-02T03:31:28.546Z,7.43
2023-02-02T03:33:55.904Z,8.48
2023-02-02T03:36:23.065Z,7.88
2023-02-02T03:38:49.793Z,8.02
2023-02-02T03:41:16.876Z,8.13
2023-02-02T03:43:43.714Z,7.63
2023-02-02T03:46:10.817Z,7.20
2023-02-02T03:48:38.381Z,6.32
2023-02-02T03:51:09.605Z,5.97
2023-02-02T03:53:36.375Z,5.00
2023-02-02T03:56:03.756Z,5.15
2023-02-02T03:58:30.464Z,5.18
2023-02-02T04:01:08.312Z,5.10
2023-02-02T04:03:35.106Z,5.25
2023-02-02T04:06:02.240Z,5.18
2023-02-02T04:08:28.981Z,4.10
2023-02-02T04:10:55.998Z,4.53
2023-02-02T04:13:22.847Z,4.00
2023-02-02T04:15:57.215Z,4.00
2023-02-02T04:18:24.044Z,4.10
2023-02-02T04:20:56.381Z,3.58
2023-02-02T04:23:23.184Z,3.35
2023-02-02T04:25:50.867Z,3.38
2023-02-02T04:28:17.737Z,3.50
2023-02-02T04:30:44.832Z,2.80
2023-02-02T04:33:11.636Z,3.38
2023-02-02T04:35:38.666Z,3.17
2023-02-02T04:38:05.422Z,3.17
2023-02-02T04:40:32.584Z,3.25
2023-02-02T04:42:59.312Z,3.22
2023-02-02T04:45:26.688Z,2.55
2023-02-02T04:47:53.569Z,2.60
2023-02-02T04:50:20.639Z,2.88
2023-02-02T04:52:47.391Z,3.22
2023-02-02T04:55:14.644Z,3.33
2023-02-02T04:57:41.420Z,3.30
2023-02-02T05:00:11.345Z,4.05
2023-02-02T05:02:39.042Z,4.55
2023-02-02T05:05:07.336Z,5.80
2023-02-02T05:07:34.139Z,6.57
2023-02-02T05:10:01.256Z,6.35
2023-02-02T05:12:28.004Z,6.70
2023-02-02T05:14:55.101Z,7.22
2023-02-02T05:17:21.851Z,7.95
2023-02-02T05:19:48.864Z,7.95
2023-02-02T05:22:15.580Z,7.15
2023-02-02T05:24:42.572Z,7.53
2023-02-02T05:27:09.328Z,7.00
2023-02-02T05:29:36.415Z,7.13
2023-02-02T05:32:03.275Z,7.07
2023-02-02T05:34:30.315Z,7.03
2023-02-02T05:36:57.067Z,6.60
2023-02-02T05:39:24.191Z,5.32
2023-02-02T05:41:50.942Z,5.95
2023-02-02T05:44:18.120Z,6.53
2023-02-02T05:46:45.663Z,6.10
2023-02-02T05:49:13.732Z,6.90
2023-02-02T05:51:46.201Z,6.00
2023-02-02T05:54:17.320Z,6.13
2023-02-02T05:56:44.031Z,6.60
2023-02-02T05:59:11.132Z,6.80
2023-02-02T06:01:37.874Z,5.55
2023-02-02T06:04:04.934Z,6.63
2023-02-02T06:06:31.757Z,6.93
2023-02-02T06:08:58.803Z,6.47
2023-02-02T06:11:25.715Z,5.90
2023-02-02T06:13:52.779Z,6.25
2023-02-02T06:16:19.506Z,6.20
2023-02-02T06:18:47.035Z,6.80
2023-02-02T06:21:13.935Z,6.07
2023-02-02T06:23:45.852Z,5.57
2023-02-02T06:26:13.411Z,6.15
2023-02-02T06:28:40.865Z,5.68
2023-02-02T06:31:09.534Z,6.70
2023-02-02T06:33:37.208Z,6.28
2023-02-02T06:36:05.632Z,6.55
2023-02-02T06:38:32.749Z,6.60
2023-02-02T06:41:00.411Z,6.45
2023-02-02T06:43:28.129Z,5.93
2023-02-02T06:45:54.961Z,6.68
2023-02-02T06:48:22.038Z,6.82
2023-02-02T06:50:48.770Z,7.22
2023-02-02T06:53:22.139Z,29.00
2023-02-02T06:55:59.474Z,68.30
2023-02-02T06:58:27.107Z,45.35
2023-02-02T07:00:53.954Z,42.83
2023-02-02T07:03:21.476Z,44.40
2023-02-02T07:05:49.064Z,39.97
2023-02-02T07:08:16.382Z,35.25
2023-02-02T07:11:14.738Z,33.08
2023-02-02T07:13:31.799Z,29.80
2023-02-02T07:15:58.653Z,30.88
2023-02-02T07:18:25.886Z,27.25
2023-02-02T07:20:52.684Z,22.02
2023-02-02T07:23:19.797Z,22.80
2023-02-02T07:25:46.691Z,19.73
2023-02-02T07:28:13.833Z,17.17
2023-02-02T07:30:40.708Z,15.52
2023-02-02T07:33:07.775Z,15.63
2023-02-02T07:35:35.039Z,14.18
2023-02-02T07:38:02.200Z,13.23
2023-02-02T07:40:28.957Z,12.65
2023-02-02T07:42:56.313Z,10.70
2023-02-02T07:45:25.541Z,9.50
2023-02-02T07:48:00.582Z,9.45
2023-02-02T07:50:28.375Z,8.52
2023-02-02T07:52:55.417Z,7.82
2023-02-02T07:55:22.210Z,7.65
2023-02-02T07:57:51.431Z,7.72
2023-02-02T08:00:18.764Z,7.95
2023-02-02T08:02:49.016Z,6.85
2023-02-02T08:05:16.100Z,6.35
2023-02-02T08:07:44.782Z,6.40
2023-02-02T08:10:11.689Z,6.18
2023-02-02T08:12:38.736Z,5.65
2023-02-02T08:15:06.360Z,6.32
2023-02-02T08:17:33.501Z,5.78
2023-02-02T08:20:00.315Z,5.75
2023-02-02T08:22:27.376Z,5.57
2023-02-02T08:24:54.131Z,4.93
2023-02-02T08:27:21.212Z,5.32
2023-02-02T08:29:48.075Z,5.18
2023-02-02T08:32:16.286Z,5.03
2023-02-02T08:34:43.173Z,4.88
2023-02-02T08:37:11.095Z,4.13
2023-02-02T08:39:37.991Z,4.00
2023-02-02T08:42:05.127Z,3.83
2023-02-02T08:44:43.105Z,3.55
2023-02-02T08:47:18.953Z,4.00
2023-02-02T08:49:45.794Z,3.58
2023-02-02T08:52:12.945Z,4.32
2023-02-02T08:54:39.737Z,4.68
2023-02-02T08:57:06.876Z,5.30
2023-02-02T08:59:33.643Z,5.28
2023-02-02T09:02:00.806Z,6.35
2023-02-02T09:04:27.637Z,7.82
2023-02-02T09:06:54.755Z,8.10
2023-02-02T09:09:21.505Z,8.57
2023-02-02T09:11:48.554Z,7.20
2023-02-02T09:14:15.452Z,8.88
2023-02-02T09:16:42.639Z,6.57
2023-02-02T09:19:10.681Z,7.28
2023-02-02T09:21:37.821Z,6.95
2023-02-02T09:24:09.605Z,6.15
2023-02-02T09:26:37.453Z,6.07
2023-02-02T09:29:05.516Z,4.70
2023-02-02T09:31:36.646Z,4.57
2023-02-02T09:34:04.834Z,5.03
2023-02-02T09:36:32.284Z,5.18
2023-02-02T09:38:59.123Z,5.25
2023-02-02T09:41:38.404Z,4.38
2023-02-02T09:44:05.272Z,4.40
2023-02-02T09:46:38.091Z,4.45
2023-02-02T09:49:09.905Z,4.40
2023-02-02T09:51:46.647Z,4.75
2023-02-02T09:54:30.151Z,4.50
2023-02-02T09:56:57.605Z,4.65
2023-02-02T09:59:27.718Z,4.60
2023-02-02T10:01:57.323Z,5.30
2023-02-02T10:04:24.054Z,5.38
2023-02-02T10:06:52.804Z,5.72
2023-02-02T10:09:39.391Z,5.63
2023-02-02T10:12:35.974Z,5.05
2023-02-02T10:17:53.550Z,5.13
2023-02-02T10:20:43.729Z,4.78
2023-02-02T10:23:19.286Z,5.32
2023-02-02T10:25:55.358Z,5.00
2023-02-02T10:28:36.320Z,4.78
2023-02-02T10:31:03.224Z,4.47
2023-02-02T10:33:37.948Z,4.28
2023-02-02T10:36:10.945Z,4.10
2023-02-02T10:39:17.041Z,4.05
2023-02-02T10:42:24.031Z,4.22
2023-02-02T10:44:55.011Z,4.85
2023-02-02T10:47:32.180Z,4.20
2023-02-02T10:50:22.629Z,5.68
2023-02-02T10:52:55.238Z,4.13
2023-02-02T10:55:22.676Z,4.45
2023-02-02T10:58:10.791Z,3.63
2023-02-02T11:00:52.644Z,4.10
2023-02-02T11:03:25.114Z,4.13
2023-02-02T11:06:10.847Z,3.60
2023-02-02T11:11:28.410Z,3.15
2023-02-02T11:14:02.044Z,3.45
2023-02-02T11:16:42.114Z,3.92
2023-02-02T11:19:15.313Z,3.75
2023-02-02T11:21:42.518Z,5.35
2023-02-02T11:24:21.483Z,4.78
2023-02-02T11:26:55.913Z,6.32
2023-02-02T11:29:25.710Z,7.50
2023-02-02T11:31:52.844Z,8.05
2023-02-02T11:34:20.952Z,7.63
2023-02-02T11:37:12.136Z,8.70
2023-02-02T11:39:40.281Z,9.90
2023-02-02T11:42:16.273Z,10.38
2023-02-02T11:44:47.356Z,10.80
2023-02-02T11:47:22.712Z,10.70
2023-02-02T11:49:51.610Z,9.35
2023-02-02T11:52:21.543Z,7.25
2023-02-02T11:54:50.542Z,7.30
2023-02-02T11:57:22.108Z,8.27
2023-02-02T11:59:50.304Z,8.55
2023-02-02T12:02:20.494Z,7.90
2023-02-02T12:04:48.207Z,8.15
2023-02-02T12:07:27.376Z,6.32
2023-02-02T12:09:54.338Z,6.68
2023-02-02T12:12:27.456Z,5.63
2023-02-02T12:15:19.879Z,5.15
2023-02-02T12:17:47.048Z,5.68
2023-02-02T12:20:44.853Z,5.40
2023-02-02T12:23:21.101Z,5.45
2023-02-02T12:26:00.388Z,4.65
2023-02-02T12:28:46.772Z,5.18
2023-02-02T12:31:26.496Z,5.00
2023-02-02T12:34:13.281Z,3.92
2023-02-02T12:36:47.710Z,4.65
2023-02-02T12:39:17.865Z,5.22
2023-02-02T12:41:44.612Z,4.53
2023-02-02T12:44:30.498Z,4.70
2023-02-02T12:47:20.170Z,4.95
2023-02-02T12:50:10.600Z,4.68
2023-02-02T12:52:55.919Z,4.93
2023-02-02T12:56:16.254Z,5.90
2023-02-02T12:58:51.451Z,5.43
2023-02-02T13:01:48.175Z,6.20
2023-02-02T13:07:38.697Z,7.13
2023-02-02T13:10:11.600Z,7.22
2023-02-02T13:12:42.518Z,7.13
2023-02-02T13:15:12.885Z,8.25
2023-02-02T13:17:43.690Z,6.97
2023-02-02T13:20:30.887Z,7.15
2023-02-02T13:23:00.273Z,7.10
2023-02-02T13:25:30.225Z,5.55
2023-02-02T13:27:58.993Z,5.65
2023-02-02T13:30:38.287Z,6.43
2023-02-02T13:33:13.034Z,4.93
2023-02-02T13:35:47.778Z,4.75
2023-02-02T13:38:25.567Z,5.20
2023-02-02T13:40:55.421Z,5.53
2023-02-02T13:43:22.592Z,6.78
2023-02-02T13:46:39.629Z,6.85
2023-02-02T13:49:16.167Z,8.90
2023-02-02T13:51:58.221Z,10.10
2023-02-02T13:54:45.745Z,12.18
2023-02-02T13:57:40.798Z,12.20
2023-02-02T14:00:21.451Z,12.40
2023-02-02T14:02:54.028Z,11.82
2023-02-02T14:05:21.491Z,12.52
2023-02-02T14:07:48.484Z,11.35
2023-02-02T14:10:35.409Z,10.95
2023-02-02T14:13:06.490Z,11.07
2023-02-02T14:15:38.444Z,10.13
2023-02-02T14:18:05.503Z,8.35
2023-02-02T14:20:43.681Z,8.75
2023-02-02T14:23:48.342Z,7.47
2023-02-02T14:26:19.857Z,7.38
2023-02-02T14:28:51.265Z,7.20
2023-02-02T14:31:27.295Z,6.90
2023-02-02T14:34:30.672Z,7.18
2023-02-02T14:37:01.809Z,7.10
2023-02-02T14:39:30.183Z,7.25
2023-02-02T14:42:31.724Z,5.70
2023-02-02T14:45:11.682Z,6.55
2023-02-02T14:47:44.781Z,5.85
2023-02-02T14:50:16.116Z,5.47
2023-02-02T14:52:43.325Z,5.90
2023-02-02T14:55:18.438Z,6.50
2023-02-02T15:00:23.090Z,5.47
2023-02-02T15:02:53.514Z,6.93
2023-02-02T15:05:39.032Z,6.15
2023-02-02T15:08:07.313Z,5.50
2023-02-02T15:11:24.284Z,6.47
2023-02-02T15:13:54.625Z,5.03
2023-02-02T15:16:27.639Z,5.25
2023-02-02T15:19:13.553Z,5.40
2023-02-02T15:21:40.481Z,5.35
2023-02-02T15:24:17.058Z,5.05
2023-02-02T15:26:43.960Z,4.60
2023-02-02T15:29:17.327Z,4.30
2023-02-02T15:31:49.753Z,4.82
2023-02-02T15:34:42.876Z,4.30
2023-02-02T15:37:14.513Z,3.88
2023-02-02T15:39:51.845Z,4.15
2023-02-02T15:42:49.122Z,3.78
2023-02-02T15:45:28.767Z,4.00
2023-02-02T15:47:56.281Z,3.95
2023-02-02T15:50:23.325Z,4.63
2023-02-02T15:52:50.888Z,4.20
2023-02-02T15:55:39.602Z,4.63
2023-02-02T15:58:32.093Z,4.45
2023-02-02T16:01:30.373Z,4.68
2023-02-02T16:03:57.117Z,4.65
2023-02-02T16:06:24.205Z,4.63
2023-02-02T16:08:50.957Z,4.80
2023-02-02T16:11:20.094Z,4.00
2023-02-02T16:14:08.207Z,4.93
2023-02-02T16:16:36.875Z,4.93
2023-02-02T16:19:06.788Z,4.15
2023-02-02T16:21:34.649Z,5.18
2023-02-02T16:24:01.733Z,5.40
2023-02-02T16:26:29.601Z,4.40
2023-02-02T16:28:56.385Z,4.20
2023-02-02T16:31:23.477Z,4.40
2023-02-02T16:33:51.324Z,5.00
2023-02-02T16:36:24.522Z,4.82
2023-02-02T16:38:52.520Z,5.05
2023-02-02T16:41:34.286Z,4.47
2023-02-02T16:44:39.132Z,4.15
2023-02-02T16:47:26.137Z,4.57
2023-02-02T16:49:53.241Z,4.38
2023-02-02T16:52:21.365Z,4.30
2023-02-02T16:54:55.247Z,4.40
2023-02-02T16:57:25.408Z,3.95
2023-02-02T17:00:00.149Z,4.68
2023-02-02T17:02:28.567Z,4.13
2023-02-02T17:05:01.178Z,4.75
2023-02-02T17:07:28.878Z,4.65
2023-02-02T17:10:19.095Z,4.85
2023-02-02T17:12:46.206Z,5.30
2023-02-02T17:15:34.967Z,5.28
2023-02-02T17:18:03.972Z,5.03
2023-02-02T17:20:30.762Z,6.10
2023-02-02T17:23:00.250Z,5.10
2023-02-02T17:25:36.165Z,6.70
2023-02-02T17:28:03.606Z,5.68
2023-02-02T17:30:30.551Z,5.88
2023-02-02T17:32:57.775Z,5.30
2023-02-02T17:35:26.674Z,5.20
2023-02-02T17:37:54.243Z,5.55
2023-02-02T17:40:23.255Z,6.07
2023-02-02T17:42:51.913Z,6.32
2023-02-02T17:45:23.253Z,5.90
2023-02-02T17:47:50.928Z,5.70
2023-02-02T17:50:17.799Z,5.05
2023-02-02T17:52:45.998Z,5.03
2023-02-02T17:55:14.365Z,5.13
2023-02-02T17:57:41.509Z,6.20
2023-02-02T18:00:08.956Z,5.97
2023-02-02T18:02:36.158Z,6.25
2023-02-02T18:05:04.039Z,6.20
2023-02-02T18:07:31.158Z,6.68
2023-02-02T18:09:58.002Z,7.07
2023-02-02T18:12:25.170Z,6.18
2023-02-02T18:14:51.945Z,6.75
2023-02-02T18:17:19.176Z,6.40
2023-02-02T18:19:47.272Z,6.95
2023-02-02T18:22:14.506Z,6.78
2023-02-02T18:24:41.366Z,6.22
2023-02-02T18:27:08.968Z,7.82
2023-02-02T18:29:36.058Z,6.78
2023-02-02T18:32:03.282Z,7.38
2023-02-02T18:34:33.426Z,7.05
2023-02-02T18:37:00.547Z,7.20
2023-02-02T18:39:27.405Z,7.63
2023-02-02T18:41:54.470Z,8.35
2023-02-02T18:44:22.412Z,7.53
2023-02-02T18:46:50.789Z,7.82
2023-02-02T18:49:18.024Z,8.35
2023-02-02T18:51:46.306Z,8.25
2023-02-02T18:54:13.101Z,8.18
2023-02-02T18:56:40.312Z,7.80
2023-02-02T18:59:07.137Z,7.72
2023-02-02T19:01:34.285Z,8.43
2023-02-02T19:04:01.348Z,7.70
2023-02-02T19:06:46.967Z,8.80
2023-02-02T19:09:14.345Z,8.93
2023-02-02T19:11:44.473Z,8.43
2023-02-02T19:14:19.395Z,9.65
2023-02-02T19:16:48.350Z,8.45
2023-02-02T19:19:33.425Z,9.25
2023-02-02T19:22:01.876Z,10.52
2023-02-02T19:24:40.095Z,9.57
2023-02-02T19:27:23.063Z,9.98
2023-02-02T19:29:52.014Z,10.70
2023-02-02T19:32:23.573Z,10.57
2023-02-02T19:34:55.269Z,9.02
2023-02-02T19:37:27.530Z,8.70
2023-02-02T19:40:09.681Z,7.82
2023-02-02T19:42:59.633Z,8.32
2023-02-02T19:45:30.138Z,6.95
2023-02-02T19:47:57.989Z,7.57
2023-02-02T19:50:26.891Z,7.13
2023-02-02T19:52:54.606Z,7.10
2023-02-02T19:55:29.248Z,6.60
2023-02-02T19:58:01.351Z,6.03
2023-02-02T20:00:29.939Z,5.57
2023-02-02T20:03:00.901Z,6.75
2023-02-02T20:05:48.500Z,5.15
2023-02-02T20:08:25.935Z,5.85
2023-02-02T20:10:56.246Z,5.22
2023-02-02T20:13:42.002Z,5.22
2023-02-02T20:16:15.744Z,4.75
2023-02-02T20:18:45.341Z,5.63
2023-02-02T20:21:39.079Z,5.55
2023-02-02T20:24:18.216Z,5.93
2023-02-02T20:26:45.113Z,5.18
2023-02-02T20:29:15.176Z,5.63
2023-02-02T20:31:42.032Z,5.38
2023-02-02T20:34:37.992Z,5.90
2023-02-02T20:37:15.964Z,5.82
2023-02-02T20:39:47.902Z,5.43
2023-02-02T20:42:15.088Z,5.82
2023-02-02T20:44:42.622Z,5.95
2023-02-02T20:47:09.954Z,5.05
2023-02-02T20:49:38.868Z,5.38
2023-02-02T20:52:08.185Z,5.80
2023-02-02T20:54:35.270Z,5.68
2023-02-02T20:57:02.414Z,5.32
2023-02-02T20:59:29.532Z,5.20
2023-02-02T21:01:56.387Z,6.60
2023-02-02T21:04:23.483Z,6.07
2023-02-02T21:06:50.321Z,6.10
2023-02-02T21:09:17.561Z,6.70
2023-02-02T21:11:44.425Z,6.57
2023-02-02T21:14:11.585Z,6.18
2023-02-02T21:16:38.544Z,6.25
2023-02-02T21:19:05.629Z,6.40
2023-02-02T21:21:32.453Z,5.88
2023-02-02T21:24:00.817Z,6.38
2023-02-02T21:26:30.250Z,6.45
2023-02-02T21:28:58.466Z,6.40
2023-02-02T21:31:25.718Z,6.03
2023-02-02T21:33:53.276Z,5.80
2023-02-02T21:36:39.164Z,6.90
2023-02-02T21:39:25.760Z,5.68
2023-02-02T21:42:07.345Z,6.15
2023-02-02T21:44:35.433Z,6.45
2023-02-02T21:47:02.362Z,6.13
2023-02-02T21:49:35.676Z,5.63
2023-02-02T21:52:10.068Z,5.85
2023-02-02T21:54:37.240Z,5.47
2023-02-02T21:57:22.252Z,5.70
2023-02-02T21:59:58.447Z,6.35
2023-02-02T22:02:44.481Z,6.82
2023-02-02T22:05:47.519Z,6.03
2023-02-02T22:08:24.207Z,5.68
2023-02-02T22:10:51.287Z,5.85
2023-02-02T22:13:20.070Z,6.45
2023-02-02T22:15:48.110Z,6.13
2023-02-02T22:18:23.199Z,6.10
2023-02-02T22:20:51.857Z,6.25
2023-02-02T22:23:20.329Z,6.80
2023-02-02T22:25:48.744Z,6.78
2023-02-02T22:28:21.583Z,5.82
2023-02-02T22:30:49.378Z,6.50
2023-02-02T22:33:16.338Z,6.93
2023-02-02T22:35:43.510Z,6.82
2023-02-02T22:38:10.600Z,6.10
2023-02-02T22:40:38.019Z,5.80
2023-02-02T22:43:05.883Z,6.55
2023-02-02T22:45:33.074Z,6.50
2023-02-02T22:47:59.857Z,6.80
2023-02-02T22:50:28.888Z,6.00
2023-02-02T22:52:56.001Z,6.22
2023-02-02T22:55:23.735Z,6.22
2023-02-02T22:57:50.573Z,5.93
2023-02-02T23:00:20.315Z,5.65
2023-02-02T23:02:47.117Z,5.35
2023-02-02T23:05:16.690Z,5.95
2023-02-02T23:07:44.262Z,5.80
2023-02-02T23:10:18.940Z,4.93
2023-02-02T23:12:46.142Z,5.30
2023-02-02T23:15:13.628Z,5.25
2023-02-02T23:17:40.456Z,5.78
2023-02-02T23:20:09.445Z,5.88
2023-02-02T23:22:36.266Z,5.68
2023-02-02T23:25:03.401Z,6.60
2023-02-02T23:27:30.357Z,6.35
2023-02-02T23:29:57.392Z,5.90
2023-02-02T23:32:24.257Z,7.22
2023-02-02T23:34:51.327Z,7.60
2023-02-02T23:37:18.155Z,6.25
2023-02-02T23:39:45.254Z,6.88
2023-02-02T23:42:11.991Z,7.60
2023-02-02T23:44:39.070Z,7.45
2023-02-02T23:47:05.820Z,8.43
2023-02-02T23:49:33.002Z,8.80
2023-02-02T23:51:59.941Z,9.02
2023-02-02T23:54:27.190Z,8.73
2023-02-02T23:56:53.951Z,8.90
2023-02-02T23:59:21.021Z,8.68
