createdAt,value
2022-08-04T00:00:13.320Z,29.40
2022-08-04T00:02:53.018Z,29.40
2022-08-04T00:05:31.002Z,29.40
2022-08-04T00:08:07.831Z,29.40
2022-08-04T00:10:36.656Z,29.40
2022-08-04T00:13:05.922Z,29.40
2022-08-04T00:15:34.813Z,29.40
2022-08-04T00:18:06.146Z,29.40
2022-08-04T00:20:40.808Z,29.40
2022-08-04T00:23:09.820Z,29.40
2022-08-04T00:25:41.624Z,29.40
2022-08-04T00:28:10.386Z,29.40
2022-08-04T00:30:38.753Z,29.40
2022-08-04T00:33:07.487Z,29.40
2022-08-04T00:35:37.223Z,29.40
2022-08-04T00:38:06.009Z,29.40
2022-08-04T00:40:43.295Z,29.40
2022-08-04T00:43:19.357Z,29.40
2022-08-04T00:46:21.392Z,29.40
2022-08-04T00:49:03.727Z,29.40
2022-08-04T00:51:42.291Z,29.40
2022-08-04T00:54:17.537Z,29.40
2022-08-04T00:57:04.609Z,29.40
2022-08-04T00:59:50.243Z,29.40
2022-08-04T01:02:29.911Z,29.40
2022-08-04T01:05:05.401Z,29.40
2022-08-04T01:07:50.787Z,29.40
2022-08-04T01:10:28.454Z,29.40
2022-08-04T01:13:18.788Z,29.40
2022-08-04T01:16:00.474Z,29.40
2022-08-04T01:18:37.053Z,29.40
2022-08-04T01:21:38.016Z,29.40
2022-08-04T01:24:26.802Z,29.40
2022-08-04T01:27:01.688Z,29.40
2022-08-04T01:29:46.853Z,29.40
2022-08-04T01:32:25.282Z,29.40
2022-08-04T01:35:00.095Z,29.40
2022-08-04T01:37:41.114Z,29.40
2022-08-04T01:40:10.142Z,29.40
2022-08-04T01:42:40.024Z,29.40
2022-08-04T01:45:12.584Z,29.40
2022-08-04T01:47:44.364Z,29.40
2022-08-04T01:50:14.592Z,29.40
2022-08-04T01:52:50.315Z,29.40
2022-08-04T01:55:19.818Z,29.40
2022-08-04T01:57:50.271Z,29.40
2022-08-04T02:00:21.588Z,29.40
2022-08-04T02:02:51.713Z,29.40
2022-08-04T02:05:21.511Z,29.40
2022-08-04T02:08:02.700Z,29.40
2022-08-04T02:10:36.614Z,29.40
2022-08-04T02:13:16.568Z,29.40
2022-08-04T02:15:58.832Z,29.40
2022-08-04T02:18:32.828Z,29.40
2022-08-04T02:21:02.568Z,29.40
2022-08-04T02:23:35.746Z,29.40
2022-08-04T02:26:05.850Z,29.30
2022-08-04T02:28:41.073Z,29.30
2022-08-04T02:31:23.504Z,29.30
2022-08-04T02:34:02.174Z,29.30
2022-08-04T02:36:35.129Z,29.30
2022-08-04T02:39:05.408Z,29.30
2022-08-04T02:41:34.729Z,29.30
2022-08-04T02:44:06.532Z,29.30
2022-08-04T02:46:37.750Z,29.30
2022-08-04T02:49:07.809Z,29.30
2022-08-04T02:51:38.119Z,29.30
2022-08-04T02:54:07.767Z,29.30
2022-08-04T02:56:38.726Z,29.30
2022-08-04T02:59:09.097Z,29.30
2022-08-04T03:01:41.727Z,29.30
2022-08-04T03:04:44.206Z,29.30
2022-08-04T03:07:52.725Z,29.30
2022-08-04T03:10:44.212Z,29.30
2022-08-04T03:13:39.660Z,29.20
2022-08-04T03:16:32.611Z,29.30
2022-08-04T03:19:45.920Z,29.30
2022-08-04T03:22:26.803Z,29.20
2022-08-04T03:25:26.424Z,29.30
2022-08-04T03:28:27.586Z,29.20
2022-08-04T03:31:25.394Z,29.20
2022-08-04T03:34:08.544Z,29.20
2022-08-04T03:37:06.664Z,29.20
2022-08-04T03:40:15.464Z,29.20
2022-08-04T03:43:58.405Z,29.20
2022-08-04T03:46:38.779Z,29.20
2022-08-04T03:49:42.285Z,29.20
2022-08-04T03:52:39.314Z,29.20
2022-08-04T03:55:36.881Z,29.20
2022-08-04T03:58:35.220Z,29.20
2022-08-04T04:01:13.537Z,29.20
2022-08-04T04:04:10.403Z,29.10
2022-08-04T04:07:07.576Z,29.20
2022-08-04T04:10:13.905Z,29.20
2022-08-04T04:13:01.335Z,29.10
2022-08-04T04:15:53.052Z,29.10
2022-08-04T04:18:39.672Z,29.10
2022-08-04T04:21:28.845Z,29.10
2022-08-04T04:24:41.850Z,29.10
2022-08-04T04:27:24.957Z,29.10
2022-08-04T04:30:07.201Z,29.10
2022-08-04T04:32:53.868Z,29.10
2022-08-04T04:35:34.699Z,29.10
2022-08-04T04:38:22.517Z,29.10
2022-08-04T04:41:04.692Z,29.10
2022-08-04T04:44:00.256Z,29.10
2022-08-04T04:46:42.063Z,29.10
2022-08-04T04:49:21.922Z,29.10
2022-08-04T04:51:52.328Z,29.10
2022-08-04T04:54:29.599Z,29.10
2022-08-04T04:57:08.333Z,29.10
2022-08-04T04:59:44.701Z,29.10
2022-08-04T05:02:37.739Z,29.10
2022-08-04T05:05:36.366Z,29.10
2022-08-04T05:08:42.925Z,29.00
2022-08-04T05:11:52.460Z,29.00
2022-08-04T05:14:35.803Z,29.00
2022-08-04T05:17:17.010Z,29.00
2022-08-04T05:19:56.474Z,29.00
2022-08-04T05:22:30.035Z,29.00
2022-08-04T05:25:05.418Z,29.00
2022-08-04T05:27:40.270Z,29.00
2022-08-04T05:30:10.219Z,29.00
2022-08-04T05:32:47.986Z,29.00
2022-08-04T05:35:53.030Z,29.00
2022-08-04T05:38:15.537Z,29.00
2022-08-04T05:40:44.772Z,29.00
2022-08-04T05:43:13.769Z,29.00
2022-08-04T05:45:42.498Z,28.90
2022-08-04T05:48:12.599Z,28.90
2022-08-04T05:50:40.886Z,28.90
2022-08-04T05:53:11.368Z,28.80
2022-08-04T05:55:56.595Z,28.80
2022-08-04T05:58:30.500Z,28.70
2022-08-04T06:01:00.452Z,28.80
2022-08-04T06:03:31.721Z,28.70
2022-08-04T06:06:00.971Z,28.70
2022-08-04T06:08:30.844Z,28.70
2022-08-04T06:11:03.546Z,28.70
2022-08-04T06:13:49.794Z,28.60
2022-08-04T06:16:28.896Z,28.60
2022-08-04T06:19:59.695Z,28.60
2022-08-04T06:21:52.279Z,28.60
2022-08-04T06:24:23.212Z,28.60
2022-08-04T06:26:53.926Z,28.60
2022-08-04T06:29:28.188Z,28.60
2022-08-04T06:32:30.810Z,28.60
2022-08-04T06:34:54.092Z,28.50
2022-08-04T06:37:40.921Z,28.50
2022-08-04T06:40:29.414Z,28.60
2022-08-04T06:43:00.524Z,28.60
2022-08-04T06:45:29.464Z,28.60
2022-08-04T06:47:58.162Z,28.60
2022-08-04T06:51:24.504Z,28.70
2022-08-04T06:53:17.322Z,28.70
2022-08-04T06:55:47.687Z,28.80
2022-08-04T06:58:17.380Z,28.90
2022-08-04T07:00:48.048Z,28.90
2022-08-04T07:03:18.562Z,28.90
2022-08-04T07:05:49.952Z,28.90
2022-08-04T07:08:18.536Z,28.80
2022-08-04T07:10:47.352Z,28.70
2022-08-04T07:13:17.860Z,28.70
2022-08-04T07:15:47.594Z,28.70
2022-08-04T07:18:15.717Z,28.70
2022-08-04T07:20:44.502Z,28.70
2022-08-04T07:23:17.565Z,28.70
2022-08-04T07:25:59.422Z,28.70
2022-08-04T07:28:31.297Z,28.70
2022-08-04T07:30:59.668Z,28.70
2022-08-04T07:33:29.215Z,28.70
2022-08-04T07:36:09.440Z,28.70
2022-08-04T07:38:50.617Z,28.70
2022-08-04T07:41:39.381Z,28.70
2022-08-04T07:44:08.372Z,28.70
2022-08-04T07:46:37.436Z,28.70
2022-08-04T07:49:06.059Z,28.70
2022-08-04T07:51:36.832Z,28.70
2022-08-04T07:54:09.212Z,28.70
2022-08-04T07:56:39.229Z,28.70
2022-08-04T07:59:07.412Z,28.70
2022-08-04T08:01:37.073Z,28.70
2022-08-04T08:04:08.404Z,28.70
2022-08-04T08:06:42.643Z,28.70
2022-08-04T08:09:17.001Z,28.70
2022-08-04T08:12:36.713Z,28.70
2022-08-04T08:14:36.903Z,28.70
2022-08-04T08:17:05.829Z,28.70
2022-08-04T08:19:35.443Z,28.70
2022-08-04T08:22:04.714Z,28.70
2022-08-04T08:24:38.129Z,28.70
2022-08-04T08:27:07.982Z,28.70
2022-08-04T08:29:36.933Z,28.70
2022-08-04T08:32:09.101Z,28.70
2022-08-04T08:34:39.130Z,28.70
2022-08-04T08:37:15.888Z,28.70
2022-08-04T08:39:56.977Z,28.70
2022-08-04T08:43:59.988Z,28.80
2022-08-04T08:46:38.875Z,28.70
2022-08-04T08:50:00.805Z,28.70
2022-08-04T08:52:57.342Z,28.70
2022-08-04T08:55:44.028Z,28.70
2022-08-04T08:58:36.423Z,28.80
2022-08-04T09:01:13.428Z,28.80
2022-08-04T09:04:03.736Z,28.80
2022-08-04T09:06:48.671Z,28.90
2022-08-04T09:09:49.106Z,28.80
2022-08-04T09:12:26.459Z,28.80
2022-08-04T09:14:59.982Z,28.80
2022-08-04T09:17:31.196Z,28.80
2022-08-04T09:20:05.836Z,28.80
2022-08-04T09:22:44.960Z,28.80
2022-08-04T09:25:19.257Z,28.80
2022-08-04T09:27:54.584Z,28.80
2022-08-04T09:30:30.267Z,28.80
2022-08-04T09:33:08.551Z,28.70
2022-08-04T09:35:48.366Z,28.80
2022-08-04T09:38:22.065Z,28.70
2022-08-04T09:40:58.726Z,28.80
2022-08-04T09:43:59.402Z,28.70
2022-08-04T09:46:40.193Z,28.70
2022-08-04T09:49:15.721Z,28.70
2022-08-04T09:51:57.597Z,28.70
2022-08-04T09:54:34.753Z,28.70
2022-08-04T09:57:14.353Z,28.70
2022-08-04T09:59:49.088Z,28.70
2022-08-04T10:02:23.067Z,28.70
2022-08-04T10:04:54.290Z,28.70
2022-08-04T10:08:15.401Z,28.70
2022-08-04T10:10:54.348Z,28.70
2022-08-04T10:13:37.586Z,28.70
2022-08-04T10:16:26.028Z,28.70
2022-08-04T10:19:07.750Z,28.70
2022-08-04T10:21:50.585Z,28.80
2022-08-04T10:24:36.953Z,28.90
2022-08-04T10:27:11.876Z,29.00
2022-08-04T10:29:44.952Z,29.10
2022-08-04T10:32:19.046Z,29.10
2022-08-04T10:35:02.333Z,29.10
2022-08-04T10:37:59.158Z,29.10
2022-08-04T10:40:37.869Z,29.00
2022-08-04T10:43:20.836Z,29.00
2022-08-04T10:45:58.057Z,29.00
2022-08-04T10:48:40.512Z,28.90
2022-08-04T10:51:20.087Z,28.90
2022-08-04T10:53:55.267Z,28.90
2022-08-04T10:56:30.825Z,28.90
2022-08-04T10:59:05.158Z,28.90
2022-08-04T11:02:01.162Z,28.90
2022-08-04T11:04:32.555Z,28.90
2022-08-04T11:07:01.823Z,28.90
2022-08-04T11:09:31.126Z,28.80
2022-08-04T11:12:06.443Z,28.80
2022-08-04T11:14:39.158Z,28.80
2022-08-04T11:17:10.664Z,28.80
2022-08-04T11:19:53.170Z,28.80
2022-08-04T11:22:27.060Z,28.80
2022-08-04T11:25:05.112Z,28.80
2022-08-04T11:27:45.112Z,28.80
2022-08-04T11:30:15.426Z,28.80
2022-08-04T11:32:48.527Z,28.80
2022-08-04T11:35:31.956Z,28.80
2022-08-04T11:38:10.089Z,28.80
2022-08-04T11:40:42.472Z,28.80
2022-08-04T11:44:01.143Z,28.80
2022-08-04T11:46:33.889Z,28.80
2022-08-04T11:49:06.828Z,28.80
2022-08-04T11:51:37.315Z,28.80
2022-08-04T11:54:06.231Z,28.80
2022-08-04T11:56:36.877Z,28.80
2022-08-04T11:59:08.107Z,28.80
2022-08-04T12:01:47.389Z,28.80
2022-08-04T12:04:26.658Z,28.80
2022-08-04T12:07:30.133Z,28.80
2022-08-04T12:10:02.990Z,28.80
2022-08-04T12:12:38.892Z,28.80
2022-08-04T12:15:21.297Z,28.80
2022-08-04T12:17:59.624Z,28.80
2022-08-04T12:20:40.582Z,28.80
2022-08-04T12:23:23.036Z,28.80
2022-08-04T12:25:55.608Z,28.80
2022-08-04T12:28:41.291Z,28.80
2022-08-04T12:31:25.527Z,28.80
2022-08-04T12:34:05.014Z,28.80
2022-08-04T12:36:40.499Z,28.80
2022-08-04T12:39:16.158Z,28.80
2022-08-04T12:41:59.629Z,28.80
2022-08-04T12:44:38.191Z,28.90
2022-08-04T12:47:26.425Z,28.90
2022-08-04T12:50:02.975Z,28.90
2022-08-04T12:53:01.465Z,28.90
2022-08-04T12:55:29.609Z,28.90
2022-08-04T12:57:58.442Z,28.90
2022-08-04T13:00:33.164Z,28.90
2022-08-04T13:03:09.835Z,28.90
2022-08-04T13:05:40.900Z,28.90
2022-08-04T13:08:11.191Z,28.90
2022-08-04T13:10:43.063Z,28.90
2022-08-04T13:13:17.675Z,28.90
2022-08-04T13:15:57.052Z,28.90
2022-08-04T13:18:29.999Z,28.90
2022-08-04T13:21:20.279Z,28.90
2022-08-04T13:24:10.237Z,29.00
2022-08-04T13:26:54.764Z,28.90
2022-08-04T13:29:58.161Z,29.00
2022-08-04T13:32:20.282Z,28.90
2022-08-04T13:34:52.656Z,29.00
2022-08-04T13:37:27.797Z,29.00
2022-08-04T13:39:58.412Z,29.00
2022-08-04T13:42:29.064Z,29.00
2022-08-04T13:45:00.354Z,29.00
2022-08-04T13:47:31.646Z,29.00
2022-08-04T13:50:27.241Z,29.00
2022-08-04T13:52:57.203Z,29.00
2022-08-04T13:55:28.180Z,29.00
2022-08-04T13:58:06.584Z,29.00
2022-08-04T14:00:47.706Z,29.00
2022-08-04T14:03:24.924Z,29.00
2022-08-04T14:06:12.357Z,29.00
2022-08-04T14:08:48.690Z,29.00
2022-08-04T14:12:07.017Z,29.00
2022-08-04T14:14:19.460Z,29.00
2022-08-04T14:16:59.544Z,29.00
2022-08-04T14:19:36.144Z,29.00
2022-08-04T14:22:04.776Z,29.00
2022-08-04T14:24:32.877Z,29.00
2022-08-04T14:27:01.661Z,29.00
2022-08-04T14:29:41.831Z,29.00
2022-08-04T14:32:14.311Z,29.10
2022-08-04T14:34:45.906Z,29.20
2022-08-04T14:37:19.300Z,29.20
2022-08-04T14:40:17.437Z,29.30
2022-08-04T14:42:43.522Z,29.30
2022-08-04T14:45:13.214Z,29.40
2022-08-04T14:47:52.756Z,29.40
2022-08-04T14:50:22.769Z,29.40
2022-08-04T14:52:50.886Z,29.40
2022-08-04T14:55:21.451Z,29.40
2022-08-04T14:58:33.911Z,29.40
2022-08-04T15:00:39.531Z,29.40
2022-08-04T15:03:10.097Z,29.40
2022-08-04T15:06:02.008Z,29.40
2022-08-04T15:08:29.213Z,29.40
2022-08-04T15:10:59.656Z,29.40
2022-08-04T15:13:27.843Z,29.40
2022-08-04T15:16:02.291Z,29.40
2022-08-04T15:18:37.657Z,29.40
2022-08-04T15:21:08.996Z,29.40
2022-08-04T15:23:39.732Z,29.40
2022-08-04T15:26:13.575Z,29.40
2022-08-04T15:28:49.722Z,29.40
2022-08-04T15:32:06.962Z,29.40
2022-08-04T15:34:11.789Z,29.40
2022-08-04T15:36:56.913Z,29.40
2022-08-04T15:39:36.978Z,29.40
2022-08-04T15:42:21.253Z,29.40
2022-08-04T15:45:18.920Z,29.40
2022-08-04T15:48:26.040Z,29.40
2022-08-04T15:51:14.284Z,29.40
2022-08-04T15:54:23.371Z,29.40
2022-08-04T15:57:01.938Z,29.40
2022-08-04T15:59:56.910Z,29.40
2022-08-04T16:02:49.275Z,29.40
2022-08-04T16:05:39.215Z,29.40
2022-08-04T16:08:18.117Z,29.40
2022-08-04T16:10:51.101Z,29.40
2022-08-04T16:13:21.998Z,29.40
2022-08-04T16:15:52.808Z,29.40
2022-08-04T16:18:38.151Z,29.40
2022-08-04T16:21:18.439Z,29.40
2022-08-04T16:24:18.919Z,29.40
2022-08-04T16:26:56.714Z,29.40
2022-08-04T16:29:37.739Z,29.40
2022-08-04T16:32:18.033Z,29.40
2022-08-04T16:34:55.015Z,29.40
2022-08-04T16:37:30.830Z,29.40
2022-08-04T16:40:33.757Z,29.40
2022-08-04T16:43:06.010Z,29.40
2022-08-04T16:45:48.553Z,29.40
2022-08-04T16:48:18.107Z,29.40
2022-08-04T16:50:51.501Z,29.40
2022-08-04T16:53:52.289Z,29.50
2022-08-04T16:56:11.229Z,29.50
2022-08-04T16:58:54.167Z,29.50
2022-08-04T17:01:34.060Z,29.50
2022-08-04T17:04:06.060Z,29.50
2022-08-04T17:06:36.709Z,29.50
2022-08-04T17:09:13.783Z,29.50
2022-08-04T17:11:43.112Z,29.50
2022-08-04T17:14:11.437Z,29.50
2022-08-04T17:16:41.996Z,29.50
2022-08-04T17:19:23.840Z,29.50
2022-08-04T17:22:03.035Z,29.50
2022-08-04T17:24:34.845Z,29.50
2022-08-04T17:27:04.177Z,29.50
2022-08-04T17:29:43.175Z,29.50
2022-08-04T17:32:18.663Z,29.50
2022-08-04T17:34:50.655Z,29.50
2022-08-04T17:37:40.211Z,29.50
2022-08-04T17:40:11.735Z,29.50
2022-08-04T17:42:40.452Z,29.50
2022-08-04T17:48:00.354Z,29.50
2022-08-04T17:50:34.861Z,29.50
2022-08-04T17:53:11.975Z,29.50
2022-08-04T17:55:43.963Z,29.50
2022-08-04T17:58:21.423Z,29.50
2022-08-04T18:03:51.752Z,29.60
2022-08-04T18:06:22.723Z,29.50
2022-08-04T18:08:57.505Z,29.50
2022-08-04T18:11:29.922Z,29.50
2022-08-04T18:14:10.653Z,29.50
2022-08-04T18:16:45.118Z,29.50
2022-08-04T18:19:14.897Z,29.50
2022-08-04T18:21:46.881Z,29.50
2022-08-04T18:24:35.658Z,29.50
2022-08-04T18:27:19.453Z,29.50
2022-08-04T18:29:56.506Z,29.50
2022-08-04T18:32:36.348Z,29.50
2022-08-04T18:35:07.264Z,29.50
2022-08-04T18:38:03.680Z,29.50
2022-08-04T18:40:35.367Z,29.50
2022-08-04T18:43:14.056Z,29.60
2022-08-04T18:45:51.307Z,29.60
2022-08-04T18:48:19.703Z,29.60
2022-08-04T18:51:10.682Z,29.60
2022-08-04T18:53:37.729Z,29.60
2022-08-04T18:56:19.919Z,29.60
2022-08-04T18:58:55.938Z,29.60
2022-08-04T19:01:30.114Z,29.60
2022-08-04T19:04:34.249Z,29.60
2022-08-04T19:07:28.791Z,29.60
2022-08-04T19:09:54.161Z,29.60
2022-08-04T19:12:28.185Z,29.60
2022-08-04T19:15:08.095Z,29.60
2022-08-04T19:17:53.583Z,29.60
2022-08-04T19:20:26.538Z,29.60
2022-08-04T19:24:27.911Z,29.60
2022-08-04T19:26:02.200Z,29.60
2022-08-04T19:28:34.404Z,29.60
2022-08-04T19:31:05.478Z,29.60
2022-08-04T19:33:58.730Z,29.60
2022-08-04T19:36:27.885Z,29.60
2022-08-04T19:38:57.030Z,29.60
2022-08-04T19:41:26.681Z,29.60
2022-08-04T19:43:55.527Z,29.60
2022-08-04T19:46:27.789Z,29.60
2022-08-04T19:48:59.489Z,29.60
2022-08-04T19:51:30.205Z,29.60
2022-08-04T19:54:02.905Z,29.60
2022-08-04T19:56:40.364Z,29.60
2022-08-04T19:59:09.826Z,29.60
2022-08-04T20:01:44.567Z,29.60
2022-08-04T20:04:14.218Z,29.60
2022-08-04T20:06:42.575Z,29.60
2022-08-04T20:09:24.900Z,29.60
2022-08-04T20:11:54.999Z,29.60
2022-08-04T20:14:32.325Z,29.60
2022-08-04T20:17:03.323Z,29.60
2022-08-04T20:19:38.745Z,29.60
2022-08-04T20:22:50.703Z,29.60
2022-08-04T20:25:00.859Z,29.60
2022-08-04T20:27:51.622Z,29.60
2022-08-04T20:30:28.903Z,29.60
2022-08-04T20:32:59.991Z,29.60
2022-08-04T20:35:28.283Z,29.60
2022-08-04T20:38:00.758Z,29.60
2022-08-04T20:40:29.982Z,29.60
2022-08-04T20:42:58.202Z,29.60
2022-08-04T20:45:55.677Z,29.60
2022-08-04T20:48:16.480Z,29.60
2022-08-04T20:50:46.394Z,29.60
2022-08-04T20:53:16.412Z,29.60
2022-08-04T20:55:54.850Z,29.60
2022-08-04T20:58:27.069Z,29.60
2022-08-04T21:00:57.045Z,29.60
2022-08-04T21:03:49.828Z,29.60
2022-08-04T21:06:15.866Z,29.60
2022-08-04T21:08:56.937Z,29.60
2022-08-04T21:11:32.519Z,29.60
2022-08-04T21:14:01.453Z,29.60
2022-08-04T21:19:19.008Z,29.60
2022-08-04T21:21:53.638Z,29.60
2022-08-04T21:24:24.033Z,29.60
2022-08-04T21:29:44.220Z,29.60
2022-08-04T21:32:14.232Z,29.60
2022-08-04T21:34:43.582Z,29.60
2022-08-04T21:37:22.152Z,29.60
2022-08-04T21:40:14.908Z,29.60
2022-08-04T21:45:36.242Z,29.60
2022-08-04T21:48:06.488Z,29.60
2022-08-04T21:50:35.876Z,29.60
2022-08-04T21:53:03.919Z,29.50
2022-08-04T21:56:06.223Z,29.50
2022-08-04T21:58:19.998Z,29.60
2022-08-04T22:00:57.440Z,29.50
2022-08-04T22:03:51.745Z,29.50
2022-08-04T22:06:17.366Z,29.50
2022-08-04T22:08:49.170Z,29.50
2022-08-04T22:11:26.217Z,29.50
2022-08-04T22:14:12.732Z,29.50
2022-08-04T22:16:42.447Z,29.50
2022-08-04T22:19:10.903Z,29.50
2022-08-04T22:21:46.721Z,29.50
2022-08-04T22:24:15.142Z,29.50
2022-08-04T22:26:43.231Z,29.60
2022-08-04T22:29:14.578Z,29.50
2022-08-04T22:31:56.140Z,29.50
2022-08-04T22:34:25.309Z,29.50
2022-08-04T22:36:54.679Z,29.50
2022-08-04T22:39:23.445Z,29.50
2022-08-04T22:42:03.610Z,29.50
2022-08-04T22:44:33.246Z,29.50
2022-08-04T22:47:01.889Z,29.50
2022-08-04T22:49:31.300Z,29.50
2022-08-04T22:52:02.866Z,29.50
2022-08-04T22:54:38.131Z,29.50
2022-08-04T22:57:06.563Z,29.50
2022-08-04T22:59:39.880Z,29.40
2022-08-04T23:02:11.071Z,29.40
2022-08-04T23:04:39.214Z,29.40
2022-08-04T23:07:09.755Z,29.50
2022-08-04T23:09:49.202Z,29.50
2022-08-04T23:12:27.190Z,29.40
2022-08-04T23:14:56.386Z,29.40
2022-08-04T23:17:25.430Z,29.40
2022-08-04T23:19:58.743Z,29.40
2022-08-04T23:22:41.602Z,29.40
2022-08-04T23:25:15.356Z,29.40
2022-08-04T23:27:50.980Z,29.40
2022-08-04T23:30:21.814Z,29.40
2022-08-04T23:32:58.233Z,29.40
2022-08-04T23:35:26.561Z,29.40
2022-08-04T23:37:57.039Z,29.40
2022-08-04T23:40:32.451Z,29.40
2022-08-04T23:43:17.055Z,29.40
2022-08-04T23:46:07.003Z,29.40
2022-08-04T23:48:34.373Z,29.40
2022-08-04T23:51:10.334Z,29.40
2022-08-04T23:54:02.118Z,29.40
2022-08-04T23:56:32.988Z,29.40
2022-08-04T23:59:03.661Z,29.40
