createdAt,value
2022-12-09T00:00:22.597Z,15.70
2022-12-09T00:02:54.630Z,15.23
2022-12-09T00:05:27.043Z,15.60
2022-12-09T00:07:59.337Z,13.98
2022-12-09T00:10:31.573Z,14.43
2022-12-09T00:13:03.547Z,13.85
2022-12-09T00:15:35.593Z,14.50
2022-12-09T00:18:07.575Z,15.40
2022-12-09T00:20:39.579Z,13.40
2022-12-09T00:23:11.840Z,14.25
2022-12-09T00:25:43.778Z,13.60
2022-12-09T00:28:15.865Z,15.20
2022-12-09T00:30:47.913Z,13.52
2022-12-09T00:33:20.139Z,13.90
2022-12-09T00:35:52.172Z,14.07
2022-12-09T00:38:24.405Z,14.50
2022-12-09T00:40:56.342Z,15.32
2022-12-09T00:43:28.840Z,14.10
2022-12-09T00:46:02.159Z,15.18
2022-12-09T00:48:35.009Z,14.90
2022-12-09T00:51:09.353Z,14.70
2022-12-09T00:53:41.697Z,14.88
2022-12-09T00:56:14.732Z,15.98
2022-12-09T00:58:46.754Z,14.98
2022-12-09T01:01:18.918Z,16.10
2022-12-09T01:03:51.217Z,16.55
2022-12-09T01:06:26.167Z,15.77
2022-12-09T01:08:58.188Z,15.27
2022-12-09T01:11:30.685Z,15.65
2022-12-09T01:14:03.655Z,15.10
2022-12-09T01:16:36.665Z,15.52
2022-12-09T01:19:13.261Z,15.55
2022-12-09T01:21:45.360Z,15.32
2022-12-09T01:24:17.383Z,15.45
2022-12-09T01:26:49.709Z,15.13
2022-12-09T01:29:21.795Z,14.90
2022-12-09T01:31:55.543Z,16.13
2022-12-09T01:34:27.613Z,15.15
2022-12-09T01:36:59.842Z,16.27
2022-12-09T01:39:32.073Z,17.08
2022-12-09T01:42:05.326Z,17.58
2022-12-09T01:44:37.548Z,16.75
2022-12-09T01:47:23.156Z,18.23
2022-12-09T01:49:55.200Z,18.77
2022-12-09T01:52:27.453Z,18.48
2022-12-09T01:54:59.413Z,17.17
2022-12-09T01:57:31.794Z,17.30
2022-12-09T02:00:05.128Z,17.25
2022-12-09T02:02:38.868Z,19.13
2022-12-09T02:05:12.012Z,16.40
2022-12-09T02:07:44.437Z,19.45
2022-12-09T02:10:18.662Z,18.27
2022-12-09T02:13:11.756Z,19.05
2022-12-09T02:16:14.286Z,19.00
2022-12-09T02:19:00.686Z,18.80
2022-12-09T02:21:38.882Z,21.70
2022-12-09T02:24:23.636Z,21.23
2022-12-09T02:27:18.723Z,22.25
2022-12-09T02:30:05.965Z,21.05
2022-12-09T02:33:06.637Z,22.98
2022-12-09T02:41:22.509Z,20.80
2022-12-09T02:44:01.207Z,21.67
2022-12-09T02:46:36.298Z,22.55
2022-12-09T02:49:08.798Z,23.13
2022-12-09T02:51:42.659Z,22.50
2022-12-09T02:54:19.556Z,23.20
2022-12-09T02:57:00.886Z,23.70
2022-12-09T02:59:32.829Z,22.67
2022-12-09T03:02:30.366Z,22.40
2022-12-09T03:05:27.334Z,23.88
2022-12-09T03:08:23.008Z,24.35
2022-12-09T03:11:11.266Z,24.30
2022-12-09T03:14:13.198Z,23.95
2022-12-09T03:17:20.652Z,22.33
2022-12-09T03:20:02.064Z,24.23
2022-12-09T03:22:36.274Z,22.73
2022-12-09T03:25:18.305Z,23.88
2022-12-09T03:28:01.412Z,23.42
2022-12-09T03:30:38.507Z,23.08
2022-12-09T03:33:13.558Z,22.42
2022-12-09T03:35:53.153Z,22.08
2022-12-09T03:38:32.076Z,22.70
2022-12-09T03:41:24.953Z,22.77
2022-12-09T03:44:10.847Z,23.42
2022-12-09T03:46:43.477Z,23.23
2022-12-09T03:49:16.049Z,22.17
2022-12-09T03:52:28.154Z,22.92
2022-12-09T03:55:08.299Z,22.10
2022-12-09T03:57:44.175Z,18.95
2022-12-09T04:00:18.277Z,20.50
2022-12-09T04:02:50.805Z,20.85
2022-12-09T04:05:23.241Z,19.60
2022-12-09T04:07:55.364Z,20.42
2022-12-09T04:10:27.690Z,21.35
2022-12-09T04:13:00.209Z,19.80
2022-12-09T04:15:32.216Z,21.30
2022-12-09T04:18:04.357Z,20.88
2022-12-09T04:20:36.952Z,21.52
2022-12-09T04:23:08.936Z,20.38
2022-12-09T04:25:40.976Z,19.85
2022-12-09T04:28:13.242Z,21.25
2022-12-09T04:30:46.815Z,21.50
2022-12-09T04:33:18.804Z,20.25
2022-12-09T04:35:50.976Z,18.25
2022-12-09T04:38:22.966Z,21.67
2022-12-09T04:40:54.905Z,20.15
2022-12-09T04:43:27.093Z,19.95
2022-12-09T04:46:13.798Z,21.52
2022-12-09T04:48:47.055Z,20.90
2022-12-09T04:51:19.055Z,19.90
2022-12-09T04:53:51.300Z,19.83
2022-12-09T04:56:23.659Z,21.50
2022-12-09T04:58:55.932Z,19.48
2022-12-09T05:01:31.147Z,19.67
2022-12-09T05:04:04.387Z,19.38
2022-12-09T05:06:36.748Z,20.05
2022-12-09T05:09:13.418Z,19.60
2022-12-09T05:11:45.820Z,20.85
2022-12-09T05:14:18.145Z,20.35
2022-12-09T05:16:50.280Z,20.17
2022-12-09T05:19:22.802Z,20.80
2022-12-09T05:21:55.190Z,21.23
2022-12-09T05:24:27.309Z,21.10
2022-12-09T05:26:59.344Z,19.67
2022-12-09T05:29:31.547Z,20.50
2022-12-09T05:32:03.660Z,20.38
2022-12-09T05:34:35.926Z,19.08
2022-12-09T05:37:08.293Z,21.52
2022-12-09T05:39:40.776Z,20.10
2022-12-09T05:42:12.750Z,20.77
2022-12-09T05:44:44.956Z,20.70
2022-12-09T05:47:17.016Z,20.90
2022-12-09T05:49:49.165Z,21.55
2022-12-09T05:52:21.683Z,23.40
2022-12-09T05:54:53.949Z,24.05
2022-12-09T05:57:26.285Z,20.75
2022-12-09T06:00:01.365Z,22.45
2022-12-09T06:02:33.944Z,21.42
2022-12-09T06:05:07.251Z,22.08
2022-12-09T06:07:39.774Z,21.10
2022-12-09T06:10:13.068Z,23.20
2022-12-09T06:12:45.413Z,20.90
2022-12-09T06:15:21.474Z,22.10
2022-12-09T06:17:54.398Z,22.88
2022-12-09T06:20:27.220Z,23.27
2022-12-09T06:22:59.525Z,22.80
2022-12-09T06:25:31.526Z,20.50
2022-12-09T06:28:04.219Z,23.75
2022-12-09T06:30:37.229Z,24.67
2022-12-09T06:33:29.157Z,24.27
2022-12-09T06:36:04.102Z,23.02
2022-12-09T06:38:36.547Z,22.85
2022-12-09T06:41:14.253Z,22.92
2022-12-09T06:43:46.723Z,22.95
2022-12-09T06:46:24.650Z,24.23
2022-12-09T06:48:57.557Z,25.50
2022-12-09T06:51:30.098Z,24.83
2022-12-09T06:54:02.406Z,25.42
2022-12-09T06:56:34.594Z,23.85
2022-12-09T06:59:09.471Z,22.88
2022-12-09T07:01:41.863Z,23.17
2022-12-09T07:04:15.055Z,22.20
2022-12-09T07:06:48.033Z,22.48
2022-12-09T07:09:22.859Z,22.80
2022-12-09T07:11:55.348Z,24.17
2022-12-09T07:14:27.499Z,24.33
2022-12-09T07:17:00.921Z,24.38
2022-12-09T07:19:33.702Z,23.58
2022-12-09T07:22:05.677Z,24.00
2022-12-09T07:24:38.869Z,23.48
2022-12-09T07:27:19.411Z,22.95
2022-12-09T07:29:51.810Z,24.13
2022-12-09T07:32:24.318Z,23.40
2022-12-09T07:34:56.535Z,25.17
2022-12-09T07:37:29.028Z,23.77
2022-12-09T07:40:01.695Z,24.65
2022-12-09T07:42:34.197Z,24.00
2022-12-09T07:45:07.738Z,26.98
2022-12-09T07:47:40.131Z,30.15
2022-12-09T07:50:12.472Z,29.50
2022-12-09T07:52:44.687Z,34.22
2022-12-09T07:55:16.729Z,29.90
2022-12-09T07:57:48.699Z,31.38
2022-12-09T08:00:22.006Z,27.25
2022-12-09T08:02:54.082Z,28.35
2022-12-09T08:05:27.370Z,29.42
2022-12-09T08:07:59.816Z,30.45
2022-12-09T08:10:32.425Z,28.95
2022-12-09T08:13:04.930Z,31.15
2022-12-09T08:15:37.095Z,30.30
2022-12-09T08:18:09.323Z,34.60
2022-12-09T08:20:41.882Z,31.42
2022-12-09T08:23:14.315Z,34.17
2022-12-09T08:25:46.643Z,35.58
2022-12-09T08:28:18.825Z,34.90
2022-12-09T08:30:52.015Z,38.15
2022-12-09T08:33:25.299Z,36.88
2022-12-09T08:35:57.598Z,37.08
2022-12-09T08:38:32.064Z,36.83
2022-12-09T08:41:17.600Z,35.13
2022-12-09T08:43:50.029Z,37.55
2022-12-09T08:46:22.629Z,37.50
2022-12-09T08:48:54.845Z,39.08
2022-12-09T08:51:29.112Z,37.83
2022-12-09T08:54:02.383Z,36.47
2022-12-09T08:56:34.652Z,36.00
2022-12-09T08:59:06.792Z,33.15
2022-12-09T09:01:39.282Z,38.95
2022-12-09T09:04:15.321Z,36.50
2022-12-09T09:06:50.579Z,36.10
2022-12-09T09:09:23.630Z,34.97
2022-12-09T09:11:56.020Z,36.53
2022-12-09T09:14:28.518Z,35.22
2022-12-09T09:17:01.059Z,31.92
2022-12-09T09:19:33.509Z,34.75
2022-12-09T09:22:05.660Z,34.70
2022-12-09T09:24:37.816Z,32.90
2022-12-09T09:27:09.805Z,35.83
2022-12-09T09:29:41.961Z,33.72
2022-12-09T09:32:14.158Z,32.35
2022-12-09T09:34:48.700Z,35.13
2022-12-09T09:37:21.498Z,33.47
2022-12-09T09:39:53.516Z,31.10
2022-12-09T09:42:35.944Z,33.53
2022-12-09T09:45:16.580Z,33.50
2022-12-09T09:50:47.902Z,34.25
2022-12-09T09:53:26.827Z,31.83
2022-12-09T09:56:25.634Z,32.63
2022-12-09T09:59:19.734Z,30.85
2022-12-09T10:02:23.290Z,32.97
2022-12-09T10:05:37.638Z,33.50
2022-12-09T10:08:16.399Z,31.60
2022-12-09T10:10:55.053Z,33.25
2022-12-09T10:14:07.022Z,32.40
2022-12-09T10:17:04.480Z,32.90
2022-12-09T10:19:43.629Z,34.22
2022-12-09T10:22:23.215Z,34.40
2022-12-09T10:25:00.870Z,34.92
2022-12-09T10:27:47.215Z,37.03
2022-12-09T10:30:20.726Z,35.90
2022-12-09T10:32:54.423Z,33.20
2022-12-09T10:35:29.822Z,35.55
2022-12-09T10:38:17.595Z,31.70
2022-12-09T10:41:00.689Z,32.70
2022-12-09T10:43:40.118Z,30.95
2022-12-09T10:46:21.941Z,32.35
2022-12-09T10:49:02.408Z,34.58
2022-12-09T10:51:39.640Z,32.42
2022-12-09T10:54:15.456Z,32.40
2022-12-09T10:57:13.656Z,31.42
2022-12-09T11:00:22.766Z,29.38
2022-12-09T11:02:56.776Z,28.40
2022-12-09T11:05:32.101Z,28.52
2022-12-09T11:08:05.828Z,29.92
2022-12-09T11:10:39.100Z,29.88
2022-12-09T11:13:18.895Z,29.77
2022-12-09T11:16:01.289Z,28.63
2022-12-09T11:18:48.303Z,29.63
2022-12-09T11:21:36.881Z,31.42
2022-12-09T11:24:26.287Z,30.20
2022-12-09T11:26:58.866Z,30.35
2022-12-09T11:29:31.167Z,29.98
2022-12-09T11:32:03.956Z,28.35
2022-12-09T11:34:37.793Z,31.05
2022-12-09T11:37:11.768Z,26.85
2022-12-09T11:39:51.148Z,30.55
2022-12-09T11:42:24.813Z,28.65
2022-12-09T11:45:31.808Z,28.60
2022-12-09T11:48:35.015Z,26.88
2022-12-09T11:51:20.287Z,30.88
2022-12-09T11:54:01.896Z,28.63
2022-12-09T11:56:37.230Z,30.25
2022-12-09T11:59:18.053Z,30.42
2022-12-09T12:02:42.960Z,30.45
2022-12-09T12:05:44.919Z,27.65
2022-12-09T12:08:43.758Z,30.98
2022-12-09T12:11:23.853Z,29.63
2022-12-09T12:14:13.359Z,28.60
2022-12-09T12:17:12.577Z,29.38
2022-12-09T12:19:49.774Z,29.58
2022-12-09T12:22:54.861Z,33.03
2022-12-09T12:25:26.961Z,29.10
2022-12-09T12:28:23.464Z,31.35
2022-12-09T12:31:07.096Z,30.60
2022-12-09T12:34:27.225Z,29.98
2022-12-09T12:37:15.555Z,29.10
2022-12-09T12:39:54.632Z,29.17
2022-12-09T12:42:41.492Z,28.23
2022-12-09T12:45:43.154Z,32.13
2022-12-09T12:49:17.671Z,29.33
2022-12-09T12:52:55.009Z,27.67
2022-12-09T12:55:46.092Z,29.38
2022-12-09T12:58:45.351Z,30.15
2022-12-09T13:01:39.288Z,30.10
2022-12-09T13:04:48.629Z,31.30
2022-12-09T13:07:37.063Z,31.92
2022-12-09T13:10:33.517Z,30.48
2022-12-09T13:13:17.854Z,30.67
2022-12-09T13:15:59.577Z,31.80
2022-12-09T13:18:38.811Z,30.38
2022-12-09T13:21:12.332Z,33.77
2022-12-09T13:24:31.776Z,31.55
2022-12-09T13:27:37.036Z,31.97
2022-12-09T13:30:52.565Z,31.42
2022-12-09T13:33:31.945Z,30.33
2022-12-09T13:36:12.590Z,32.58
2022-12-09T13:38:44.550Z,31.80
2022-12-09T13:41:51.727Z,32.47
2022-12-09T13:44:35.186Z,30.88
2022-12-09T13:47:28.146Z,31.33
2022-12-09T13:50:04.993Z,31.92
2022-12-09T13:52:49.162Z,32.47
2022-12-09T13:55:31.461Z,33.10
2022-12-09T13:58:53.854Z,36.90
2022-12-09T14:01:52.108Z,33.03
2022-12-09T14:04:44.950Z,33.88
2022-12-09T14:07:33.287Z,33.33
2022-12-09T14:10:07.037Z,32.25
2022-12-09T14:12:44.089Z,33.65
2022-12-09T14:15:25.609Z,33.65
2022-12-09T14:18:01.794Z,30.60
2022-12-09T14:20:38.322Z,30.67
2022-12-09T14:23:10.137Z,34.63
2022-12-09T14:25:56.516Z,31.52
2022-12-09T14:28:34.388Z,33.35
2022-12-09T14:31:08.867Z,32.67
2022-12-09T14:33:47.940Z,34.17
2022-12-09T14:36:26.686Z,32.92
2022-12-09T14:39:26.786Z,31.08
2022-12-09T14:42:13.457Z,30.95
2022-12-09T14:44:59.848Z,29.13
2022-12-09T14:47:40.049Z,29.92
2022-12-09T14:52:58.328Z,30.60
2022-12-09T14:55:35.173Z,31.50
2022-12-09T14:58:07.213Z,29.55
2022-12-09T15:00:41.731Z,31.02
2022-12-09T15:03:33.213Z,30.73
2022-12-09T15:06:13.086Z,31.27
2022-12-09T15:08:45.855Z,29.42
2022-12-09T15:11:34.424Z,29.90
2022-12-09T15:14:27.473Z,33.28
2022-12-09T15:16:59.870Z,33.88
2022-12-09T15:22:30.424Z,30.48
2022-12-09T15:25:03.238Z,30.85
2022-12-09T15:27:35.185Z,31.35
2022-12-09T15:30:28.075Z,34.13
2022-12-09T15:33:01.060Z,32.90
2022-12-09T15:35:33.872Z,32.88
2022-12-09T15:38:08.838Z,32.25
2022-12-09T15:41:02.255Z,30.58
2022-12-09T15:43:36.545Z,31.58
2022-12-09T15:46:09.556Z,33.03
2022-12-09T15:48:48.633Z,31.48
2022-12-09T15:51:23.445Z,32.20
2022-12-09T15:54:14.881Z,31.75
2022-12-09T15:56:57.978Z,31.92
2022-12-09T15:59:56.154Z,31.70
2022-12-09T16:02:31.452Z,28.95
2022-12-09T16:05:06.998Z,30.58
2022-12-09T16:07:57.647Z,32.50
2022-12-09T16:10:29.825Z,31.95
2022-12-09T16:13:15.579Z,30.83
2022-12-09T16:15:54.675Z,30.80
2022-12-09T16:18:46.413Z,32.33
2022-12-09T16:21:27.244Z,28.73
2022-12-09T16:24:11.938Z,31.00
2022-12-09T16:26:49.779Z,31.35
2022-12-09T16:29:33.662Z,31.83
2022-12-09T16:32:40.019Z,32.35
2022-12-09T16:35:11.827Z,32.60
2022-12-09T16:38:09.421Z,31.63
2022-12-09T16:40:44.368Z,32.67
2022-12-09T16:43:16.343Z,30.10
2022-12-09T16:46:01.184Z,31.33
2022-12-09T16:48:33.212Z,35.03
2022-12-09T16:51:14.938Z,34.50
2022-12-09T16:53:50.436Z,35.80
2022-12-09T16:56:26.821Z,44.45
2022-12-09T16:58:59.844Z,34.08
2022-12-09T17:01:41.522Z,30.65
2022-12-09T17:04:24.977Z,32.40
2022-12-09T17:06:57.459Z,33.28
2022-12-09T17:09:29.471Z,31.90
2022-12-09T17:12:01.588Z,32.03
2022-12-09T17:14:33.595Z,29.80
2022-12-09T17:17:05.749Z,32.88
2022-12-09T17:19:37.711Z,32.97
2022-12-09T17:22:10.355Z,33.78
2022-12-09T17:24:42.389Z,31.27
2022-12-09T17:27:14.344Z,31.85
2022-12-09T17:29:46.306Z,34.05
2022-12-09T17:32:18.394Z,31.05
2022-12-09T17:34:50.577Z,32.38
2022-12-09T17:37:22.587Z,30.00
2022-12-09T17:40:01.611Z,32.92
2022-12-09T17:42:35.334Z,34.25
2022-12-09T17:45:08.333Z,31.92
2022-12-09T17:47:40.620Z,30.45
2022-12-09T17:50:12.587Z,30.38
2022-12-09T17:52:45.045Z,33.15
2022-12-09T17:55:17.228Z,30.98
2022-12-09T17:57:54.037Z,28.35
2022-12-09T18:00:26.261Z,27.98
2022-12-09T18:02:58.295Z,32.97
2022-12-09T18:05:30.260Z,31.77
2022-12-09T18:08:03.258Z,29.10
2022-12-09T18:10:35.270Z,27.25
2022-12-09T18:13:07.241Z,28.75
2022-12-09T18:15:39.244Z,30.55
2022-12-09T18:18:11.193Z,27.13
2022-12-09T18:20:43.159Z,27.92
2022-12-09T18:23:15.187Z,30.45
2022-12-09T18:25:47.213Z,29.58
2022-12-09T18:28:19.148Z,30.73
2022-12-09T18:30:51.148Z,27.20
2022-12-09T18:33:24.092Z,27.00
2022-12-09T18:35:55.985Z,27.20
2022-12-09T18:38:27.907Z,27.38
2022-12-09T18:41:02.465Z,26.30
2022-12-09T18:43:38.514Z,29.05
2022-12-09T18:46:14.676Z,26.00
2022-12-09T18:48:46.750Z,24.35
2022-12-09T18:51:21.819Z,28.35
2022-12-09T18:53:54.234Z,27.10
2022-12-09T18:56:27.273Z,24.27
2022-12-09T18:59:08.565Z,27.42
2022-12-09T19:01:44.737Z,26.33
2022-12-09T19:04:24.499Z,28.08
2022-12-09T19:07:00.102Z,26.40
2022-12-09T19:09:34.998Z,25.67
2022-12-09T19:12:44.831Z,25.33
2022-12-09T19:14:59.739Z,25.88
2022-12-09T19:17:32.713Z,27.77
2022-12-09T19:20:05.487Z,27.23
2022-12-09T19:22:37.603Z,29.17
2022-12-09T19:25:09.648Z,25.50
2022-12-09T19:27:41.575Z,28.55
2022-12-09T19:30:14.417Z,28.23
2022-12-09T19:32:53.843Z,29.58
2022-12-09T19:35:25.985Z,28.13
2022-12-09T19:38:01.230Z,29.27
2022-12-09T19:40:33.707Z,30.05
2022-12-09T19:43:05.690Z,28.83
2022-12-09T19:45:37.608Z,27.65
2022-12-09T19:48:10.245Z,29.88
2022-12-09T19:50:42.191Z,32.53
2022-12-09T19:53:14.141Z,29.48
2022-12-09T19:55:46.935Z,29.45
2022-12-09T19:58:18.982Z,30.13
2022-12-09T20:00:50.945Z,29.45
2022-12-09T20:03:23.480Z,30.58
2022-12-09T20:05:56.136Z,29.83
2022-12-09T20:08:28.168Z,37.33
2022-12-09T20:11:00.656Z,31.23
2022-12-09T20:13:33.280Z,31.00
2022-12-09T20:16:07.636Z,28.10
2022-12-09T20:18:39.961Z,27.85
2022-12-09T20:21:13.594Z,29.20
2022-12-09T20:23:47.391Z,28.60
2022-12-09T20:26:26.489Z,27.33
2022-12-09T20:29:06.047Z,28.20
2022-12-09T20:31:39.530Z,29.77
2022-12-09T20:34:18.910Z,27.38
2022-12-09T20:36:50.875Z,27.57
2022-12-09T20:39:23.283Z,26.77
2022-12-09T20:41:55.249Z,26.95
2022-12-09T20:44:27.248Z,26.98
2022-12-09T20:46:59.280Z,26.50
2022-12-09T20:49:31.317Z,27.60
2022-12-09T20:52:03.397Z,27.92
2022-12-09T20:54:35.429Z,27.75
2022-12-09T20:57:07.447Z,27.50
2022-12-09T20:59:39.369Z,27.92
2022-12-09T21:02:15.480Z,24.45
2022-12-09T21:04:47.451Z,25.60
2022-12-09T21:07:19.425Z,27.67
2022-12-09T21:09:51.380Z,27.42
2022-12-09T21:12:23.498Z,27.60
2022-12-09T21:14:55.624Z,25.23
2022-12-09T21:17:27.702Z,26.35
2022-12-09T21:19:59.725Z,24.77
2022-12-09T21:22:33.496Z,25.08
2022-12-09T21:25:06.334Z,25.10
2022-12-09T21:27:39.866Z,23.98
2022-12-09T21:30:12.704Z,23.50
2022-12-09T21:32:45.705Z,24.50
2022-12-09T21:35:17.719Z,23.25
2022-12-09T21:37:55.836Z,23.88
2022-12-09T21:40:28.522Z,24.45
2022-12-09T21:43:00.448Z,25.77
2022-12-09T21:45:33.049Z,24.40
2022-12-09T21:48:05.265Z,26.30
2022-12-09T21:50:37.207Z,24.20
2022-12-09T21:53:09.159Z,24.20
2022-12-09T21:55:41.202Z,22.92
2022-12-09T21:58:13.260Z,25.02
2022-12-09T22:00:45.505Z,24.63
2022-12-09T22:03:17.564Z,24.45
2022-12-09T22:05:52.617Z,25.33
2022-12-09T22:08:28.963Z,26.63
2022-12-09T22:11:01.323Z,26.00
2022-12-09T22:13:38.998Z,27.05
2022-12-09T22:16:21.439Z,33.25
2022-12-09T22:18:56.468Z,35.88
2022-12-09T22:21:31.379Z,28.15
2022-12-09T22:24:06.878Z,27.90
2022-12-09T22:26:40.096Z,28.25
2022-12-09T22:29:15.641Z,31.55
2022-12-09T22:31:47.944Z,30.52
2022-12-09T22:34:21.070Z,27.30
2022-12-09T22:36:54.326Z,30.20
2022-12-09T22:39:26.513Z,30.80
2022-12-09T22:41:58.448Z,30.17
2022-12-09T22:44:30.704Z,30.15
2022-12-09T22:47:02.693Z,33.15
2022-12-09T22:49:35.690Z,29.08
2022-12-09T22:52:07.625Z,30.33
2022-12-09T22:54:39.778Z,30.23
2022-12-09T22:57:11.708Z,29.20
2022-12-09T22:59:43.836Z,29.98
2022-12-09T23:02:15.860Z,31.38
2022-12-09T23:04:47.951Z,33.40
2022-12-09T23:07:19.983Z,30.83
2022-12-09T23:09:51.941Z,30.48
2022-12-09T23:12:23.907Z,30.70
2022-12-09T23:14:55.897Z,32.70
2022-12-09T23:17:27.840Z,32.10
2022-12-09T23:19:59.885Z,33.10
2022-12-09T23:22:31.916Z,33.55
2022-12-09T23:25:04.500Z,31.90
2022-12-09T23:27:36.658Z,33.63
2022-12-09T23:30:09.961Z,34.10
2022-12-09T23:32:42.209Z,33.80
2022-12-09T23:35:14.184Z,32.78
2022-12-09T23:37:46.162Z,33.55
2022-12-09T23:40:18.255Z,34.45
2022-12-09T23:42:53.549Z,35.13
2022-12-09T23:45:25.521Z,35.80
2022-12-09T23:47:57.440Z,32.40
2022-12-09T23:50:29.469Z,33.10
2022-12-09T23:53:01.414Z,35.05
2022-12-09T23:55:33.401Z,33.53
2022-12-09T23:58:05.344Z,34.22
