createdAt,value
2018-12-11T00:00:39.179Z,6.51
2018-12-11T00:01:39.164Z,6.51
2018-12-11T00:02:39.150Z,6.55
2018-12-11T00:03:39.137Z,6.54
2018-12-11T00:04:39.126Z,6.54
2018-12-11T00:05:39.113Z,6.59
2018-12-11T00:06:39.096Z,6.62
2018-12-11T00:07:39.095Z,6.69
2018-12-11T00:08:39.072Z,6.64
2018-12-11T00:09:39.064Z,6.67
2018-12-11T00:10:39.048Z,6.64
2018-12-11T00:11:39.064Z,6.71
2018-12-11T00:12:39.023Z,6.67
2018-12-11T00:13:39.008Z,6.64
2018-12-11T00:14:38.998Z,6.62
2018-12-11T00:15:38.996Z,6.67
2018-12-11T00:16:38.972Z,6.71
2018-12-11T00:17:38.955Z,6.67
2018-12-11T00:18:38.951Z,6.71
2018-12-11T00:19:38.931Z,6.7
2018-12-11T00:20:38.940Z,6.74
2018-12-11T00:21:38.915Z,6.7
2018-12-11T00:22:38.900Z,6.67
2018-12-11T00:23:38.880Z,6.66
2018-12-11T00:24:38.866Z,6.71
2018-12-11T00:25:38.853Z,6.7
2018-12-11T00:26:38.852Z,6.7
2018-12-11T00:27:38.829Z,6.79
2018-12-11T00:28:39.115Z,6.73
2018-12-11T00:29:38.805Z,6.74
2018-12-11T00:30:38.793Z,6.71
2018-12-11T00:31:38.780Z,6.76
2018-12-11T00:32:38.762Z,6.71
2018-12-11T00:33:38.752Z,6.73
2018-12-11T00:34:38.738Z,6.7
2018-12-11T00:35:38.724Z,6.74
2018-12-11T00:36:38.713Z,6.7
2018-12-11T00:37:38.704Z,6.67
2018-12-11T00:38:38.687Z,6.8
2018-12-11T00:39:38.727Z,6.81
2018-12-11T00:40:38.664Z,6.79
2018-12-11T00:41:38.649Z,6.77
2018-12-11T00:42:38.637Z,6.84
2018-12-11T00:43:38.633Z,6.77
2018-12-11T00:44:38.612Z,6.76
2018-12-11T00:45:38.597Z,6.69
2018-12-11T00:46:38.622Z,6.7
2018-12-11T00:47:38.575Z,6.79
2018-12-11T00:48:38.321Z,6.73
2018-12-11T00:49:38.548Z,6.71
2018-12-11T00:50:38.533Z,6.7
2018-12-11T00:51:38.528Z,6.7
2018-12-11T00:52:38.521Z,6.73
2018-12-11T00:53:38.496Z,6.71
2018-12-11T00:54:38.483Z,6.71
2018-12-11T00:55:38.468Z,6.71
2018-12-11T00:56:38.454Z,6.67
2018-12-11T00:57:38.443Z,6.73
2018-12-11T00:58:38.437Z,6.71
2018-12-11T00:59:38.670Z,6.69
2018-12-11T01:00:38.410Z,6.61
2018-12-11T01:01:38.391Z,6.61
2018-12-11T01:02:38.379Z,6.73
2018-12-11T01:03:39.446Z,6.61
2018-12-11T01:04:38.357Z,6.66
2018-12-11T01:05:38.341Z,6.61
2018-12-11T01:06:38.329Z,6.61
2018-12-11T01:07:38.316Z,6.59
2018-12-11T01:08:38.302Z,6.58
2018-12-11T01:09:38.289Z,6.62
2018-12-11T01:10:38.276Z,6.7
2018-12-11T01:11:38.263Z,6.66
2018-12-11T01:12:38.254Z,6.67
2018-12-11T01:13:38.237Z,6.62
2018-12-11T01:14:38.230Z,6.7
2018-12-11T01:15:38.213Z,6.69
2018-12-11T01:16:38.198Z,6.7
2018-12-11T01:17:38.186Z,6.62
2018-12-11T01:18:38.179Z,6.66
2018-12-11T01:19:38.160Z,6.7
2018-12-11T01:20:38.151Z,6.69
2018-12-11T01:21:38.146Z,6.67
2018-12-11T01:22:38.125Z,6.67
2018-12-11T01:23:38.109Z,6.66
2018-12-11T01:24:38.098Z,6.7
2018-12-11T01:25:38.085Z,6.69
2018-12-11T01:26:38.074Z,6.74
2018-12-11T01:27:38.062Z,6.71
2018-12-11T01:28:38.041Z,6.73
2018-12-11T01:29:38.036Z,6.7
2018-12-11T01:30:38.017Z,6.7
2018-12-11T01:31:38.007Z,6.67
2018-12-11T01:32:37.995Z,6.79
2018-12-11T01:33:37.979Z,6.8
2018-12-11T01:34:37.974Z,6.71
2018-12-11T01:35:37.955Z,6.84
2018-12-11T01:36:37.948Z,6.74
2018-12-11T01:37:37.930Z,6.81
2018-12-11T01:38:37.920Z,6.84
2018-12-11T01:39:37.904Z,6.8
2018-12-11T01:40:37.891Z,6.81
2018-12-11T01:41:37.884Z,6.85
2018-12-11T01:42:37.867Z,6.84
2018-12-11T01:43:37.853Z,6.91
2018-12-11T01:44:37.840Z,6.87
2018-12-11T01:45:37.827Z,6.81
2018-12-11T01:46:38.417Z,6.87
2018-12-11T01:47:37.801Z,6.8
2018-12-11T01:48:37.789Z,6.88
2018-12-11T01:49:37.777Z,6.87
2018-12-11T01:50:37.763Z,6.81
2018-12-11T01:51:37.757Z,6.87
2018-12-11T01:52:37.740Z,6.88
2018-12-11T01:53:37.732Z,6.85
2018-12-11T01:54:37.713Z,6.91
2018-12-11T01:55:37.701Z,6.85
2018-12-11T01:56:37.692Z,6.88
2018-12-11T01:57:37.674Z,6.89
2018-12-11T01:58:37.662Z,6.89
2018-12-11T01:59:37.648Z,6.88
2018-12-11T02:00:37.640Z,6.87
2018-12-11T02:01:37.624Z,6.8
2018-12-11T02:02:37.612Z,6.8
2018-12-11T02:03:37.601Z,6.81
2018-12-11T02:04:37.589Z,6.94
2018-12-11T02:05:37.577Z,6.87
2018-12-11T02:06:37.561Z,6.98
2018-12-11T02:07:37.547Z,6.94
2018-12-11T02:08:37.537Z,6.95
2018-12-11T02:09:37.525Z,6.92
2018-12-11T02:10:37.541Z,6.85
2018-12-11T02:11:37.498Z,6.89
2018-12-11T02:12:37.483Z,6.87
2018-12-11T02:13:37.472Z,6.92
2018-12-11T02:14:37.467Z,6.85
2018-12-11T02:15:37.449Z,6.91
2018-12-11T02:16:37.436Z,6.84
2018-12-11T02:17:37.423Z,6.92
2018-12-11T02:18:37.412Z,6.95
2018-12-11T02:19:37.418Z,6.94
2018-12-11T02:20:37.381Z,6.95
2018-12-11T02:21:41.974Z,6.94
2018-12-11T02:22:37.365Z,6.98
2018-12-11T02:23:37.416Z,6.97
2018-12-11T02:24:37.334Z,6.95
2018-12-11T02:25:37.322Z,6.98
2018-12-11T02:26:37.307Z,6.92
2018-12-11T02:27:37.297Z,6.87
2018-12-11T02:28:37.290Z,6.85
2018-12-11T02:29:37.268Z,6.84
2018-12-11T02:30:37.272Z,6.88
2018-12-11T02:31:37.256Z,6.89
2018-12-11T02:32:37.242Z,6.87
2018-12-11T02:33:37.470Z,6.89
2018-12-11T02:34:37.209Z,6.8
2018-12-11T02:35:37.196Z,6.85
2018-12-11T02:36:37.189Z,6.87
2018-12-11T02:37:37.173Z,6.8
2018-12-11T02:38:37.159Z,6.81
2018-12-11T02:39:37.145Z,6.81
2018-12-11T02:40:37.144Z,6.89
2018-12-11T02:41:37.141Z,6.87
2018-12-11T02:42:37.108Z,6.81
2018-12-11T02:43:37.110Z,6.81
2018-12-11T02:44:37.082Z,6.8
2018-12-11T02:45:37.070Z,6.81
2018-12-11T02:46:37.057Z,6.81
2018-12-11T02:47:37.041Z,6.81
2018-12-11T02:48:37.036Z,6.77
2018-12-11T02:49:37.028Z,6.81
2018-12-11T02:50:37.005Z,6.84
2018-12-11T02:51:36.994Z,6.74
2018-12-11T02:52:36.980Z,6.76
2018-12-11T02:53:36.971Z,6.8
2018-12-11T02:54:36.958Z,6.84
2018-12-11T02:55:36.944Z,6.91
2018-12-11T02:56:36.931Z,6.89
2018-12-11T02:57:36.914Z,6.91
2018-12-11T02:58:36.900Z,6.91
2018-12-11T02:59:36.898Z,6.84
2018-12-11T03:00:36.878Z,6.88
2018-12-11T03:01:36.864Z,6.79
2018-12-11T03:02:36.851Z,6.8
2018-12-11T03:03:36.839Z,6.87
2018-12-11T03:04:37.093Z,6.95
2018-12-11T03:05:36.816Z,6.95
2018-12-11T03:06:36.803Z,6.94
2018-12-11T03:07:36.791Z,6.95
2018-12-11T03:08:36.773Z,6.95
2018-12-11T03:09:37.064Z,6.97
2018-12-11T03:10:36.757Z,6.98
2018-12-11T03:11:36.735Z,6.94
2018-12-11T03:12:36.729Z,6.99
2018-12-11T03:13:36.713Z,6.95
2018-12-11T03:14:36.702Z,7.02
2018-12-11T03:15:36.690Z,6.84
2018-12-11T03:16:36.671Z,6.98
2018-12-11T03:17:36.663Z,6.95
2018-12-11T03:18:36.653Z,6.99
2018-12-11T03:19:36.640Z,6.84
2018-12-11T03:20:36.655Z,6.91
2018-12-11T03:21:36.613Z,7.02
2018-12-11T03:22:36.603Z,6.94
2018-12-11T03:23:36.597Z,6.94
2018-12-11T03:24:36.577Z,6.99
2018-12-11T03:25:36.566Z,6.95
2018-12-11T03:26:36.556Z,7.02
2018-12-11T03:27:36.532Z,6.91
2018-12-11T03:28:36.526Z,6.97
2018-12-11T03:29:36.526Z,6.85
2018-12-11T03:30:36.510Z,6.91
2018-12-11T03:31:36.495Z,6.92
2018-12-11T03:32:36.482Z,6.98
2018-12-11T03:33:36.463Z,6.91
2018-12-11T03:34:36.446Z,6.98
2018-12-11T03:35:36.685Z,7.03
2018-12-11T03:36:36.436Z,6.94
2018-12-11T03:37:36.418Z,6.98
2018-12-11T03:38:36.391Z,6.95
2018-12-11T03:39:36.386Z,6.99
2018-12-11T03:40:36.369Z,6.88
2018-12-11T03:41:36.398Z,6.99
2018-12-11T03:42:36.347Z,6.94
2018-12-11T03:43:36.334Z,6.95
2018-12-11T03:44:36.079Z,7.02
2018-12-11T03:45:36.319Z,6.99
2018-12-11T03:46:36.298Z,7.03
2018-12-11T03:47:36.287Z,6.94
2018-12-11T03:48:36.273Z,6.98
2018-12-11T03:49:36.267Z,6.92
2018-12-11T03:50:36.244Z,6.94
2018-12-11T03:51:36.232Z,6.94
2018-12-11T03:52:36.224Z,6.98
2018-12-11T03:53:36.208Z,6.92
2018-12-11T03:54:36.193Z,6.95
2018-12-11T03:55:36.179Z,6.91
2018-12-11T03:56:36.175Z,6.95
2018-12-11T03:57:36.154Z,6.99
2018-12-11T03:58:36.145Z,7.02
2018-12-11T03:59:36.132Z,6.94
2018-12-11T04:00:36.119Z,6.95
2018-12-11T04:01:36.103Z,6.91
2018-12-11T04:02:35.857Z,6.95
2018-12-11T04:03:36.083Z,6.94
2018-12-11T04:04:36.066Z,6.95
2018-12-11T04:05:36.052Z,6.95
2018-12-11T04:06:36.042Z,7.03
2018-12-11T04:07:36.034Z,6.97
2018-12-11T04:08:36.019Z,6.97
2018-12-11T04:09:36.011Z,7.02
2018-12-11T04:10:35.986Z,6.95
2018-12-11T04:11:35.981Z,6.95
2018-12-11T04:12:35.967Z,6.98
2018-12-11T04:13:36.010Z,6.97
2018-12-11T04:14:35.938Z,6.98
2018-12-11T04:15:35.928Z,6.94
2018-12-11T04:16:35.918Z,6.95
2018-12-11T04:17:35.923Z,6.95
2018-12-11T04:18:35.896Z,6.8
2018-12-11T04:19:35.888Z,6.85
2018-12-11T04:20:35.887Z,6.84
2018-12-11T04:21:35.854Z,6.89
2018-12-11T04:22:35.850Z,6.88
2018-12-11T04:23:35.826Z,6.81
2018-12-11T04:24:35.867Z,6.77
2018-12-11T04:25:35.799Z,6.87
2018-12-11T04:26:35.792Z,6.71
2018-12-11T04:27:35.771Z,6.79
2018-12-11T04:28:35.763Z,6.8
2018-12-11T04:29:35.754Z,6.8
2018-12-11T04:30:35.738Z,6.84
2018-12-11T04:31:35.724Z,6.76
2018-12-11T04:32:35.712Z,6.74
2018-12-11T04:33:35.702Z,6.7
2018-12-11T04:34:35.683Z,6.79
2018-12-11T04:35:35.674Z,6.8
2018-12-11T04:36:35.669Z,6.76
2018-12-11T04:37:35.654Z,6.67
2018-12-11T04:38:35.635Z,6.69
2018-12-11T04:39:38.711Z,6.62
2018-12-11T04:40:35.618Z,6.62
2018-12-11T04:41:35.595Z,6.59
2018-12-11T04:42:35.583Z,6.55
2018-12-11T04:43:35.577Z,6.48
2018-12-11T04:44:35.558Z,6.48
2018-12-11T04:45:35.546Z,6.54
2018-12-11T04:46:35.531Z,6.38
2018-12-11T04:47:35.518Z,6.36
2018-12-11T04:48:35.505Z,6.34
2018-12-11T04:49:35.494Z,6.4
2018-12-11T04:50:35.485Z,6.3
2018-12-11T04:51:35.475Z,6.37
2018-12-11T04:52:35.456Z,6.3
2018-12-11T04:53:35.440Z,6.3
2018-12-11T04:54:35.429Z,6.27
2018-12-11T04:55:35.414Z,6.21
2018-12-11T04:56:35.404Z,6.25
2018-12-11T04:57:35.391Z,6.19
2018-12-11T04:58:35.375Z,6.17
2018-12-11T04:59:35.375Z,6.11
2018-12-11T05:00:35.353Z,6.09
2018-12-11T05:01:35.341Z,6.06
2018-12-11T05:02:35.336Z,6.04
2018-12-11T05:03:35.313Z,6.08
2018-12-11T05:04:35.303Z,6.03
2018-12-11T05:05:35.287Z,5.89
2018-12-11T05:06:35.948Z,5.86
2018-12-11T05:07:35.261Z,5.85
2018-12-11T05:08:35.255Z,5.82
2018-12-11T05:09:35.485Z,5.91
2018-12-11T05:10:35.220Z,5.9
2018-12-11T05:11:35.006Z,5.86
2018-12-11T05:12:35.197Z,5.76
2018-12-11T05:13:35.179Z,5.78
2018-12-11T05:14:35.173Z,5.78
2018-12-11T05:15:35.159Z,5.72
2018-12-11T05:16:35.139Z,5.72
2018-12-11T05:17:35.130Z,5.67
2018-12-11T05:18:35.119Z,5.65
2018-12-11T05:19:35.105Z,5.74
2018-12-11T05:20:35.095Z,5.64
2018-12-11T05:21:35.079Z,5.56
2018-12-11T05:22:35.060Z,5.57
2018-12-11T05:23:35.055Z,5.53
2018-12-11T05:24:35.039Z,5.56
2018-12-11T05:25:35.028Z,5.64
2018-12-11T05:26:35.006Z,5.6
2018-12-11T05:27:34.993Z,5.58
2018-12-11T05:28:34.979Z,5.64
2018-12-11T05:29:34.967Z,5.64
2018-12-11T05:30:34.961Z,5.64
2018-12-11T05:31:34.941Z,5.61
2018-12-11T05:32:34.930Z,5.48
2018-12-11T05:33:34.918Z,5.56
2018-12-11T05:34:34.900Z,5.64
2018-12-11T05:35:34.889Z,5.63
2018-12-11T05:36:34.872Z,5.57
2018-12-11T05:37:34.860Z,5.56
2018-12-11T05:38:34.845Z,5.56
2018-12-11T05:39:34.855Z,5.58
2018-12-11T05:40:35.069Z,5.53
2018-12-11T05:41:34.804Z,5.43
2018-12-11T05:42:34.793Z,5.43
2018-12-11T05:43:34.779Z,5.49
2018-12-11T05:44:34.765Z,5.57
2018-12-11T05:45:34.753Z,5.53
2018-12-11T05:46:34.741Z,5.46
2018-12-11T05:47:34.724Z,5.49
2018-12-11T05:48:34.711Z,5.45
2018-12-11T05:49:34.698Z,5.56
2018-12-11T05:50:34.686Z,5.51
2018-12-11T05:51:34.674Z,5.54
2018-12-11T05:52:34.659Z,5.49
2018-12-11T05:53:34.641Z,5.58
2018-12-11T05:54:34.628Z,5.58
2018-12-11T05:55:34.613Z,5.58
2018-12-11T05:56:34.365Z,5.64
2018-12-11T05:57:34.590Z,5.6
2018-12-11T05:58:34.578Z,5.56
2018-12-11T05:59:34.561Z,5.57
2018-12-11T06:00:34.551Z,5.58
2018-12-11T06:01:34.535Z,5.57
2018-12-11T06:02:34.527Z,5.61
2018-12-11T06:03:34.518Z,5.51
2018-12-11T06:04:34.496Z,5.48
2018-12-11T06:05:34.479Z,5.6
2018-12-11T06:06:34.475Z,5.56
2018-12-11T06:07:34.459Z,5.51
2018-12-11T06:08:34.437Z,5.54
2018-12-11T06:09:34.429Z,5.51
2018-12-11T06:10:34.415Z,5.45
2018-12-11T06:11:34.647Z,5.49
2018-12-11T06:12:34.426Z,5.48
2018-12-11T06:13:34.371Z,5.49
2018-12-11T06:14:34.358Z,5.45
2018-12-11T06:15:34.342Z,5.6
2018-12-11T06:16:34.331Z,5.48
2018-12-11T06:17:34.323Z,5.58
2018-12-11T06:18:34.323Z,5.58
2018-12-11T06:19:34.292Z,5.54
2018-12-11T06:20:34.576Z,5.51
2018-12-11T06:21:34.263Z,5.53
2018-12-11T06:22:34.245Z,5.49
2018-12-11T06:23:34.239Z,5.54
2018-12-11T06:24:34.221Z,5.46
2018-12-11T06:25:34.214Z,5.38
2018-12-11T06:26:34.193Z,5.35
2018-12-11T06:27:34.192Z,5.22
2018-12-11T06:28:34.167Z,5.15
2018-12-11T06:29:34.161Z,5.02
2018-12-11T06:30:34.141Z,5.02
2018-12-11T06:31:34.128Z,4.94
2018-12-11T06:32:34.111Z,4.94
2018-12-11T06:33:34.104Z,4.82
2018-12-11T06:34:34.083Z,4.73
2018-12-11T06:35:34.072Z,4.7
2018-12-11T06:36:34.058Z,4.75
2018-12-11T06:37:34.045Z,4.72
2018-12-11T06:38:34.031Z,4.65
2018-12-11T06:39:34.015Z,4.66
2018-12-11T06:40:34.010Z,4.62
2018-12-11T06:41:33.994Z,4.67
2018-12-11T06:42:33.975Z,4.66
2018-12-11T06:43:33.995Z,4.6
2018-12-11T06:44:33.944Z,4.62
2018-12-11T06:45:33.935Z,4.55
2018-12-11T06:46:33.918Z,4.59
2018-12-11T06:47:33.908Z,4.58
2018-12-11T06:48:33.889Z,4.48
2018-12-11T06:49:33.885Z,4.51
2018-12-11T06:50:33.873Z,4.45
2018-12-11T06:51:33.847Z,4.5
2018-12-11T06:52:33.830Z,4.66
2018-12-11T06:53:34.069Z,4.48
2018-12-11T06:54:33.801Z,4.58
2018-12-11T06:55:33.790Z,4.6
2018-12-11T06:56:33.778Z,4.63
2018-12-11T06:57:33.765Z,4.55
2018-12-11T06:58:33.746Z,4.62
2018-12-11T06:59:33.731Z,4.66
2018-12-11T07:00:33.721Z,4.59
2018-12-11T07:01:33.703Z,4.66
2018-12-11T07:02:33.691Z,4.63
2018-12-11T07:03:33.675Z,4.66
2018-12-11T07:04:33.659Z,4.65
2018-12-11T07:05:33.653Z,4.59
2018-12-11T07:06:33.633Z,4.58
2018-12-11T07:07:33.618Z,4.69
2018-12-11T07:08:33.604Z,4.65
2018-12-11T07:09:33.595Z,4.65
2018-12-11T07:10:33.584Z,4.67
2018-12-11T07:11:33.558Z,4.69
2018-12-11T07:12:33.546Z,4.7
2018-12-11T07:13:33.531Z,4.65
2018-12-11T07:14:33.513Z,4.69
2018-12-11T07:15:33.501Z,4.65
2018-12-11T07:16:33.488Z,4.69
2018-12-11T07:17:33.475Z,4.73
2018-12-11T07:18:33.459Z,4.7
2018-12-11T07:19:33.451Z,4.85
2018-12-11T07:20:33.430Z,4.82
2018-12-11T07:21:33.419Z,4.8
2018-12-11T07:22:33.403Z,4.73
2018-12-11T07:23:33.389Z,4.7
2018-12-11T07:24:33.378Z,4.8
2018-12-11T07:25:33.361Z,4.82
2018-12-11T07:26:33.342Z,4.88
2018-12-11T07:27:33.332Z,4.97
2018-12-11T07:28:33.322Z,5
2018-12-11T07:29:33.302Z,5.1
2018-12-11T07:30:33.293Z,5.12
2018-12-11T07:31:33.280Z,5.15
2018-12-11T07:32:33.262Z,5.07
2018-12-11T07:33:33.250Z,5.04
2018-12-11T07:34:33.239Z,5.06
2018-12-11T07:35:33.218Z,4.97
2018-12-11T07:36:33.207Z,4.96
2018-12-11T07:37:33.189Z,4.94
2018-12-11T07:38:34.682Z,4.96
2018-12-11T07:39:33.164Z,4.99
2018-12-11T07:40:33.149Z,4.94
2018-12-11T07:41:33.134Z,5.03
2018-12-11T07:42:33.117Z,5.02
2018-12-11T07:43:32.863Z,5.07
2018-12-11T07:44:33.101Z,5.07
2018-12-11T07:45:33.080Z,5.09
2018-12-11T07:46:33.067Z,5.06
2018-12-11T07:47:33.054Z,5.18
2018-12-11T07:48:33.038Z,5.15
2018-12-11T07:49:33.032Z,5.17
2018-12-11T07:50:33.014Z,5.13
2018-12-11T07:51:32.996Z,5.15
2018-12-11T07:52:32.985Z,5.13
2018-12-11T07:53:32.968Z,5.15
2018-12-11T07:54:32.961Z,5.1
2018-12-11T07:55:32.941Z,5.12
2018-12-11T07:56:32.927Z,5.07
2018-12-11T07:57:32.915Z,5.13
2018-12-11T07:58:32.906Z,5.13
2018-12-11T07:59:32.890Z,5.03
2018-12-11T08:00:32.876Z,5.03
2018-12-11T08:01:32.856Z,5
2018-12-11T08:02:32.841Z,5.04
2018-12-11T08:03:32.837Z,5.02
2018-12-11T08:04:32.821Z,5.09
2018-12-11T08:05:32.806Z,4.97
2018-12-11T08:06:32.790Z,4.99
2018-12-11T08:07:32.774Z,4.99
2018-12-11T08:08:32.765Z,5.02
2018-12-11T08:09:32.752Z,5
2018-12-11T08:10:32.748Z,5
2018-12-11T08:11:32.722Z,4.97
2018-12-11T08:12:32.707Z,4.94
2018-12-11T08:13:32.696Z,4.96
2018-12-11T08:14:32.680Z,5
2018-12-11T08:15:32.667Z,5.04
2018-12-11T08:16:32.900Z,5.02
2018-12-11T08:17:32.638Z,4.94
2018-12-11T08:18:32.630Z,4.96
2018-12-11T08:19:32.613Z,4.97
2018-12-11T08:20:32.596Z,4.94
2018-12-11T08:21:32.586Z,4.94
2018-12-11T08:22:32.573Z,4.99
2018-12-11T08:23:32.553Z,4.94
2018-12-11T08:24:32.543Z,4.97
2018-12-11T08:25:32.530Z,4.99
2018-12-11T08:26:32.558Z,4.94
2018-12-11T08:27:32.502Z,4.96
2018-12-11T08:28:32.487Z,4.99
2018-12-11T08:29:32.476Z,5.12
2018-12-11T08:30:32.517Z,5.04
2018-12-11T08:31:32.455Z,5.03
2018-12-11T08:32:32.433Z,5.04
2018-12-11T08:33:32.420Z,4.99
2018-12-11T08:34:32.405Z,4.99
2018-12-11T08:35:32.391Z,4.99
2018-12-11T08:36:32.377Z,4.99
2018-12-11T08:37:32.368Z,4.94
2018-12-11T08:38:32.350Z,4.96
2018-12-11T08:39:32.350Z,4.92
2018-12-11T08:40:32.325Z,4.89
2018-12-11T08:41:32.309Z,4.89
2018-12-11T08:42:32.299Z,4.99
2018-12-11T08:43:32.289Z,4.96
2018-12-11T08:44:32.271Z,4.99
2018-12-11T08:45:32.261Z,4.89
2018-12-11T08:46:32.245Z,4.88
2018-12-11T08:47:32.481Z,4.91
2018-12-11T08:48:32.216Z,4.96
2018-12-11T08:49:32.203Z,4.96
2018-12-11T08:50:32.262Z,4.88
2018-12-11T08:51:32.175Z,4.89
2018-12-11T08:52:32.160Z,4.92
2018-12-11T08:53:32.151Z,4.89
2018-12-11T08:54:32.137Z,4.94
2018-12-11T08:55:32.122Z,4.92
2018-12-11T08:56:32.112Z,4.86
2018-12-11T08:57:32.094Z,4.88
2018-12-11T08:58:32.086Z,4.91
2018-12-11T08:59:32.072Z,4.92
2018-12-11T09:00:32.050Z,4.99
2018-12-11T09:01:32.039Z,5.07
2018-12-11T09:02:32.030Z,5.1
2018-12-11T09:03:32.021Z,5.18
2018-12-11T09:04:32.003Z,5.13
2018-12-11T09:05:31.991Z,5.17
2018-12-11T09:06:31.970Z,5.18
2018-12-11T09:07:31.957Z,5.25
2018-12-11T09:08:31.950Z,5.17
2018-12-11T09:09:31.933Z,5.22
2018-12-11T09:10:31.917Z,5.25
2018-12-11T09:11:31.908Z,5.28
2018-12-11T09:12:31.899Z,5.28
2018-12-11T09:13:31.878Z,5.17
2018-12-11T09:14:31.867Z,5.25
2018-12-11T09:15:31.851Z,5.18
2018-12-11T09:16:31.836Z,5.27
2018-12-11T09:17:31.830Z,5.3
2018-12-11T09:18:31.814Z,5.35
2018-12-11T09:19:31.801Z,5.38
2018-12-11T09:20:31.785Z,5.35
2018-12-11T09:21:31.843Z,5.4
2018-12-11T09:22:31.756Z,5.4
2018-12-11T09:23:31.750Z,5.42
2018-12-11T09:24:31.733Z,5.46
2018-12-11T09:25:31.717Z,5.57
2018-12-11T09:26:33.060Z,5.63
2018-12-11T09:27:31.701Z,5.64
2018-12-11T09:28:31.684Z,5.56
2018-12-11T09:29:31.669Z,5.58
2018-12-11T09:30:31.650Z,5.67
2018-12-11T09:31:31.640Z,5.64
2018-12-11T09:32:31.624Z,5.68
2018-12-11T09:33:31.614Z,5.71
2018-12-11T09:34:31.606Z,5.65
2018-12-11T09:35:31.588Z,5.79
2018-12-11T09:36:31.576Z,5.76
2018-12-11T09:37:31.566Z,5.75
2018-12-11T09:38:31.550Z,5.83
2018-12-11T09:39:31.535Z,5.9
2018-12-11T09:40:31.523Z,5.91
2018-12-11T09:41:31.515Z,5.85
2018-12-11T09:42:32.849Z,5.89
2018-12-11T09:43:31.486Z,5.83
2018-12-11T09:44:31.470Z,5.81
2018-12-11T09:45:31.461Z,5.81
2018-12-11T09:46:31.444Z,5.74
2018-12-11T09:47:31.435Z,5.79
2018-12-11T09:48:31.418Z,5.81
2018-12-11T09:49:32.410Z,5.72
2018-12-11T09:50:31.455Z,5.72
2018-12-11T09:51:31.384Z,5.67
2018-12-11T09:52:31.368Z,5.75
2018-12-11T09:53:31.387Z,5.61
2018-12-11T09:54:31.342Z,5.63
2018-12-11T09:55:31.326Z,5.67
2018-12-11T09:56:31.229Z,5.65
2018-12-11T09:57:31.305Z,5.64
2018-12-11T09:58:31.289Z,5.72
2018-12-11T09:59:31.279Z,5.57
2018-12-11T10:00:32.312Z,5.74
2018-12-11T10:01:31.274Z,5.75
2018-12-11T10:02:31.248Z,5.75
2018-12-11T10:03:31.321Z,5.76
2018-12-11T10:04:31.213Z,5.65
2018-12-11T10:05:31.199Z,5.72
2018-12-11T10:06:31.181Z,5.65
2018-12-11T10:07:31.169Z,5.58
2018-12-11T10:08:31.162Z,5.67
2018-12-11T10:09:31.146Z,5.61
2018-12-11T10:10:31.134Z,5.58
2018-12-11T10:11:31.123Z,5.6
2018-12-11T10:12:31.107Z,5.57
2018-12-11T10:13:31.091Z,5.67
2018-12-11T10:14:31.081Z,5.65
2018-12-11T10:15:31.064Z,5.63
2018-12-11T10:16:31.051Z,5.68
2018-12-11T10:17:31.041Z,5.68
2018-12-11T10:18:31.034Z,5.6
2018-12-11T10:19:31.012Z,5.76
2018-12-11T10:20:31.001Z,5.64
2018-12-11T10:21:30.745Z,5.65
2018-12-11T10:22:30.977Z,5.75
2018-12-11T10:23:36.688Z,5.79
2018-12-11T10:24:30.952Z,5.89
2018-12-11T10:25:30.940Z,5.89
2018-12-11T10:26:30.991Z,6.01
2018-12-11T10:27:30.910Z,6
2018-12-11T10:28:30.667Z,6.04
2018-12-11T10:29:30.886Z,6.04
2018-12-11T10:30:30.873Z,5.97
2018-12-11T10:31:30.864Z,6.03
2018-12-11T10:32:30.845Z,6.04
2018-12-11T10:33:30.835Z,6.06
2018-12-11T10:34:30.822Z,6.01
2018-12-11T10:35:30.804Z,5.91
2018-12-11T10:36:30.793Z,5.99
2018-12-11T10:37:30.783Z,5.89
2018-12-11T10:38:30.771Z,5.86
2018-12-11T10:39:30.512Z,5.79
2018-12-11T10:40:30.739Z,5.86
2018-12-11T10:41:30.736Z,5.94
2018-12-11T10:42:30.721Z,5.94
2018-12-11T10:43:30.701Z,5.83
2018-12-11T10:44:30.691Z,5.97
2018-12-11T10:45:30.702Z,5.97
2018-12-11T10:46:36.259Z,5.91
2018-12-11T10:47:30.649Z,6
2018-12-11T10:48:30.639Z,6.01
2018-12-11T10:49:30.631Z,5.96
2018-12-11T10:50:30.612Z,6
2018-12-11T10:51:30.605Z,5.94
2018-12-11T10:52:30.598Z,6.06
2018-12-11T10:53:30.572Z,6.01
2018-12-11T10:54:30.558Z,5.9
2018-12-11T10:55:30.551Z,5.85
2018-12-11T10:56:30.547Z,5.83
2018-12-11T10:57:30.521Z,5.82
2018-12-11T10:58:30.509Z,5.81
2018-12-11T10:59:30.501Z,5.9
2018-12-11T11:00:30.483Z,5.81
2018-12-11T11:01:30.483Z,5.83
2018-12-11T11:02:30.469Z,5.85
2018-12-11T11:03:30.451Z,5.83
2018-12-11T11:04:30.438Z,5.82
2018-12-11T11:05:30.420Z,5.78
2018-12-11T11:06:30.408Z,5.85
2018-12-11T11:07:30.396Z,5.83
2018-12-11T11:08:30.382Z,5.85
2018-12-11T11:09:30.374Z,5.83
2018-12-11T11:10:30.408Z,5.89
2018-12-11T11:11:30.368Z,5.75
2018-12-11T11:12:30.369Z,5.76
2018-12-11T11:13:30.322Z,5.64
2018-12-11T11:14:30.347Z,5.76
2018-12-11T11:15:30.396Z,5.74
2018-12-11T11:16:30.283Z,5.89
2018-12-11T11:17:30.275Z,5.86
2018-12-11T11:18:30.253Z,5.83
2018-12-11T11:19:30.240Z,5.85
2018-12-11T11:20:30.227Z,5.86
2018-12-11T11:21:30.217Z,5.81
2018-12-11T11:22:30.201Z,5.86
2018-12-11T11:23:30.440Z,5.97
2018-12-11T11:24:30.176Z,5.96
2018-12-11T11:25:30.174Z,5.97
2018-12-11T11:26:30.163Z,5.91
2018-12-11T11:27:30.136Z,5.9
2018-12-11T11:28:30.127Z,5.99
2018-12-11T11:29:30.112Z,5.89
2018-12-11T11:30:30.098Z,5.91
2018-12-11T11:31:30.091Z,5.94
2018-12-11T11:32:29.829Z,5.93
2018-12-11T11:33:30.062Z,5.85
2018-12-11T11:34:30.047Z,5.91
2018-12-11T11:35:30.036Z,5.78
2018-12-11T11:36:30.022Z,5.81
2018-12-11T11:37:30.006Z,5.79
2018-12-11T11:38:30.006Z,5.76
2018-12-11T11:39:30.172Z,5.81
2018-12-11T11:40:29.971Z,5.76
2018-12-11T11:41:29.970Z,5.79
2018-12-11T11:42:29.941Z,5.75
2018-12-11T11:43:29.938Z,5.76
2018-12-11T11:44:29.919Z,5.71
2018-12-11T11:45:29.908Z,5.75
2018-12-11T11:46:29.907Z,5.58
2018-12-11T11:47:29.880Z,5.6
2018-12-11T11:48:29.866Z,5.56
2018-12-11T11:49:29.858Z,5.43
2018-12-11T11:50:29.837Z,5.53
2018-12-11T11:51:29.828Z,5.51
2018-12-11T11:52:29.811Z,5.39
2018-12-11T11:53:29.812Z,5.3
2018-12-11T11:54:30.038Z,5.3
2018-12-11T11:55:29.773Z,5.27
2018-12-11T11:56:29.757Z,5.31
2018-12-11T11:57:34.486Z,5.22
2018-12-11T11:58:29.735Z,5.18
2018-12-11T11:59:29.721Z,5.1
2018-12-11T12:00:29.705Z,4.89
2018-12-11T12:01:29.694Z,4.94
2018-12-11T12:02:35.710Z,4.77
2018-12-11T12:03:29.667Z,4.82
2018-12-11T12:04:29.651Z,4.85
2018-12-11T12:05:29.641Z,4.8
2018-12-11T12:06:29.625Z,4.66
2018-12-11T12:07:29.615Z,4.66
2018-12-11T12:08:29.621Z,4.72
2018-12-11T12:09:29.586Z,4.72
2018-12-11T12:10:29.573Z,4.66
2018-12-11T12:11:29.565Z,4.67
2018-12-11T12:12:29.545Z,4.7
2018-12-11T12:13:29.531Z,4.67
2018-12-11T12:14:29.518Z,4.6
2018-12-11T12:15:29.504Z,4.69
2018-12-11T12:16:29.495Z,4.77
2018-12-11T12:17:29.476Z,4.73
2018-12-11T12:18:29.464Z,4.82
2018-12-11T12:19:29.452Z,4.8
2018-12-11T12:20:29.441Z,4.86
2018-12-11T12:21:29.425Z,4.82
2018-12-11T12:22:29.412Z,4.77
2018-12-11T12:23:29.393Z,4.91
2018-12-11T12:24:29.386Z,4.96
2018-12-11T12:25:29.377Z,4.99
2018-12-11T12:26:30.828Z,5.1
2018-12-11T12:27:29.410Z,5.17
2018-12-11T12:28:29.327Z,5.2
2018-12-11T12:29:29.313Z,5.18
2018-12-11T12:30:29.298Z,5.17
2018-12-11T12:31:29.283Z,5.25
2018-12-11T12:32:29.275Z,5.2
2018-12-11T12:33:29.258Z,5.3
2018-12-11T12:34:29.253Z,5.3
2018-12-11T12:35:29.229Z,5.38
2018-12-11T12:36:29.223Z,5.39
2018-12-11T12:37:29.202Z,5.45
2018-12-11T12:38:29.192Z,5.46
2018-12-11T12:39:29.177Z,5.48
2018-12-11T12:40:29.165Z,5.51
2018-12-11T12:41:29.152Z,5.51
2018-12-11T12:42:29.137Z,5.53
2018-12-11T12:43:29.118Z,5.67
2018-12-11T12:44:29.113Z,5.57
2018-12-11T12:45:29.095Z,5.57
2018-12-11T12:46:29.084Z,5.67
2018-12-11T12:47:29.078Z,5.64
2018-12-11T12:48:29.061Z,5.57
2018-12-11T12:49:29.042Z,5.48
2018-12-11T12:50:29.028Z,5.53
2018-12-11T12:51:28.777Z,5.48
2018-12-11T12:52:29.001Z,5.38
2018-12-11T12:53:28.989Z,5.33
2018-12-11T12:54:28.978Z,5.24
2018-12-11T12:55:28.964Z,5.13
2018-12-11T12:56:28.952Z,5.12
2018-12-11T12:57:28.939Z,5.07
2018-12-11T12:58:28.921Z,5.1
2018-12-11T12:59:28.913Z,5.06
2018-12-11T13:00:28.895Z,5.1
2018-12-11T13:01:28.880Z,5.07
2018-12-11T13:02:28.864Z,5.13
2018-12-11T13:03:28.858Z,5.18
2018-12-11T13:04:28.842Z,5.07
2018-12-11T13:05:28.832Z,5.13
2018-12-11T13:06:28.813Z,5.21
2018-12-11T13:07:28.800Z,5.13
2018-12-11T13:08:28.785Z,5.13
2018-12-11T13:09:28.773Z,5.17
2018-12-11T13:10:28.758Z,5.21
2018-12-11T13:11:28.746Z,5.4
2018-12-11T13:12:28.738Z,5.46
2018-12-11T13:13:28.721Z,5.58
2018-12-11T13:14:28.701Z,5.61
2018-12-11T13:15:28.693Z,5.64
2018-12-11T13:16:28.683Z,5.71
2018-12-11T13:17:28.664Z,5.67
2018-12-11T13:18:28.651Z,5.75
2018-12-11T13:19:28.638Z,5.74
2018-12-11T13:20:28.621Z,5.79
2018-12-11T13:21:28.608Z,5.86